createdAt,value
2017-11-04T00:00:26.586Z,0
2017-11-04T00:01:39.194Z,0
2017-11-04T00:02:51.476Z,0
2017-11-04T00:04:03.740Z,0
2017-11-04T00:05:16.341Z,0
2017-11-04T00:06:28.638Z,0
2017-11-04T00:07:41.250Z,0
2017-11-04T00:08:53.853Z,0
2017-11-04T00:10:05.796Z,0
2017-11-04T00:11:18.070Z,0
2017-11-04T00:12:30.339Z,0
2017-11-04T00:13:42.934Z,0
2017-11-04T00:14:54.874Z,0
2017-11-04T00:16:07.153Z,0
2017-11-04T00:17:19.446Z,0
2017-11-04T00:18:31.717Z,0
2017-11-04T00:19:44.340Z,0
2017-11-04T00:20:56.952Z,0
2017-11-04T00:22:09.581Z,0
2017-11-04T00:23:22.174Z,0
2017-11-04T00:24:34.794Z,0
2017-11-04T00:25:47.398Z,0
2017-11-04T00:26:59.686Z,0
2017-11-04T00:28:11.948Z,0
2017-11-04T00:29:24.252Z,0
2017-11-04T00:30:36.875Z,0
2017-11-04T00:31:49.146Z,0
2017-11-04T00:33:01.442Z,0
2017-11-04T00:34:14.065Z,0
2017-11-04T00:35:26.054Z,0
2017-11-04T00:36:38.005Z,0
2017-11-04T00:37:50.603Z,0
2017-11-04T00:39:03.217Z,0
2017-11-04T00:40:15.488Z,0
2017-11-04T00:41:28.112Z,0
2017-11-04T00:42:40.729Z,0
2017-11-04T00:43:52.999Z,0
2017-11-04T00:45:05.298Z,0
2017-11-04T00:46:17.261Z,0
2017-11-04T00:47:29.256Z,0
2017-11-04T00:48:41.886Z,0
2017-11-04T00:49:54.498Z,0
2017-11-04T00:51:07.140Z,0
2017-11-04T00:52:19.785Z,0
2017-11-04T00:53:32.094Z,0
2017-11-04T00:54:44.403Z,0
2017-11-04T00:55:56.673Z,0
2017-11-04T00:57:08.979Z,0
2017-11-04T00:58:21.203Z,0
2017-11-04T00:59:33.546Z,0
2017-11-04T01:00:46.167Z,0
2017-11-04T01:01:58.162Z,0
2017-11-04T01:03:10.757Z,0
2017-11-04T01:04:23.045Z,0
2017-11-04T01:05:35.646Z,0
2017-11-04T01:06:48.245Z,0
2017-11-04T01:08:00.858Z,0
2017-11-04T01:09:13.482Z,0
2017-11-04T01:10:26.096Z,0
2017-11-04T01:11:38.674Z,0
2017-11-04T01:12:51.328Z,0
2017-11-04T01:14:03.595Z,0
2017-11-04T01:15:16.202Z,0
2017-11-04T01:16:28.809Z,0
2017-11-04T01:17:41.123Z,0
2017-11-04T01:18:53.424Z,0
2017-11-04T01:20:06.022Z,0
2017-11-04T01:21:18.613Z,0
2017-11-04T01:22:31.239Z,0
2017-11-04T01:23:43.509Z,0
2017-11-04T01:24:56.126Z,0
2017-11-04T01:26:08.700Z,0
2017-11-04T01:27:21.010Z,0
2017-11-04T01:28:33.316Z,0
2017-11-04T01:29:45.908Z,0
2017-11-04T01:30:58.497Z,0
2017-11-04T01:32:11.102Z,0
2017-11-04T01:33:23.045Z,0
2017-11-04T01:34:35.315Z,0
2017-11-04T01:35:47.932Z,0
2017-11-04T01:37:00.552Z,0
2017-11-04T01:38:12.832Z,0
2017-11-04T01:39:25.122Z,0
2017-11-04T01:40:36.776Z,0
2017-11-04T01:41:49.032Z,0
2017-11-04T01:43:01.628Z,0
2017-11-04T01:44:13.583Z,0
2017-11-04T01:45:26.205Z,0
2017-11-04T01:46:38.496Z,0
2017-11-04T01:47:50.797Z,0
2017-11-04T01:49:03.067Z,0
2017-11-04T01:50:15.031Z,0
2017-11-04T01:51:27.305Z,0
2017-11-04T01:52:39.575Z,0
2017-11-04T01:53:51.525Z,0
2017-11-04T01:55:03.822Z,0
2017-11-04T01:56:16.467Z,0
2017-11-04T01:57:29.076Z,0
2017-11-04T01:58:41.680Z,0
2017-11-04T01:59:53.953Z,0
2017-11-04T02:01:06.225Z,0
2017-11-04T02:02:18.845Z,0
2017-11-04T02:03:31.442Z,0
2017-11-04T02:04:43.736Z,0
2017-11-04T02:05:56.335Z,0
2017-11-04T02:07:08.952Z,0
2017-11-04T02:08:21.223Z,0
2017-11-04T02:09:33.494Z,0
2017-11-04T02:10:46.128Z,0
2017-11-04T02:11:58.410Z,0
2017-11-04T02:13:11.023Z,0
2017-11-04T02:14:23.289Z,0
2017-11-04T02:15:35.570Z,0
2017-11-04T02:16:47.867Z,0
2017-11-04T02:18:00.138Z,0
2017-11-04T02:19:12.432Z,0
2017-11-04T02:20:25.026Z,0
2017-11-04T02:21:37.613Z,0
2017-11-04T02:22:49.875Z,0
2017-11-04T02:24:02.182Z,0
2017-11-04T02:25:14.137Z,0
2017-11-04T02:26:26.407Z,0
2017-11-04T02:27:38.381Z,0
2017-11-04T02:28:51.001Z,0
2017-11-04T02:30:03.267Z,0
2017-11-04T02:31:15.211Z,0
2017-11-04T02:32:26.531Z,0
2017-11-04T02:33:39.102Z,0
2017-11-04T02:34:51.378Z,0
2017-11-04T02:36:04.253Z,0
2017-11-04T02:37:16.544Z,0
2017-11-04T02:38:28.826Z,0
2017-11-04T02:39:41.463Z,0
2017-11-04T02:40:53.748Z,0
2017-11-04T02:42:06.392Z,0
2017-11-04T02:43:18.686Z,0
2017-11-04T02:44:31.282Z,0
2017-11-04T02:45:43.576Z,0
2017-11-04T02:46:56.172Z,0
2017-11-04T02:48:08.770Z,0
2017-11-04T02:49:21.064Z,0
2017-11-04T02:50:33.674Z,0
2017-11-04T02:51:45.640Z,0
2017-11-04T02:52:57.609Z,0
2017-11-04T02:54:09.906Z,0
2017-11-04T02:55:22.544Z,0
2017-11-04T02:56:34.826Z,0
2017-11-04T02:57:47.668Z,0
2017-11-04T02:58:59.966Z,0
2017-11-04T03:00:12.250Z,0
2017-11-04T03:01:24.873Z,0
2017-11-04T03:02:37.493Z,0
2017-11-04T03:03:50.099Z,0
2017-11-04T03:05:02.383Z,0
2017-11-04T03:06:14.703Z,0
2017-11-04T03:07:26.980Z,0
2017-11-04T03:08:39.553Z,0
2017-11-04T03:09:51.522Z,0
2017-11-04T03:11:03.820Z,0
2017-11-04T03:12:16.434Z,0
2017-11-04T03:13:29.057Z,0
2017-11-04T03:14:41.688Z,0
2017-11-04T03:15:54.304Z,0
2017-11-04T03:17:06.600Z,0
2017-11-04T03:18:18.566Z,0
2017-11-04T03:19:30.841Z,0
2017-11-04T03:20:43.149Z,0
2017-11-04T03:21:55.471Z,0
2017-11-04T03:23:07.769Z,0
2017-11-04T03:24:19.716Z,0
2017-11-04T03:25:32.032Z,0
2017-11-04T03:26:44.627Z,0
2017-11-04T03:27:57.258Z,0
2017-11-04T03:29:09.853Z,0
2017-11-04T03:30:22.429Z,0
2017-11-04T03:31:34.751Z,0
2017-11-04T03:32:47.016Z,0
2017-11-04T03:33:59.610Z,0
2017-11-04T03:35:11.560Z,0
2017-11-04T03:36:23.854Z,0
2017-11-04T03:37:36.153Z,0
2017-11-04T03:38:48.743Z,0
2017-11-04T03:40:01.330Z,0
2017-11-04T03:41:13.609Z,0
2017-11-04T03:42:25.909Z,0
2017-11-04T03:43:38.192Z,0
2017-11-04T03:44:50.816Z,0
2017-11-04T03:46:03.412Z,0
2017-11-04T03:47:16.016Z,0
2017-11-04T03:48:28.305Z,0
2017-11-04T03:49:40.907Z,0
2017-11-04T03:50:53.524Z,0
2017-11-04T03:52:06.386Z,0
2017-11-04T03:53:18.964Z,0
2017-11-04T03:54:31.236Z,0
2017-11-04T03:55:43.830Z,0
2017-11-04T03:56:56.410Z,0
2017-11-04T03:58:09.031Z,0
2017-11-04T03:59:21.671Z,0
2017-11-04T04:00:33.646Z,0
2017-11-04T04:01:46.255Z,0
2017-11-04T04:02:58.805Z,0
2017-11-04T04:04:11.421Z,0
2017-11-04T04:05:23.717Z,0
2017-11-04T04:06:36.318Z,0
2017-11-04T04:07:48.945Z,0
2017-11-04T04:09:01.551Z,0
2017-11-04T04:10:14.171Z,0
2017-11-04T04:11:26.784Z,0
2017-11-04T04:12:39.061Z,0
2017-11-04T04:13:51.659Z,0
2017-11-04T04:15:04.279Z,0
2017-11-04T04:16:16.249Z,0
2017-11-04T04:17:28.532Z,0
2017-11-04T04:18:41.152Z,0
2017-11-04T04:19:53.473Z,0
2017-11-04T04:21:05.752Z,0
2017-11-04T04:22:18.356Z,0
2017-11-04T04:23:30.960Z,0
2017-11-04T04:24:42.604Z,0
2017-11-04T04:25:54.890Z,0
2017-11-04T04:27:07.185Z,0
2017-11-04T04:28:19.467Z,0
2017-11-04T04:29:31.405Z,0
2017-11-04T04:30:43.696Z,0
2017-11-04T04:31:56.293Z,0
2017-11-04T04:33:08.876Z,0
2017-11-04T04:34:21.475Z,0
2017-11-04T04:35:34.339Z,0
2017-11-04T04:36:46.960Z,0
2017-11-04T04:37:59.578Z,0
2017-11-04T04:39:11.853Z,0
2017-11-04T04:40:24.448Z,0
2017-11-04T04:41:36.420Z,0
2017-11-04T04:42:49.014Z,0
2017-11-04T04:44:01.660Z,0
2017-11-04T04:45:13.928Z,0
2017-11-04T04:46:26.528Z,0
2017-11-04T04:47:39.143Z,0
2017-11-04T04:48:51.418Z,0
2017-11-04T04:50:04.010Z,0
2017-11-04T04:51:16.609Z,0
2017-11-04T04:52:28.878Z,0
2017-11-04T04:53:41.501Z,0
2017-11-04T04:54:53.770Z,0
2017-11-04T04:56:06.063Z,0
2017-11-04T04:57:18.677Z,0
2017-11-04T04:58:31.246Z,0
2017-11-04T04:59:43.821Z,0
2017-11-04T05:00:55.148Z,0
2017-11-04T05:02:07.418Z,0
2017-11-04T05:03:20.019Z,0
2017-11-04T05:04:32.314Z,0
2017-11-04T05:05:44.290Z,0
2017-11-04T05:06:56.916Z,0
2017-11-04T05:08:09.450Z,0
2017-11-04T05:09:22.075Z,0
2017-11-04T05:10:34.682Z,0
2017-11-04T05:11:46.974Z,0
2017-11-04T05:12:58.920Z,0
2017-11-04T05:14:11.178Z,0
2017-11-04T05:15:23.469Z,0
2017-11-04T05:16:36.082Z,0
2017-11-04T05:17:48.363Z,0
2017-11-04T05:19:00.308Z,0
2017-11-04T05:20:12.934Z,0
2017-11-04T05:21:25.225Z,0
2017-11-04T05:22:37.847Z,0
2017-11-04T05:23:50.439Z,0
2017-11-04T05:25:02.712Z,0
2017-11-04T05:26:15.308Z,0
2017-11-04T05:27:27.922Z,0
2017-11-04T05:28:40.527Z,0
2017-11-04T05:29:53.120Z,0
2017-11-04T05:31:05.413Z,4
2017-11-04T05:32:18.039Z,0
2017-11-04T05:33:30.350Z,4
2017-11-04T05:34:42.974Z,4
2017-11-04T05:35:55.274Z,4
2017-11-04T05:37:07.890Z,4
2017-11-04T05:38:20.453Z,8
2017-11-04T05:39:32.727Z,8
2017-11-04T05:40:45.383Z,8
2017-11-04T05:41:57.973Z,12
2017-11-04T05:43:10.589Z,8
2017-11-04T05:44:22.868Z,12
2017-11-04T05:45:35.162Z,16
2017-11-04T05:46:47.781Z,16
2017-11-04T05:48:00.101Z,20
2017-11-04T05:49:12.729Z,24
2017-11-04T05:50:24.700Z,32
2017-11-04T05:51:37.005Z,36
2017-11-04T05:52:49.576Z,44
2017-11-04T05:54:01.859Z,48
2017-11-04T05:55:13.479Z,56
2017-11-04T05:56:26.121Z,68
2017-11-04T05:57:38.745Z,80
2017-11-04T05:58:51.031Z,92
2017-11-04T06:00:03.637Z,108
2017-11-04T06:01:15.283Z,128
2017-11-04T06:02:27.502Z,144
2017-11-04T06:03:39.762Z,164
2017-11-04T06:04:52.057Z,184
2017-11-04T06:06:04.337Z,204
2017-11-04T06:07:16.611Z,232
2017-11-04T06:08:28.882Z,248
2017-11-04T06:09:41.198Z,260
2017-11-04T06:10:53.818Z,276
2017-11-04T06:12:06.117Z,304
2017-11-04T06:13:17.762Z,332
2017-11-04T06:14:30.408Z,368
2017-11-04T06:15:42.375Z,400
2017-11-04T06:16:54.674Z,432
2017-11-04T06:18:07.273Z,476
2017-11-04T06:19:19.884Z,524
2017-11-04T06:20:32.182Z,580
2017-11-04T06:21:44.825Z,640
2017-11-04T06:22:57.420Z,708
2017-11-04T06:24:09.644Z,788
2017-11-04T06:25:22.240Z,872
2017-11-04T06:26:34.508Z,952
2017-11-04T06:27:46.806Z,1016
2017-11-04T06:28:59.422Z,1076
2017-11-04T06:30:11.708Z,1136
2017-11-04T06:31:23.989Z,1212
2017-11-04T06:32:36.609Z,1296
2017-11-04T06:33:49.228Z,1364
2017-11-04T06:35:01.530Z,1416
2017-11-04T06:36:13.518Z,1480
2017-11-04T06:37:25.801Z,1568
2017-11-04T06:38:38.071Z,1652
2017-11-04T06:39:50.662Z,1696
2017-11-04T06:41:02.957Z,1720
2017-11-04T06:42:15.233Z,1752
2017-11-04T06:43:27.857Z,1788
2017-11-04T06:44:39.524Z,1836
2017-11-04T06:45:51.819Z,1896
2017-11-04T06:47:04.441Z,1940
2017-11-04T06:48:16.710Z,2008
2017-11-04T06:49:28.975Z,2092
2017-11-04T06:50:41.274Z,2184
2017-11-04T06:51:53.594Z,2304
2017-11-04T06:53:05.869Z,2424
2017-11-04T06:54:17.840Z,2536
2017-11-04T06:55:30.433Z,2640
2017-11-04T06:56:43.031Z,2716
2017-11-04T06:57:55.673Z,2736
2017-11-04T06:59:08.270Z,2708
2017-11-04T07:00:20.561Z,2724
2017-11-04T07:01:33.160Z,2732
2017-11-04T07:02:45.781Z,2732
2017-11-04T07:03:58.429Z,2788
2017-11-04T07:05:10.721Z,2844
2017-11-04T07:06:23.311Z,2856
2017-11-04T07:07:35.867Z,2820
2017-11-04T07:08:48.164Z,2696
2017-11-04T07:10:00.757Z,2640
2017-11-04T07:11:13.019Z,2548
2017-11-04T07:12:25.620Z,2472
2017-11-04T07:13:37.596Z,2476
2017-11-04T07:14:50.216Z,2556
2017-11-04T07:16:02.828Z,2612
2017-11-04T07:17:15.410Z,2688
2017-11-04T07:18:27.969Z,2768
2017-11-04T07:19:40.595Z,2900
2017-11-04T07:20:53.220Z,3040
2017-11-04T07:22:05.494Z,3208
2017-11-04T07:23:17.801Z,3388
2017-11-04T07:24:30.060Z,3532
2017-11-04T07:25:42.400Z,3660
2017-11-04T07:26:54.990Z,3776
2017-11-04T07:28:07.315Z,3888
2017-11-04T07:29:19.281Z,3988
2017-11-04T07:30:31.584Z,4040
2017-11-04T07:31:43.880Z,4104
2017-11-04T07:32:56.481Z,4196
2017-11-04T07:34:08.769Z,4204
2017-11-04T07:35:21.044Z,4224
2017-11-04T07:36:33.002Z,4284
2017-11-04T07:37:45.651Z,4444
2017-11-04T07:38:57.954Z,4680
2017-11-04T07:40:10.552Z,4912
2017-11-04T07:41:23.162Z,5104
2017-11-04T07:42:35.741Z,5344
2017-11-04T07:43:48.337Z,5516
2017-11-04T07:45:00.610Z,5704
2017-11-04T07:46:12.577Z,5840
2017-11-04T07:47:24.541Z,5956
2017-11-04T07:48:36.822Z,6080
2017-11-04T07:49:49.114Z,6248
2017-11-04T07:51:01.657Z,6296
2017-11-04T07:52:13.578Z,6280
2017-11-04T07:53:25.876Z,6460
2017-11-04T07:54:37.518Z,6668
2017-11-04T07:55:49.814Z,6880
2017-11-04T07:57:02.414Z,7028
2017-11-04T07:58:15.026Z,6868
2017-11-04T07:59:27.002Z,6812
2017-11-04T08:00:39.617Z,6688
2017-11-04T08:01:52.542Z,6824
2017-11-04T08:03:04.543Z,6600
2017-11-04T08:04:17.154Z,6308
2017-11-04T08:05:29.774Z,6068
2017-11-04T08:06:42.057Z,6120
2017-11-04T08:07:54.673Z,6188
2017-11-04T08:09:06.643Z,6108
2017-11-04T08:10:18.955Z,5884
2017-11-04T08:11:31.554Z,5692
2017-11-04T08:12:44.158Z,5612
2017-11-04T08:13:56.765Z,5880
2017-11-04T08:15:08.724Z,6044
2017-11-04T08:16:20.369Z,6312
2017-11-04T08:17:32.688Z,6744
2017-11-04T08:18:44.642Z,7088
2017-11-04T08:19:57.253Z,7400
2017-11-04T08:21:09.867Z,7696
2017-11-04T08:22:22.463Z,7828
2017-11-04T08:23:34.743Z,8044
2017-11-04T08:24:47.377Z,8328
2017-11-04T08:26:00.009Z,8480
2017-11-04T08:27:12.605Z,8756
2017-11-04T08:28:24.875Z,8944
2017-11-04T08:29:37.179Z,9112
2017-11-04T08:30:49.787Z,9284
2017-11-04T08:32:02.084Z,9348
2017-11-04T08:33:14.030Z,9436
2017-11-04T08:34:26.324Z,9384
2017-11-04T08:35:38.928Z,9180
2017-11-04T08:36:51.521Z,8888
2017-11-04T08:38:03.486Z,8632
2017-11-04T08:39:16.082Z,8392
2017-11-04T08:40:28.620Z,8120
2017-11-04T08:41:40.915Z,7804
2017-11-04T08:42:52.867Z,7548
2017-11-04T08:44:05.518Z,7384
2017-11-04T08:45:18.136Z,7268
2017-11-04T08:46:30.752Z,7240
2017-11-04T08:47:42.697Z,7212
2017-11-04T08:48:55.347Z,7156
2017-11-04T08:50:07.663Z,7172
2017-11-04T08:51:20.285Z,7112
2017-11-04T08:52:32.603Z,7156
2017-11-04T08:53:45.173Z,6960
2017-11-04T08:54:57.430Z,6780
2017-11-04T08:56:10.022Z,6636
2017-11-04T08:57:22.646Z,6568
2017-11-04T08:58:34.938Z,6560
2017-11-04T08:59:47.241Z,6524
2017-11-04T09:00:59.857Z,6552
2017-11-04T09:02:12.403Z,6608
2017-11-04T09:03:25.020Z,6652
2017-11-04T09:04:37.291Z,6724
2017-11-04T09:05:49.878Z,7168
2017-11-04T09:07:02.486Z,7552
2017-11-04T09:08:14.806Z,7924
2017-11-04T09:09:27.451Z,8180
2017-11-04T09:10:40.047Z,8464
2017-11-04T09:11:52.314Z,8668
2017-11-04T09:13:04.931Z,8792
2017-11-04T09:14:17.549Z,8992
2017-11-04T09:15:30.146Z,9248
2017-11-04T09:16:42.127Z,9584
2017-11-04T09:17:54.712Z,10016
2017-11-04T09:19:06.989Z,10308
2017-11-04T09:20:19.290Z,10696
2017-11-04T09:21:31.561Z,10916
2017-11-04T09:22:44.196Z,11068
2017-11-04T09:23:56.499Z,11072
2017-11-04T09:25:08.467Z,11024
2017-11-04T09:26:20.429Z,10920
2017-11-04T09:27:32.711Z,10784
2017-11-04T09:28:45.033Z,10656
2017-11-04T09:29:57.652Z,10544
2017-11-04T09:31:10.274Z,10412
2017-11-04T09:32:22.909Z,10332
2017-11-04T09:33:35.216Z,10340
2017-11-04T09:34:47.823Z,10240
2017-11-04T09:36:00.433Z,10268
2017-11-04T09:37:12.747Z,10352
2017-11-04T09:38:25.349Z,10392
2017-11-04T09:39:38.260Z,10444
2017-11-04T09:40:50.861Z,10508
2017-11-04T09:42:03.463Z,10496
2017-11-04T09:43:15.757Z,10744
2017-11-04T09:44:28.049Z,10980
2017-11-04T09:45:40.899Z,10884
2017-11-04T09:46:53.515Z,10816
2017-11-04T09:48:05.808Z,10768
2017-11-04T09:49:18.409Z,10304
2017-11-04T09:50:31.008Z,9856
2017-11-04T09:51:43.612Z,9564
2017-11-04T09:52:56.196Z,9168
2017-11-04T09:54:08.492Z,8712
2017-11-04T09:55:20.784Z,8460
2017-11-04T09:56:32.732Z,8372
2017-11-04T09:57:44.698Z,8268
2017-11-04T09:58:56.976Z,8064
2017-11-04T10:00:09.619Z,7972
2017-11-04T10:01:22.256Z,8016
2017-11-04T10:02:34.860Z,7908
2017-11-04T10:03:47.480Z,7824
2017-11-04T10:05:00.126Z,7940
2017-11-04T10:06:12.436Z,8200
2017-11-04T10:07:25.031Z,8252
2017-11-04T10:08:37.313Z,8484
2017-11-04T10:09:49.931Z,8596
2017-11-04T10:11:02.223Z,8396
2017-11-04T10:12:13.843Z,8540
2017-11-04T10:13:26.466Z,8576
2017-11-04T10:14:39.063Z,8760
2017-11-04T10:15:51.676Z,8964
2017-11-04T10:17:04.282Z,9084
2017-11-04T10:18:16.895Z,9096
2017-11-04T10:19:29.544Z,9128
2017-11-04T10:20:42.158Z,9120
2017-11-04T10:21:54.786Z,9204
2017-11-04T10:23:07.410Z,9060
2017-11-04T10:24:20.006Z,8728
2017-11-04T10:25:31.977Z,8612
2017-11-04T10:26:44.597Z,8456
2017-11-04T10:27:56.892Z,8184
2017-11-04T10:29:09.186Z,8220
2017-11-04T10:30:21.483Z,8408
2017-11-04T10:31:33.769Z,8680
2017-11-04T10:32:45.751Z,9132
2017-11-04T10:33:58.045Z,9656
2017-11-04T10:35:10.343Z,10168
2017-11-04T10:36:22.989Z,10688
2017-11-04T10:37:35.305Z,10676
2017-11-04T10:38:47.905Z,10676
2017-11-04T10:39:59.888Z,10672
2017-11-04T10:41:12.505Z,10752
2017-11-04T10:42:24.812Z,10900
2017-11-04T10:43:36.776Z,11116
2017-11-04T10:44:48.729Z,11172
2017-11-04T10:46:01.325Z,11364
2017-11-04T10:47:13.287Z,11296
2017-11-04T10:48:25.594Z,10972
2017-11-04T10:49:37.911Z,10376
2017-11-04T10:50:50.222Z,9972
2017-11-04T10:52:02.827Z,9756
2017-11-04T10:53:15.448Z,9164
2017-11-04T10:54:28.069Z,8704
2017-11-04T10:55:40.686Z,8488
2017-11-04T10:56:53.310Z,8200
2017-11-04T10:58:05.959Z,7968
2017-11-04T10:59:18.602Z,7880
2017-11-04T11:00:30.921Z,7836
2017-11-04T11:01:43.209Z,7952
2017-11-04T11:02:55.519Z,8068
2017-11-04T11:04:07.493Z,8276
2017-11-04T11:05:19.783Z,8340
2017-11-04T11:06:31.796Z,8632
2017-11-04T11:07:44.100Z,8784
2017-11-04T11:08:56.367Z,9036
2017-11-04T11:10:08.986Z,9256
2017-11-04T11:11:21.606Z,9424
2017-11-04T11:12:33.908Z,9460
2017-11-04T11:13:46.525Z,9592
2017-11-04T11:14:58.524Z,9688
2017-11-04T11:16:11.132Z,9816
2017-11-04T11:17:23.103Z,10124
2017-11-04T11:18:35.714Z,10156
2017-11-04T11:19:48.353Z,10092
2017-11-04T11:21:00.980Z,9940
2017-11-04T11:22:13.623Z,9584
2017-11-04T11:23:25.935Z,9272
2017-11-04T11:24:38.245Z,9284
2017-11-04T11:25:50.835Z,9148
2017-11-04T11:27:03.443Z,8756
2017-11-04T11:28:15.718Z,8516
2017-11-04T11:29:28.064Z,8216
2017-11-04T11:30:40.671Z,7928
2017-11-04T11:31:52.942Z,7608
2017-11-04T11:33:05.533Z,7412
2017-11-04T11:34:18.130Z,7252
2017-11-04T11:35:30.421Z,7212
2017-11-04T11:36:43.040Z,7244
2017-11-04T11:37:55.337Z,7356
2017-11-04T11:39:08.232Z,7452
2017-11-04T11:40:20.830Z,7520
2017-11-04T11:41:33.125Z,7604
2017-11-04T11:42:45.743Z,7676
2017-11-04T11:43:58.343Z,7732
2017-11-04T11:45:10.939Z,7812
2017-11-04T11:46:23.560Z,7852
2017-11-04T11:47:36.173Z,7820
2017-11-04T11:48:48.830Z,7840
2017-11-04T11:50:01.168Z,7904
2017-11-04T11:51:13.797Z,8088
2017-11-04T11:52:26.414Z,8288
2017-11-04T11:53:38.382Z,8424
2017-11-04T11:54:51.004Z,8576
2017-11-04T11:56:03.652Z,8700
2017-11-04T11:57:16.289Z,8788
2017-11-04T11:58:28.912Z,8912
2017-11-04T11:59:41.528Z,8876
2017-11-04T12:00:54.058Z,8884
2017-11-04T12:02:06.677Z,8772
2017-11-04T12:03:18.344Z,8640
2017-11-04T12:04:30.641Z,8592
2017-11-04T12:05:42.938Z,8524
2017-11-04T12:06:54.914Z,8760
2017-11-04T12:08:07.529Z,8900
2017-11-04T12:09:20.151Z,8972
2017-11-04T12:10:32.420Z,9068
2017-11-04T12:11:45.035Z,9316
2017-11-04T12:12:57.014Z,9484
2017-11-04T12:14:09.632Z,9548
2017-11-04T12:15:21.934Z,9580
2017-11-04T12:16:33.897Z,9580
2017-11-04T12:17:46.192Z,9508
2017-11-04T12:18:58.813Z,9564
2017-11-04T12:20:10.763Z,9176
2017-11-04T12:21:23.358Z,8696
2017-11-04T12:22:35.644Z,8612
2017-11-04T12:23:47.951Z,8436
2017-11-04T12:25:00.234Z,8156
2017-11-04T12:26:12.179Z,7860
2017-11-04T12:27:24.463Z,7560
2017-11-04T12:28:36.753Z,7448
2017-11-04T12:29:49.053Z,7308
2017-11-04T12:31:01.670Z,7072
2017-11-04T12:32:13.972Z,6996
2017-11-04T12:33:26.279Z,6820
2017-11-04T12:34:38.902Z,6480
2017-11-04T12:35:51.209Z,6384
2017-11-04T12:37:03.524Z,6420
2017-11-04T12:38:16.136Z,6392
2017-11-04T12:39:28.740Z,6340
2017-11-04T12:40:41.386Z,6304
2017-11-04T12:41:54.011Z,6272
2017-11-04T12:43:06.652Z,6236
2017-11-04T12:44:19.315Z,6396
2017-11-04T12:45:31.938Z,6392
2017-11-04T12:46:43.958Z,6316
2017-11-04T12:47:56.252Z,6208
2017-11-04T12:49:08.538Z,6116
2017-11-04T12:50:20.825Z,6084
2017-11-04T12:51:33.421Z,6152
2017-11-04T12:52:46.045Z,6040
2017-11-04T12:53:58.640Z,6116
2017-11-04T12:55:10.933Z,6172
2017-11-04T12:56:22.912Z,6200
2017-11-04T12:57:35.542Z,6224
2017-11-04T12:58:47.826Z,6204
2017-11-04T12:59:59.794Z,6224
2017-11-04T13:01:12.402Z,6216
2017-11-04T13:02:24.706Z,6316
2017-11-04T13:03:37.302Z,6276
2017-11-04T13:04:49.254Z,5896
2017-11-04T13:06:01.526Z,5736
2017-11-04T13:07:14.110Z,5872
2017-11-04T13:08:26.729Z,6644
2017-11-04T13:09:38.709Z,7284
2017-11-04T13:10:51.301Z,7372
2017-11-04T13:12:03.550Z,6876
2017-11-04T13:13:15.846Z,6624
2017-11-04T13:14:28.470Z,6608
2017-11-04T13:15:41.066Z,6532
2017-11-04T13:16:53.704Z,6564
2017-11-04T13:18:06.325Z,6520
2017-11-04T13:19:18.951Z,6520
2017-11-04T13:20:31.241Z,6648
2017-11-04T13:21:43.840Z,6748
2017-11-04T13:22:56.749Z,6576
2017-11-04T13:24:08.396Z,6384
2017-11-04T13:25:20.366Z,6328
2017-11-04T13:26:32.319Z,6196
2017-11-04T13:27:44.611Z,5588
2017-11-04T13:28:56.936Z,5144
2017-11-04T13:30:09.225Z,4888
2017-11-04T13:31:21.887Z,4628
2017-11-04T13:32:34.201Z,4528
2017-11-04T13:33:46.496Z,4512
2017-11-04T13:34:59.089Z,4668
2017-11-04T13:36:10.727Z,4928
2017-11-04T13:37:23.325Z,5156
2017-11-04T13:38:35.582Z,5356
2017-11-04T13:39:47.870Z,5476
2017-11-04T13:41:00.171Z,5532
2017-11-04T13:42:12.454Z,5448
2017-11-04T13:43:25.110Z,5300
2017-11-04T13:44:37.749Z,5204
2017-11-04T13:45:50.364Z,5212
2017-11-04T13:47:02.702Z,5268
2017-11-04T13:48:15.320Z,5260
2017-11-04T13:49:27.621Z,5144
2017-11-04T13:50:40.235Z,4932
2017-11-04T13:51:52.833Z,4740
2017-11-04T13:53:05.450Z,4560
2017-11-04T13:54:18.090Z,4456
2017-11-04T13:55:30.718Z,4400
2017-11-04T13:56:43.036Z,4420
2017-11-04T13:57:55.006Z,4484
2017-11-04T13:59:07.273Z,4564
2017-11-04T14:00:19.819Z,4604
2017-11-04T14:01:32.196Z,4632
2017-11-04T14:02:44.792Z,4740
2017-11-04T14:03:56.759Z,4948
2017-11-04T14:05:09.357Z,5204
2017-11-04T14:06:21.330Z,5396
2017-11-04T14:07:33.625Z,5172
2017-11-04T14:08:45.917Z,4700
2017-11-04T14:09:58.540Z,4288
2017-11-04T14:11:10.826Z,3992
2017-11-04T14:12:23.456Z,3812
2017-11-04T14:13:36.049Z,3700
2017-11-04T14:14:48.656Z,3688
2017-11-04T14:16:01.266Z,3716
2017-11-04T14:17:13.840Z,3780
2017-11-04T14:18:26.133Z,3872
2017-11-04T14:19:38.445Z,3948
2017-11-04T14:20:50.727Z,3972
2017-11-04T14:22:03.269Z,3892
2017-11-04T14:23:14.917Z,3788
2017-11-04T14:24:27.534Z,3660
2017-11-04T14:25:39.812Z,3556
2017-11-04T14:26:52.418Z,3524
2017-11-04T14:28:04.682Z,3516
2017-11-04T14:29:16.664Z,3468
2017-11-04T14:30:28.969Z,3340
2017-11-04T14:31:41.276Z,3204
2017-11-04T14:32:53.229Z,3068
2017-11-04T14:34:05.221Z,2904
2017-11-04T14:35:17.221Z,2684
2017-11-04T14:36:29.192Z,2432
2017-11-04T14:37:41.809Z,2172
2017-11-04T14:38:54.439Z,1948
2017-11-04T14:40:07.072Z,1768
2017-11-04T14:41:19.381Z,1632
2017-11-04T14:42:31.662Z,1560
2017-11-04T14:43:43.966Z,1520
2017-11-04T14:44:55.938Z,1476
2017-11-04T14:46:08.228Z,1436
2017-11-04T14:47:20.854Z,1388
2017-11-04T14:48:33.448Z,1332
2017-11-04T14:49:45.772Z,1280
2017-11-04T14:50:58.086Z,1232
2017-11-04T14:52:10.712Z,1200
2017-11-04T14:53:22.987Z,1176
2017-11-04T14:54:35.605Z,1160
2017-11-04T14:55:47.600Z,1148
2017-11-04T14:57:00.218Z,1136
2017-11-04T14:58:12.509Z,1132
2017-11-04T14:59:24.811Z,1108
2017-11-04T15:00:37.434Z,1080
2017-11-04T15:01:50.068Z,1048
2017-11-04T15:03:02.662Z,1012
2017-11-04T15:04:14.980Z,976
2017-11-04T15:05:27.583Z,936
2017-11-04T15:06:39.892Z,896
2017-11-04T15:07:52.170Z,848
2017-11-04T15:09:04.434Z,804
2017-11-04T15:10:17.048Z,756
2017-11-04T15:11:29.658Z,708
2017-11-04T15:12:41.940Z,660
2017-11-04T15:13:54.232Z,616
2017-11-04T15:15:06.523Z,584
2017-11-04T15:16:19.169Z,548
2017-11-04T15:17:31.170Z,512
2017-11-04T15:18:43.466Z,484
2017-11-04T15:19:55.763Z,452
2017-11-04T15:21:07.412Z,420
2017-11-04T15:22:20.027Z,388
2017-11-04T15:23:32.626Z,356
2017-11-04T15:24:44.922Z,328
2017-11-04T15:25:56.556Z,300
2017-11-04T15:27:08.864Z,276
2017-11-04T15:28:21.136Z,252
2017-11-04T15:29:33.445Z,228
2017-11-04T15:30:46.052Z,216
2017-11-04T15:31:58.345Z,204
2017-11-04T15:33:10.641Z,192
2017-11-04T15:34:23.249Z,172
2017-11-04T15:35:35.529Z,156
2017-11-04T15:36:47.503Z,136
2017-11-04T15:37:59.773Z,120
2017-11-04T15:39:12.393Z,104
2017-11-04T15:40:24.986Z,88
2017-11-04T15:41:37.277Z,76
2017-11-04T15:42:49.906Z,64
2017-11-04T15:44:01.540Z,52
2017-11-04T15:45:13.860Z,44
2017-11-04T15:46:26.491Z,40
2017-11-04T15:47:38.481Z,32
2017-11-04T15:48:51.383Z,28
2017-11-04T15:50:03.676Z,24
2017-11-04T15:51:15.939Z,16
2017-11-04T15:52:28.541Z,16
2017-11-04T15:53:40.815Z,12
2017-11-04T15:54:53.413Z,12
2017-11-04T15:56:05.708Z,8
2017-11-04T15:57:18.000Z,4
2017-11-04T15:58:30.301Z,4
2017-11-04T15:59:43.219Z,4
2017-11-04T16:00:55.188Z,4
2017-11-04T16:02:07.811Z,4
2017-11-04T16:03:20.106Z,0
2017-11-04T16:04:32.099Z,4
2017-11-04T16:05:44.423Z,4
2017-11-04T16:06:56.716Z,0
2017-11-04T16:08:09.356Z,0
2017-11-04T16:09:21.658Z,0
2017-11-04T16:10:33.627Z,0
2017-11-04T16:11:46.248Z,0
2017-11-04T16:12:58.548Z,0
2017-11-04T16:14:10.843Z,0
2017-11-04T16:15:23.139Z,0
2017-11-04T16:16:35.759Z,0
2017-11-04T16:17:48.374Z,0
2017-11-04T16:19:00.976Z,0
2017-11-04T16:20:12.937Z,0
2017-11-04T16:21:25.238Z,0
2017-11-04T16:22:37.532Z,0
2017-11-04T16:23:50.161Z,0
2017-11-04T16:25:02.128Z,0
2017-11-04T16:26:14.398Z,0
2017-11-04T16:27:27.012Z,0
2017-11-04T16:28:39.337Z,0
2017-11-04T16:29:51.616Z,0
2017-11-04T16:31:03.279Z,0
2017-11-04T16:32:15.907Z,0
2017-11-04T16:33:28.195Z,0
2017-11-04T16:34:40.808Z,0
2017-11-04T16:35:53.418Z,0
2017-11-04T16:37:06.038Z,0
2017-11-04T16:38:18.331Z,0
2017-11-04T16:39:30.618Z,0
2017-11-04T16:40:42.586Z,0
2017-11-04T16:41:55.193Z,0
2017-11-04T16:43:07.144Z,0
2017-11-04T16:44:19.738Z,0
2017-11-04T16:45:32.030Z,0