createdAt,value
2022-09-20T00:05:35.325Z,9.60
2022-09-20T00:10:43.563Z,9.50
2022-09-20T00:15:47.724Z,9.50
2022-09-20T00:18:14.824Z,9.60
2022-09-20T00:20:49.985Z,9.70
2022-09-20T00:23:18.597Z,9.80
2022-09-20T00:25:54.107Z,9.80
2022-09-20T00:28:22.027Z,9.90
2022-09-20T00:33:49.895Z,10.10
2022-09-20T00:41:41.950Z,10.00
2022-09-20T00:49:29.455Z,10.10
2022-09-20T00:52:00.257Z,10.20
2022-09-20T00:54:29.529Z,10.40
2022-09-20T00:59:44.315Z,10.30
2022-09-20T01:29:26.485Z,10.30
2022-09-20T01:40:24.612Z,10.00
2022-09-20T01:43:12.279Z,10.00
2022-09-20T01:45:46.798Z,10.20
2022-09-20T01:51:28.870Z,10.20
2022-09-20T01:59:30.327Z,10.30
2022-09-20T02:02:00.371Z,10.20
2022-09-20T02:15:15.698Z,10.00
2022-09-20T02:20:18.972Z,9.80
2022-09-20T02:28:50.051Z,9.60
2022-09-20T02:31:40.718Z,9.60
2022-09-20T02:34:25.843Z,9.50
2022-09-20T02:37:10.282Z,9.60
2022-09-20T02:40:05.331Z,9.60
2022-09-20T02:42:45.701Z,9.60
2022-09-20T02:45:51.332Z,9.60
2022-09-20T02:48:24.845Z,9.50
2022-09-20T02:56:39.862Z,9.50
2022-09-20T02:59:34.160Z,9.40
2022-09-20T03:02:23.212Z,9.30
2022-09-20T03:35:22.888Z,9.40
2022-09-20T03:38:09.456Z,9.50
2022-09-20T03:40:53.643Z,9.60
2022-09-20T03:54:28.288Z,10.10
2022-09-20T03:57:32.883Z,10.00
2022-09-20T04:00:03.140Z,9.90
2022-09-20T04:03:10.312Z,9.90
2022-09-20T04:08:31.520Z,10.00
2022-09-20T04:11:08.221Z,9.90
2022-09-20T04:13:40.976Z,9.90
2022-09-20T04:16:43.124Z,9.90
2022-09-20T04:19:35.644Z,10.00
2022-09-20T04:22:05.232Z,10.00
2022-09-20T04:24:51.617Z,10.00
2022-09-20T04:27:23.101Z,10.10
2022-09-20T04:30:19.453Z,10.10
2022-09-20T04:32:58.255Z,10.00
2022-09-20T04:36:12.392Z,10.10
2022-09-20T04:38:39.886Z,10.00
2022-09-20T04:41:46.456Z,10.10
2022-09-20T04:44:53.220Z,10.20
2022-09-20T04:47:48.184Z,10.30
2022-09-20T04:50:56.560Z,10.20
2022-09-20T04:53:57.204Z,10.10
2022-09-20T04:56:53.424Z,10.10
2022-09-20T04:59:55.308Z,10.00
2022-09-20T05:03:17.414Z,10.00
2022-09-20T05:06:24.197Z,10.00
2022-09-20T05:09:32.008Z,9.90
2022-09-20T05:15:43.990Z,10.00
2022-09-20T05:18:48.813Z,10.10
2022-09-20T05:21:44.447Z,10.10
2022-09-20T05:24:22.361Z,10.00
2022-09-20T05:27:11.041Z,10.00
2022-09-20T05:29:43.876Z,10.10
2022-09-20T05:32:43.584Z,10.10
2022-09-20T05:35:23.395Z,10.10
2022-09-20T05:38:05.891Z,10.10
2022-09-20T05:41:00.817Z,10.00
2022-09-20T05:43:39.691Z,10.00
2022-09-20T05:46:15.304Z,10.10
2022-09-20T05:49:07.418Z,10.20
2022-09-20T05:51:52.414Z,10.30
2022-09-20T05:54:53.543Z,10.30
2022-09-20T05:57:45.313Z,10.30
2022-09-20T06:00:17.012Z,10.30
2022-09-20T06:02:59.790Z,10.40
2022-09-20T06:05:49.761Z,10.60
2022-09-20T06:08:44.023Z,10.60
2022-09-20T06:11:50.382Z,10.80
2022-09-20T06:14:49.595Z,10.80
2022-09-20T06:17:27.040Z,11.00
2022-09-20T06:20:12.167Z,11.10
2022-09-20T06:22:49.833Z,11.20
2022-09-20T06:25:41.517Z,11.10
2022-09-20T06:28:17.767Z,11.30
2022-09-20T06:30:51.214Z,11.40
2022-09-20T06:33:24.887Z,11.50
2022-09-20T06:35:58.811Z,11.60
2022-09-20T06:41:23.499Z,11.50
2022-09-20T06:43:50.822Z,11.50
2022-09-20T06:46:19.645Z,11.60
2022-09-20T06:48:47.306Z,11.70
2022-09-20T06:51:14.036Z,11.60
2022-09-20T06:53:42.023Z,11.60
2022-09-20T06:56:14.081Z,11.60
2022-09-20T06:58:40.816Z,11.60
2022-09-20T07:01:08.575Z,11.60
2022-09-20T07:03:37.751Z,11.80
2022-09-20T07:06:05.028Z,11.90
2022-09-20T07:08:33.372Z,11.90
2022-09-20T07:11:09.068Z,12.00
2022-09-20T07:13:36.638Z,12.20
2022-09-20T07:16:06.906Z,12.40
2022-09-20T07:18:34.797Z,12.30
2022-09-20T07:21:02.054Z,12.20
2022-09-20T07:26:01.739Z,12.20
2022-09-20T07:28:29.952Z,12.10
2022-09-20T07:30:57.520Z,12.10
2022-09-20T07:33:25.627Z,12.20
2022-09-20T07:35:55.564Z,12.20
2022-09-20T07:38:23.474Z,12.20
2022-09-20T07:43:25.939Z,12.50
2022-09-20T07:45:58.402Z,12.90
2022-09-20T07:48:28.183Z,13.30
2022-09-20T07:50:59.574Z,13.50
2022-09-20T07:53:26.276Z,13.50
2022-09-20T07:56:24.489Z,13.60
2022-09-20T07:58:52.626Z,14.20
2022-09-20T08:01:21.324Z,14.30
2022-09-20T08:03:48.218Z,14.20
2022-09-20T08:06:18.718Z,13.80
2022-09-20T08:08:46.122Z,13.90
2022-09-20T08:11:16.190Z,14.10
2022-09-20T08:16:22.373Z,15.30
2022-09-20T08:18:56.500Z,15.10
2022-09-20T08:21:28.614Z,14.40
2022-09-20T08:23:55.372Z,14.10
2022-09-20T08:26:25.104Z,13.80
2022-09-20T08:28:54.309Z,13.50
2022-09-20T08:31:24.686Z,13.40
2022-09-20T08:33:53.224Z,13.70
2022-09-20T08:36:22.373Z,14.20
2022-09-20T08:41:59.677Z,19.10
2022-09-20T08:44:35.124Z,20.70
2022-09-20T08:47:20.275Z,21.20
2022-09-20T08:49:48.359Z,20.50
2022-09-20T08:52:23.609Z,19.20
2022-09-20T08:54:50.824Z,18.20
2022-09-20T08:57:20.816Z,17.50
2022-09-20T08:59:48.337Z,16.70
2022-09-20T09:02:21.301Z,16.30
2022-09-20T09:04:49.880Z,15.70
2022-09-20T09:07:23.840Z,15.10
2022-09-20T09:15:30.519Z,15.10
2022-09-20T09:17:57.228Z,15.00
2022-09-20T09:20:24.724Z,14.70
2022-09-20T09:23:07.641Z,14.90
2022-09-20T09:25:39.003Z,15.50
2022-09-20T09:28:08.957Z,15.70
2022-09-20T09:30:44.413Z,15.70
2022-09-20T09:36:09.177Z,15.80
2022-09-20T09:38:39.901Z,15.80
2022-09-20T09:44:20.171Z,14.70
2022-09-20T09:46:47.260Z,14.60
2022-09-20T09:49:29.791Z,14.50
2022-09-20T09:52:24.733Z,14.80
2022-09-20T09:55:03.183Z,15.10
2022-09-20T09:57:52.426Z,15.40
2022-09-20T10:00:23.424Z,15.50
2022-09-20T10:03:09.542Z,16.00
2022-09-20T10:06:06.312Z,16.50
2022-09-20T10:09:00.434Z,16.40
2022-09-20T10:11:51.589Z,16.20
2022-09-20T10:14:49.850Z,15.50
2022-09-20T10:17:52.479Z,15.50
2022-09-20T10:20:58.406Z,16.10
2022-09-20T10:26:53.836Z,17.00
2022-09-20T10:29:47.736Z,16.80
2022-09-20T10:34:58.502Z,15.70
2022-09-20T10:38:03.527Z,15.80
2022-09-20T10:41:10.971Z,16.00
2022-09-20T10:43:50.866Z,16.10
2022-09-20T10:46:52.234Z,16.00
2022-09-20T10:49:57.410Z,16.00
2022-09-20T10:52:54.590Z,16.30
2022-09-20T10:55:34.407Z,16.60
2022-09-20T10:58:28.988Z,16.70
2022-09-20T11:01:06.977Z,16.40
2022-09-20T11:04:14.170Z,16.10
2022-09-20T11:07:03.280Z,15.70
2022-09-20T11:09:38.416Z,15.50
2022-09-20T11:12:24.007Z,15.90
2022-09-20T11:15:04.960Z,16.30
2022-09-20T11:18:02.291Z,16.30
2022-09-20T11:20:47.866Z,16.20
2022-09-20T11:23:21.954Z,16.30
2022-09-20T11:26:04.871Z,16.30
2022-09-20T11:28:38.114Z,16.50
2022-09-20T11:31:15.055Z,16.60
2022-09-20T11:33:57.048Z,16.40
2022-09-20T11:36:45.520Z,16.20
2022-09-20T11:39:43.092Z,16.00
2022-09-20T11:42:20.220Z,15.90
2022-09-20T11:44:47.662Z,16.00
2022-09-20T11:47:49.990Z,16.10
2022-09-20T11:53:35.909Z,16.30
2022-09-20T11:56:21.588Z,16.30
2022-09-20T11:58:58.527Z,16.20
2022-09-20T12:04:32.512Z,15.60
2022-09-20T12:07:11.450Z,15.20
2022-09-20T12:09:44.224Z,14.10
2022-09-20T12:12:35.489Z,13.30
2022-09-20T12:15:06.105Z,12.70
2022-09-20T12:17:47.887Z,12.60
2022-09-20T12:20:32.860Z,12.80
2022-09-20T12:23:38.273Z,12.90
2022-09-20T12:26:07.981Z,13.00
2022-09-20T12:28:40.522Z,13.10
2022-09-20T12:31:20.310Z,13.30
2022-09-20T12:34:12.217Z,13.30
2022-09-20T12:36:55.389Z,13.20
2022-09-20T12:39:55.267Z,13.10
2022-09-20T12:42:32.189Z,13.20
2022-09-20T12:45:15.986Z,13.20
2022-09-20T12:47:53.468Z,13.50
2022-09-20T12:50:41.691Z,13.90
2022-09-20T12:53:19.546Z,14.60
2022-09-20T12:56:04.200Z,15.20
2022-09-20T12:58:52.532Z,15.70
2022-09-20T13:01:20.314Z,16.10
2022-09-20T13:03:50.469Z,16.10
2022-09-20T13:06:20.246Z,15.90
2022-09-20T13:09:08.973Z,16.10
2022-09-20T13:11:48.991Z,16.00
2022-09-20T13:14:23.039Z,15.70
2022-09-20T13:17:13.987Z,15.60
2022-09-20T13:19:49.383Z,15.20
2022-09-20T13:22:43.721Z,15.00
2022-09-20T13:25:18.575Z,14.70
2022-09-20T13:28:21.220Z,14.40
2022-09-20T13:30:48.837Z,14.60
2022-09-20T13:33:21.792Z,14.80
2022-09-20T13:35:54.804Z,14.70
2022-09-20T13:38:30.706Z,14.60
2022-09-20T13:41:13.398Z,14.40
2022-09-20T13:43:46.523Z,14.30
2022-09-20T13:46:28.869Z,14.10
2022-09-20T13:49:21.470Z,14.00
2022-09-20T13:51:52.603Z,13.90
2022-09-20T13:54:22.142Z,13.80
2022-09-20T13:56:50.749Z,13.70
2022-09-20T13:59:19.552Z,13.60
2022-09-20T14:01:54.556Z,13.60
2022-09-20T14:04:24.047Z,13.50
2022-09-20T14:06:53.700Z,13.50
2022-09-20T14:09:42.220Z,13.50
2022-09-20T14:12:14.191Z,13.60
2022-09-20T14:14:42.211Z,13.50
2022-09-20T14:17:12.308Z,13.50
2022-09-20T14:19:43.215Z,13.40
2022-09-20T14:22:19.987Z,13.40
2022-09-20T14:25:17.487Z,13.40
2022-09-20T14:27:45.651Z,13.30
2022-09-20T14:30:36.606Z,13.30
2022-09-20T14:41:10.811Z,13.30
2022-09-20T14:51:43.626Z,13.50
2022-09-20T15:13:06.682Z,13.80
2022-09-20T15:21:07.312Z,13.80
2022-09-20T15:23:35.709Z,13.70
2022-09-20T15:26:03.300Z,13.80
2022-09-20T15:28:36.541Z,13.90
2022-09-20T15:31:06.031Z,14.00
2022-09-20T15:33:36.554Z,14.00
2022-09-20T15:36:12.923Z,14.00
2022-09-20T15:38:43.653Z,14.10
2022-09-20T15:41:10.371Z,14.10
2022-09-20T15:43:38.130Z,14.30
2022-09-20T15:46:21.181Z,14.20
2022-09-20T15:48:48.208Z,14.20
2022-09-20T15:51:15.567Z,14.20
2022-09-20T15:53:57.352Z,14.30
2022-09-20T15:56:32.689Z,14.30
2022-09-20T15:59:05.209Z,14.40
2022-09-20T16:01:40.091Z,14.50
2022-09-20T16:04:10.825Z,14.60
2022-09-20T16:06:39.101Z,14.60
2022-09-20T16:09:08.552Z,14.50
2022-09-20T16:11:37.186Z,14.40
2022-09-20T16:14:04.864Z,14.20
2022-09-20T16:16:39.159Z,14.00
2022-09-20T16:19:22.768Z,13.80
2022-09-20T16:21:59.295Z,13.60
2022-09-20T16:24:35.041Z,13.30
2022-09-20T16:27:04.470Z,13.10
2022-09-20T16:29:34.295Z,12.90
2022-09-20T16:32:04.683Z,12.80
2022-09-20T16:34:36.483Z,12.60
2022-09-20T16:37:15.260Z,12.40
2022-09-20T16:39:43.387Z,12.30
2022-09-20T16:42:13.159Z,12.20
2022-09-20T16:44:44.832Z,12.10
2022-09-20T16:47:22.436Z,12.00
2022-09-20T16:57:56.803Z,12.30
2022-09-20T17:13:43.591Z,12.30
2022-09-20T17:18:46.974Z,11.90
2022-09-20T17:21:22.700Z,11.80
2022-09-20T17:26:37.928Z,11.90
2022-09-20T17:29:12.306Z,11.70
2022-09-20T17:31:44.220Z,11.70
2022-09-20T17:34:24.077Z,11.80
2022-09-20T17:36:51.063Z,11.90
2022-09-20T17:39:18.763Z,12.00
2022-09-20T17:41:48.322Z,11.90
2022-09-20T17:44:16.665Z,11.80
2022-09-20T17:49:23.189Z,11.50
2022-09-20T17:51:55.431Z,11.40
2022-09-20T17:54:27.217Z,11.40
2022-09-20T17:56:57.957Z,11.40
2022-09-20T17:59:28.938Z,11.20
2022-09-20T18:01:58.360Z,11.10
2022-09-20T18:04:30.922Z,11.10
2022-09-20T18:06:59.368Z,11.00
2022-09-20T18:09:28.597Z,10.90
2022-09-20T18:11:57.615Z,10.80
2022-09-20T18:14:31.883Z,10.70
2022-09-20T18:17:01.735Z,10.60
2022-09-20T18:19:33.284Z,10.50
2022-09-20T18:22:01.913Z,10.40
2022-09-20T18:24:30.608Z,10.30
2022-09-20T18:26:57.889Z,10.20
2022-09-20T18:29:26.504Z,10.40
2022-09-20T18:32:02.338Z,10.30
2022-09-20T18:34:36.137Z,10.10
2022-09-20T18:37:05.623Z,10.10
2022-09-20T18:39:38.083Z,9.90
2022-09-20T18:42:06.512Z,10.10
2022-09-20T18:44:42.840Z,10.10
2022-09-20T18:49:52.735Z,9.90
2022-09-20T18:52:43.147Z,10.00
2022-09-20T18:55:10.859Z,9.90
2022-09-20T19:13:55.660Z,9.90
2022-09-20T19:16:35.025Z,9.90
2022-09-20T19:19:39.819Z,9.80
2022-09-20T19:22:32.116Z,9.60
2022-09-20T19:25:16.511Z,9.60
2022-09-20T19:27:43.777Z,9.70
2022-09-20T19:30:17.439Z,9.50
2022-09-20T19:32:45.318Z,9.40
2022-09-20T19:35:28.895Z,9.40
2022-09-20T19:38:50.085Z,9.50
2022-09-20T19:41:55.195Z,9.60
2022-09-20T19:44:34.950Z,9.60
2022-09-20T19:47:50.295Z,9.60
2022-09-20T19:58:37.113Z,9.40
2022-09-20T20:01:04.344Z,9.40
2022-09-20T20:03:31.528Z,9.40
2022-09-20T20:06:17.456Z,9.40
2022-09-20T20:08:54.850Z,9.30
2022-09-20T20:27:54.614Z,9.20
2022-09-20T20:41:06.404Z,9.60
2022-09-20T20:43:36.764Z,9.50
2022-09-20T20:46:05.391Z,9.40
2022-09-20T20:48:34.277Z,9.30
2022-09-20T20:53:39.432Z,9.20
2022-09-20T21:11:56.053Z,9.00
2022-09-20T21:14:22.979Z,9.00
2022-09-20T21:22:18.855Z,9.00
2022-09-20T21:24:48.365Z,8.90
2022-09-20T21:35:13.684Z,8.80
2022-09-20T21:37:44.373Z,8.90
2022-09-20T21:40:12.321Z,9.00
2022-09-20T21:42:41.123Z,8.80
2022-09-20T21:55:59.166Z,8.60
2022-09-20T22:17:21.442Z,8.40
2022-09-20T23:29:52.760Z,8.20
2022-09-20T23:35:01.216Z,8.20
2022-09-20T23:37:31.100Z,8.30
2022-09-20T23:39:57.933Z,8.30
2022-09-20T23:42:25.180Z,8.30
2022-09-20T23:52:52.508Z,8.10
