createdAt,value
2019-03-28T00:01:46.903Z,8.93
2019-03-28T00:04:15.337Z,13.57
2019-03-28T00:06:43.770Z,9.30
2019-03-28T00:09:12.202Z,7.97
2019-03-28T00:11:40.628Z,13.60
2019-03-28T00:14:09.059Z,12.50
2019-03-28T00:16:37.475Z,9.10
2019-03-28T00:19:05.906Z,8.10
2019-03-28T00:21:34.326Z,14.93
2019-03-28T00:24:04.422Z,14.70
2019-03-28T00:26:32.826Z,15.63
2019-03-28T00:29:01.254Z,8.83
2019-03-28T00:31:29.685Z,11.63
2019-03-28T00:33:58.102Z,8.47
2019-03-28T00:36:26.525Z,18.73
2019-03-28T00:38:54.941Z,13.60
2019-03-28T00:41:23.374Z,11.97
2019-03-28T00:43:51.869Z,16.13
2019-03-28T00:46:20.302Z,12.43
2019-03-28T00:48:48.722Z,20.30
2019-03-28T00:51:17.153Z,11.93
2019-03-28T00:53:45.583Z,23.93
2019-03-28T00:56:14.009Z,21.00
2019-03-28T00:58:42.431Z,9.70
2019-03-28T01:01:10.933Z,14.20
2019-03-28T01:03:39.351Z,11.90
2019-03-28T01:06:07.789Z,13.30
2019-03-28T01:08:36.201Z,14.07
2019-03-28T01:11:04.638Z,10.73
2019-03-28T01:13:33.113Z,19.27
2019-03-28T01:16:01.571Z,7.27
2019-03-28T01:18:29.989Z,8.67
2019-03-28T01:20:58.413Z,12.40
2019-03-28T01:23:26.837Z,13.33
2019-03-28T01:25:55.270Z,10.90
2019-03-28T01:28:23.696Z,13.13
2019-03-28T01:30:52.116Z,9.53
2019-03-28T01:33:20.542Z,16.37
2019-03-28T01:35:48.973Z,11.20
2019-03-28T01:38:17.389Z,21.83
2019-03-28T01:40:46.188Z,34.33
2019-03-28T01:43:15.173Z,11.13
2019-03-28T01:45:43.609Z,10.57
2019-03-28T01:48:12.050Z,9.50
2019-03-28T01:50:41.139Z,8.10
2019-03-28T01:53:09.582Z,7.20
2019-03-28T01:55:38.017Z,14.80
2019-03-28T01:58:06.433Z,8.47
2019-03-28T02:00:34.922Z,6.80
2019-03-28T02:03:03.338Z,14.90
2019-03-28T02:05:31.765Z,10.87
2019-03-28T02:10:55.441Z,7.70
2019-03-28T02:13:43.203Z,5.10
2019-03-28T02:16:30.980Z,16.67
2019-03-28T02:19:19.275Z,6.93
2019-03-28T02:22:00.910Z,7.27
2019-03-28T02:24:41.717Z,9.57
2019-03-28T02:27:24.366Z,5.93
2019-03-28T02:30:05.471Z,8.23
2019-03-28T02:32:46.598Z,13.80
2019-03-28T02:35:15.006Z,7.40
2019-03-28T02:38:02.814Z,16.07
2019-03-28T02:40:50.591Z,11.83
2019-03-28T02:43:19.805Z,8.20
2019-03-28T02:46:08.496Z,5.60
2019-03-28T02:48:56.261Z,6.80
2019-03-28T02:51:44.026Z,18.77
2019-03-28T02:54:31.921Z,13.50
2019-03-28T02:57:21.278Z,14.13
2019-03-28T03:00:09.470Z,12.47
2019-03-28T03:02:57.298Z,13.73
2019-03-28T03:05:45.126Z,7.93
2019-03-28T03:08:33.615Z,7.30
2019-03-28T03:11:03.051Z,8.93
2019-03-28T03:13:31.486Z,11.77
2019-03-28T03:15:59.915Z,9.70
2019-03-28T03:18:28.337Z,11.70
2019-03-28T03:20:56.786Z,15.87
2019-03-28T03:23:25.289Z,6.80
2019-03-28T03:25:53.721Z,11.57
2019-03-28T03:28:22.178Z,11.87
2019-03-28T03:30:50.624Z,10.27
2019-03-28T03:33:19.419Z,11.53
2019-03-28T03:35:47.887Z,10.70
2019-03-28T03:38:16.503Z,11.43
2019-03-28T03:40:44.924Z,14.13
2019-03-28T03:43:13.377Z,17.40
2019-03-28T03:45:41.811Z,13.90
2019-03-28T03:48:10.263Z,13.40
2019-03-28T03:50:38.701Z,10.17
2019-03-28T03:53:07.584Z,11.63
2019-03-28T03:55:36.396Z,13.07
2019-03-28T03:58:15.476Z,9.60
2019-03-28T04:00:36.444Z,11.37
2019-03-28T04:03:05.138Z,12.20
2019-03-28T04:05:33.638Z,9.10
2019-03-28T04:08:02.080Z,12.60
2019-03-28T04:10:30.516Z,9.60
2019-03-28T04:12:58.951Z,8.13
2019-03-28T04:15:27.389Z,19.00
2019-03-28T04:17:55.858Z,7.10
2019-03-28T04:20:25.076Z,10.43
2019-03-28T04:22:53.795Z,8.50
2019-03-28T04:25:22.259Z,8.00
2019-03-28T04:27:50.751Z,10.17
2019-03-28T04:30:19.264Z,7.10
2019-03-28T04:32:47.755Z,13.93
2019-03-28T04:35:16.196Z,7.00
2019-03-28T04:37:44.635Z,12.40
2019-03-28T04:40:13.449Z,10.23
2019-03-28T04:42:45.427Z,8.50
2019-03-28T04:45:12.142Z,6.70
2019-03-28T04:47:40.572Z,9.93
2019-03-28T04:50:10.312Z,15.10
2019-03-28T04:52:38.969Z,10.73
2019-03-28T04:55:07.548Z,10.67
2019-03-28T04:57:35.992Z,10.10
2019-03-28T05:00:07.614Z,15.03
2019-03-28T05:02:36.053Z,11.80
2019-03-28T05:05:06.468Z,22.87
2019-03-28T05:07:35.066Z,15.00
2019-03-28T05:10:04.758Z,14.03
2019-03-28T05:12:33.282Z,7.63
2019-03-28T05:15:01.729Z,9.83
2019-03-28T05:17:30.146Z,9.70
2019-03-28T05:19:59.576Z,12.07
2019-03-28T05:22:28.010Z,10.93
2019-03-28T05:24:56.460Z,29.53
2019-03-28T05:27:24.907Z,16.23
2019-03-28T05:29:53.340Z,8.60
2019-03-28T05:32:21.856Z,10.53
2019-03-28T05:34:50.304Z,13.80
2019-03-28T05:37:18.740Z,11.50
2019-03-28T05:39:47.221Z,9.63
2019-03-28T05:42:15.658Z,15.90
2019-03-28T05:44:44.102Z,10.30
2019-03-28T05:47:12.563Z,25.00
2019-03-28T05:49:41.005Z,14.30
2019-03-28T05:52:11.684Z,20.70
2019-03-28T05:54:39.611Z,18.13
2019-03-28T05:57:08.049Z,14.10
2019-03-28T05:59:36.513Z,16.57
2019-03-28T06:02:04.945Z,14.87
2019-03-28T06:04:34.351Z,14.37
2019-03-28T06:07:02.902Z,16.67
2019-03-28T06:09:31.350Z,24.37
2019-03-28T06:11:59.778Z,10.23
2019-03-28T06:14:28.239Z,14.63
2019-03-28T06:16:56.679Z,21.10
2019-03-28T06:19:25.137Z,16.10
2019-03-28T06:21:53.558Z,20.63
2019-03-28T06:24:21.984Z,17.73
2019-03-28T06:26:50.436Z,17.20
2019-03-28T06:29:24.121Z,13.00
2019-03-28T06:31:55.102Z,21.30
2019-03-28T06:34:19.267Z,15.50
2019-03-28T06:36:47.711Z,14.27
2019-03-28T06:39:16.501Z,17.13
2019-03-28T06:41:45.159Z,22.23
2019-03-28T06:44:13.586Z,21.90
2019-03-28T06:46:42.046Z,18.07
2019-03-28T06:49:10.474Z,28.23
2019-03-28T06:51:38.926Z,19.43
2019-03-28T06:54:07.366Z,18.03
2019-03-28T06:56:35.824Z,18.53
2019-03-28T06:59:04.280Z,15.23
2019-03-28T07:01:32.726Z,16.67
2019-03-28T07:04:01.164Z,25.63
2019-03-28T07:06:29.615Z,17.60
2019-03-28T07:08:58.067Z,18.23
2019-03-28T07:11:26.517Z,16.27
2019-03-28T07:13:54.943Z,19.83
2019-03-28T07:16:23.389Z,16.23
2019-03-28T07:18:51.832Z,14.47
2019-03-28T07:21:20.280Z,15.17
2019-03-28T07:23:48.708Z,18.57
2019-03-28T07:26:17.157Z,24.53
2019-03-28T07:28:45.589Z,16.43
2019-03-28T07:31:14.033Z,18.73
2019-03-28T07:33:42.458Z,22.40
2019-03-28T07:36:10.918Z,18.80
2019-03-28T07:38:39.474Z,15.83
2019-03-28T07:41:07.992Z,18.93
2019-03-28T07:43:36.416Z,18.87
2019-03-28T07:46:04.923Z,21.27
2019-03-28T07:48:34.324Z,19.00
2019-03-28T07:51:02.813Z,19.23
2019-03-28T07:53:31.260Z,17.70
2019-03-28T07:55:59.696Z,20.83
2019-03-28T07:58:28.135Z,20.77
2019-03-28T08:00:56.578Z,15.90
2019-03-28T08:03:25.007Z,18.00
2019-03-28T08:05:54.478Z,16.03
2019-03-28T08:08:23.092Z,19.00
2019-03-28T08:10:51.544Z,25.27
2019-03-28T08:13:19.979Z,18.70
2019-03-28T08:15:48.424Z,18.20
2019-03-28T08:18:16.865Z,19.07
2019-03-28T08:20:45.307Z,22.43
2019-03-28T08:23:35.501Z,26.13
2019-03-28T08:26:04.174Z,25.83
2019-03-28T08:28:32.675Z,18.53
2019-03-28T08:31:01.271Z,17.10
2019-03-28T08:33:29.948Z,21.77
2019-03-28T08:35:58.944Z,23.60
2019-03-28T08:38:29.516Z,18.97
2019-03-28T08:40:57.978Z,20.30
2019-03-28T08:43:26.410Z,19.70
2019-03-28T08:45:55.092Z,25.40
2019-03-28T08:48:23.614Z,22.13
2019-03-28T08:50:52.074Z,27.33
2019-03-28T08:53:20.507Z,26.53
2019-03-28T08:55:49.504Z,24.03
2019-03-28T08:58:18.068Z,21.30
2019-03-28T09:00:52.380Z,23.70
2019-03-28T09:03:16.684Z,25.30
2019-03-28T09:05:45.120Z,31.47
2019-03-28T09:08:13.636Z,22.93
2019-03-28T09:10:42.087Z,18.33
2019-03-28T09:13:28.846Z,24.67
2019-03-28T09:15:57.354Z,18.93
2019-03-28T09:18:25.896Z,24.57
2019-03-28T09:20:54.382Z,27.40
2019-03-28T09:23:22.892Z,23.30
2019-03-28T09:25:51.331Z,21.03
2019-03-28T09:28:20.716Z,18.70
2019-03-28T09:30:52.582Z,24.37
2019-03-28T09:33:21.036Z,26.70
2019-03-28T09:35:51.009Z,15.83
2019-03-28T09:38:23.651Z,15.70
2019-03-28T09:40:55.849Z,17.70
2019-03-28T09:43:27.846Z,24.93
2019-03-28T09:45:56.563Z,14.30
2019-03-28T09:48:26.833Z,25.53
2019-03-28T09:50:55.533Z,20.20
2019-03-28T09:53:26.192Z,18.20
2019-03-28T09:55:58.845Z,16.67
2019-03-28T09:58:27.652Z,12.17
2019-03-28T10:01:03.118Z,15.53
2019-03-28T10:03:28.011Z,14.23
2019-03-28T10:05:58.029Z,16.10
2019-03-28T10:08:28.820Z,11.00
2019-03-28T10:10:57.888Z,14.27
2019-03-28T10:13:27.848Z,11.20
2019-03-28T10:15:57.490Z,16.70
2019-03-28T10:18:30.005Z,13.50
2019-03-28T10:20:57.508Z,12.90
2019-03-28T10:23:26.946Z,10.00
2019-03-28T10:25:57.806Z,9.87
2019-03-28T10:28:26.983Z,9.13
2019-03-28T10:30:57.812Z,12.37
2019-03-28T10:33:30.216Z,13.47
2019-03-28T10:35:58.792Z,17.10
2019-03-28T10:38:31.667Z,11.37
2019-03-28T10:41:02.583Z,13.97
2019-03-28T10:43:31.285Z,10.63
2019-03-28T10:46:20.692Z,10.40
2019-03-28T10:49:08.540Z,13.70
2019-03-28T10:51:56.829Z,13.87
2019-03-28T10:54:44.639Z,15.77
2019-03-28T10:57:32.548Z,13.17
2019-03-28T11:00:24.424Z,12.37
2019-03-28T11:03:10.178Z,8.80
2019-03-28T11:05:58.061Z,9.20
2019-03-28T11:08:45.892Z,8.20
2019-03-28T11:11:33.707Z,6.80
2019-03-28T11:14:21.549Z,13.80
2019-03-28T11:17:09.447Z,7.10
2019-03-28T11:19:57.255Z,9.20
2019-03-28T11:22:38.389Z,8.10
2019-03-28T11:25:18.944Z,8.80
2019-03-28T11:28:00.036Z,10.20
2019-03-28T11:30:40.826Z,11.40
2019-03-28T11:33:22.225Z,6.93
2019-03-28T11:35:50.834Z,7.37
2019-03-28T11:38:38.730Z,4.27
2019-03-28T11:41:26.630Z,6.90
2019-03-28T11:44:14.515Z,5.27
2019-03-28T11:47:02.402Z,6.77
2019-03-28T11:49:50.230Z,11.47
2019-03-28T11:52:38.133Z,7.33
2019-03-28T11:55:26.007Z,7.90
2019-03-28T11:58:13.844Z,8.10
2019-03-28T12:01:01.731Z,8.57
2019-03-28T12:03:49.563Z,5.10
2019-03-28T12:06:37.375Z,7.33
2019-03-28T12:09:25.278Z,6.67
2019-03-28T12:12:13.112Z,6.20
2019-03-28T12:15:01.144Z,8.60
2019-03-28T12:17:48.971Z,8.40
2019-03-28T12:20:36.865Z,11.83
2019-03-28T12:23:17.368Z,7.63
2019-03-28T12:25:58.590Z,10.40
2019-03-28T12:28:27.138Z,10.47
2019-03-28T12:30:55.741Z,7.27
2019-03-28T12:33:24.305Z,14.07
2019-03-28T12:35:52.780Z,7.80
2019-03-28T12:38:21.339Z,11.93
2019-03-28T12:40:49.822Z,15.27
2019-03-28T12:43:18.371Z,8.33
2019-03-28T12:45:46.852Z,7.10
2019-03-28T12:48:15.409Z,8.47
2019-03-28T12:50:43.959Z,10.50
2019-03-28T12:53:12.513Z,7.80
2019-03-28T12:55:41.055Z,9.50
2019-03-28T12:58:09.582Z,9.50
2019-03-28T13:00:38.575Z,11.20
2019-03-28T13:03:07.288Z,9.60
2019-03-28T13:05:35.891Z,11.50
2019-03-28T13:08:04.925Z,11.97
2019-03-28T13:10:33.464Z,10.83
2019-03-28T13:13:01.952Z,7.00
2019-03-28T13:15:30.499Z,7.63
2019-03-28T13:17:59.059Z,8.67
2019-03-28T13:20:27.592Z,9.07
2019-03-28T13:22:56.163Z,7.57
2019-03-28T13:25:24.723Z,10.77
2019-03-28T13:27:53.208Z,7.90
2019-03-28T13:30:21.831Z,10.30
2019-03-28T13:32:50.371Z,8.97
2019-03-28T13:35:18.928Z,9.20
2019-03-28T13:37:47.399Z,14.60
2019-03-28T13:40:16.095Z,11.57
2019-03-28T13:42:44.647Z,10.70
2019-03-28T13:45:14.534Z,6.10
2019-03-28T13:47:43.088Z,8.63
2019-03-28T13:50:12.809Z,11.10
2019-03-28T13:52:41.364Z,8.70
2019-03-28T13:55:09.840Z,7.33
2019-03-28T13:57:38.383Z,9.27
2019-03-28T14:00:09.477Z,8.47
2019-03-28T14:02:38.021Z,8.40
2019-03-28T14:05:07.711Z,6.90
2019-03-28T14:07:36.823Z,6.60
2019-03-28T14:10:08.783Z,8.70
2019-03-28T14:12:37.254Z,7.93
2019-03-28T14:15:07.530Z,7.70
2019-03-28T14:17:36.138Z,10.20
2019-03-28T14:20:06.148Z,12.60
2019-03-28T14:22:34.743Z,8.30
2019-03-28T14:25:22.641Z,7.00
2019-03-28T14:28:10.453Z,10.93
2019-03-28T14:31:00.739Z,7.70
2019-03-28T14:33:48.005Z,7.40
2019-03-28T14:36:35.911Z,7.10
2019-03-28T14:39:23.422Z,6.77
2019-03-28T14:42:11.068Z,8.57
2019-03-28T14:44:58.893Z,6.90
2019-03-28T14:47:46.797Z,8.47
2019-03-28T14:50:55.461Z,12.53
2019-03-28T14:53:43.309Z,9.70
2019-03-28T14:56:31.290Z,6.87
2019-03-28T14:59:31.910Z,10.30
2019-03-28T15:02:09.331Z,8.20
2019-03-28T15:04:57.153Z,11.10
2019-03-28T15:07:45.115Z,8.93
2019-03-28T15:10:33.003Z,7.70
2019-03-28T15:13:20.888Z,8.80
2019-03-28T15:16:08.788Z,8.63
2019-03-28T15:18:56.602Z,7.57
2019-03-28T15:21:44.433Z,11.43
2019-03-28T15:24:25.473Z,9.73
2019-03-28T15:27:06.134Z,6.70
2019-03-28T15:29:47.304Z,5.87
2019-03-28T15:32:27.880Z,7.17
2019-03-28T15:35:09.017Z,8.57
2019-03-28T15:37:49.722Z,7.00
2019-03-28T15:40:30.793Z,8.90
2019-03-28T15:43:11.899Z,10.80
2019-03-28T15:45:52.726Z,6.80
2019-03-28T15:48:33.787Z,5.53
2019-03-28T15:51:14.859Z,10.67
2019-03-28T15:53:55.678Z,7.80
2019-03-28T15:56:36.713Z,5.70
2019-03-28T15:59:17.592Z,7.70
2019-03-28T16:02:00.052Z,6.20
2019-03-28T16:04:41.304Z,7.03
2019-03-28T16:07:22.139Z,8.60
2019-03-28T16:10:03.146Z,13.27
2019-03-28T16:12:44.041Z,7.87
2019-03-28T16:15:25.091Z,7.70
2019-03-28T16:17:53.549Z,13.63
2019-03-28T16:20:22.009Z,5.40
2019-03-28T16:23:03.862Z,8.47
2019-03-28T16:25:44.278Z,5.80
2019-03-28T16:28:27.804Z,6.20
2019-03-28T16:31:07.491Z,7.10
2019-03-28T16:33:48.039Z,8.33
2019-03-28T16:36:28.709Z,9.07
2019-03-28T16:39:09.380Z,11.00
2019-03-28T16:41:50.211Z,6.07
2019-03-28T16:44:31.325Z,14.47
2019-03-28T16:47:12.296Z,11.97
2019-03-28T16:49:53.296Z,6.67
2019-03-28T16:52:34.025Z,9.97
2019-03-28T16:55:25.764Z,12.77
2019-03-28T16:57:56.297Z,14.03
2019-03-28T17:00:36.632Z,10.13
2019-03-28T17:03:17.769Z,7.63
2019-03-28T17:05:58.600Z,12.53
2019-03-28T17:08:39.172Z,7.60
2019-03-28T17:11:19.740Z,7.30
2019-03-28T17:14:00.333Z,10.60
2019-03-28T17:16:41.188Z,10.50
2019-03-28T17:19:22.959Z,6.07
2019-03-28T17:22:03.436Z,3.60
2019-03-28T17:24:44.305Z,8.77
2019-03-28T17:27:25.099Z,5.17
2019-03-28T17:30:07.354Z,4.20
2019-03-28T17:32:48.096Z,4.40
2019-03-28T17:35:29.609Z,5.90
2019-03-28T17:38:10.101Z,4.60
2019-03-28T17:40:50.700Z,10.60
2019-03-28T17:43:31.143Z,7.53
2019-03-28T17:46:12.525Z,8.43
2019-03-28T17:48:53.707Z,5.80
2019-03-28T17:51:34.063Z,12.90
2019-03-28T17:54:14.972Z,8.27
2019-03-28T17:56:55.839Z,10.67
2019-03-28T17:59:36.412Z,15.90
2019-03-28T18:02:17.355Z,9.63
2019-03-28T18:05:08.459Z,15.33
2019-03-28T18:07:28.193Z,26.00
2019-03-28T18:10:16.038Z,21.00
2019-03-28T18:13:03.962Z,17.43
2019-03-28T18:15:51.851Z,15.93
2019-03-28T18:18:20.362Z,11.03
2019-03-28T18:21:08.238Z,16.27
2019-03-28T18:23:49.685Z,11.53
2019-03-28T18:26:30.811Z,10.27
2019-03-28T18:29:11.409Z,9.93
2019-03-28T18:31:52.735Z,8.93
2019-03-28T18:34:34.002Z,7.10
2019-03-28T18:37:14.869Z,10.43
2019-03-28T18:39:55.492Z,9.30
2019-03-28T18:42:35.972Z,8.30
2019-03-28T18:45:16.958Z,10.20
2019-03-28T18:47:57.882Z,8.50
2019-03-28T18:50:41.126Z,8.40
2019-03-28T18:53:21.740Z,10.70
2019-03-28T18:56:02.508Z,4.17
2019-03-28T18:58:43.524Z,10.63
2019-03-28T19:01:24.171Z,3.77
2019-03-28T19:04:05.097Z,4.30
2019-03-28T19:06:45.602Z,9.50
2019-03-28T19:09:26.474Z,8.00
2019-03-28T19:12:06.971Z,6.63
2019-03-28T19:14:35.436Z,4.03
2019-03-28T19:17:23.251Z,7.43
2019-03-28T19:20:11.936Z,7.70
2019-03-28T19:22:52.789Z,6.63
2019-03-28T19:25:33.416Z,7.40
2019-03-28T19:28:27.688Z,9.30
2019-03-28T19:30:57.126Z,4.33
2019-03-28T19:33:25.611Z,7.70
2019-03-28T19:36:13.926Z,4.97
2019-03-28T19:39:22.504Z,11.50
2019-03-28T19:42:10.306Z,12.00
2019-03-28T19:44:58.135Z,6.03
2019-03-28T19:47:45.938Z,5.80
2019-03-28T19:50:54.487Z,6.30
2019-03-28T19:53:42.479Z,6.27
2019-03-28T19:56:31.915Z,6.50
2019-03-28T19:59:00.515Z,6.90
2019-03-28T20:01:48.367Z,8.10
2019-03-28T20:04:36.244Z,16.40
2019-03-28T20:07:24.148Z,16.53
2019-03-28T20:10:16.715Z,9.20
2019-03-28T20:13:05.076Z,12.83
2019-03-28T20:15:51.187Z,7.30
2019-03-28T20:18:38.995Z,17.50
2019-03-28T20:21:26.814Z,9.63
2019-03-28T20:24:07.055Z,9.73
2019-03-28T20:26:48.067Z,9.07
2019-03-28T20:29:29.251Z,3.90
2019-03-28T20:31:57.809Z,7.10
2019-03-28T20:34:26.393Z,6.83
2019-03-28T20:36:54.938Z,4.20
2019-03-28T20:39:23.495Z,4.67
2019-03-28T20:41:52.052Z,7.97
2019-03-28T20:44:20.615Z,6.13
2019-03-28T20:46:49.148Z,4.03
2019-03-28T20:49:19.627Z,7.00
2019-03-28T20:51:48.175Z,5.50
2019-03-28T20:54:16.643Z,8.77
2019-03-28T20:56:45.195Z,8.90
2019-03-28T20:59:13.749Z,7.33
2019-03-28T21:01:42.646Z,5.20
2019-03-28T21:04:11.335Z,5.30
2019-03-28T21:06:40.646Z,6.60
2019-03-28T21:09:09.186Z,6.97
2019-03-28T21:11:37.685Z,10.60
2019-03-28T21:14:06.301Z,5.33
2019-03-28T21:16:34.852Z,8.13
2019-03-28T21:19:03.377Z,6.97
2019-03-28T21:21:32.103Z,10.07
2019-03-28T21:24:00.568Z,8.93
2019-03-28T21:26:29.048Z,4.10
2019-03-28T21:28:57.609Z,6.30
2019-03-28T21:31:26.111Z,3.83
2019-03-28T21:33:55.027Z,5.67
2019-03-28T21:36:29.566Z,5.67
2019-03-28T21:38:53.851Z,6.87
2019-03-28T21:41:22.344Z,5.50
2019-03-28T21:43:51.043Z,7.93
2019-03-28T21:46:19.500Z,4.17
2019-03-28T21:48:47.936Z,5.67
2019-03-28T21:51:16.385Z,6.43
2019-03-28T21:53:44.812Z,5.33
2019-03-28T21:56:14.363Z,6.40
2019-03-28T21:58:43.106Z,13.73
2019-03-28T22:01:11.543Z,5.63
2019-03-28T22:03:40.107Z,3.83
2019-03-28T22:06:08.580Z,7.70
2019-03-28T22:08:37.027Z,4.30
2019-03-28T22:11:05.521Z,4.93
2019-03-28T22:13:33.938Z,8.10
2019-03-28T22:16:02.374Z,7.67
2019-03-28T22:18:30.803Z,9.10
2019-03-28T22:21:00.112Z,8.90
2019-03-28T22:23:28.587Z,6.60
2019-03-28T22:25:57.114Z,5.37
2019-03-28T22:28:25.603Z,8.30
2019-03-28T22:30:54.038Z,8.27
2019-03-28T22:33:22.463Z,6.40
2019-03-28T22:35:51.212Z,7.20
2019-03-28T22:38:21.009Z,5.87
2019-03-28T22:40:49.696Z,9.37
2019-03-28T22:43:18.161Z,9.97
2019-03-28T22:45:46.609Z,8.60
2019-03-28T22:48:15.035Z,9.70
2019-03-28T22:50:43.554Z,6.33
2019-03-28T22:53:11.997Z,10.03
2019-03-28T22:55:40.497Z,5.67
2019-03-28T22:58:08.956Z,7.37
2019-03-28T23:00:42.061Z,8.80
2019-03-28T23:03:10.510Z,10.47
2019-03-28T23:05:39.000Z,6.13
2019-03-28T23:08:07.482Z,7.30
2019-03-28T23:10:36.005Z,9.40
2019-03-28T23:13:04.491Z,9.80
2019-03-28T23:15:32.923Z,6.20
2019-03-28T23:18:01.364Z,8.80
2019-03-28T23:20:29.814Z,9.47
2019-03-28T23:22:58.325Z,10.20
2019-03-28T23:25:26.751Z,11.50
2019-03-28T23:27:55.193Z,8.10
2019-03-28T23:30:23.629Z,10.63
2019-03-28T23:32:52.071Z,9.40
2019-03-28T23:35:20.509Z,8.20
2019-03-28T23:37:48.999Z,10.57
2019-03-28T23:40:17.487Z,8.47
2019-03-28T23:42:45.991Z,8.17
2019-03-28T23:45:14.677Z,10.57
2019-03-28T23:47:43.116Z,9.60
2019-03-28T23:50:11.679Z,8.70
2019-03-28T23:52:40.140Z,14.20
2019-03-28T23:55:08.875Z,11.80
2019-03-28T23:57:37.306Z,9.77
