createdAt,value
2019-03-31T00:01:49.084Z,47.33
2019-03-31T00:04:18.280Z,42.63
2019-03-31T00:06:46.560Z,44.53
2019-03-31T00:09:14.980Z,44.37
2019-03-31T00:11:43.995Z,48.60
2019-03-31T00:14:12.573Z,53.60
2019-03-31T00:16:40.996Z,55.33
2019-03-31T00:19:09.412Z,60.67
2019-03-31T00:21:37.628Z,59.53
2019-03-31T00:24:06.054Z,57.33
2019-03-31T00:26:34.804Z,56.83
2019-03-31T00:29:03.394Z,69.83
2019-03-31T00:31:31.712Z,80.67
2019-03-31T00:34:00.005Z,90.57
2019-03-31T00:36:28.325Z,91.27
2019-03-31T00:38:56.759Z,90.40
2019-03-31T00:41:25.044Z,78.63
2019-03-31T00:43:53.311Z,72.80
2019-03-31T00:46:22.128Z,69.60
2019-03-31T00:48:50.417Z,72.77
2019-03-31T00:51:18.832Z,69.37
2019-03-31T00:53:47.182Z,79.23
2019-03-31T00:56:15.456Z,76.30
2019-03-31T00:58:43.670Z,70.97
2019-03-31T01:01:46.881Z,70.30
2019-03-31T01:04:17.134Z,71.40
2019-03-31T01:06:48.021Z,69.93
2019-03-31T01:09:25.455Z,64.23
2019-03-31T01:11:54.734Z,62.80
2019-03-31T01:14:23.502Z,64.77
2019-03-31T01:16:54.406Z,60.23
2019-03-31T01:19:23.481Z,59.40
2019-03-31T01:21:51.836Z,61.73
2019-03-31T01:24:20.369Z,62.17
2019-03-31T01:26:48.880Z,58.00
2019-03-31T01:29:17.746Z,52.83
2019-03-31T01:31:50.427Z,52.27
2019-03-31T01:34:17.697Z,52.23
2019-03-31T01:36:45.972Z,53.10
2019-03-31T01:39:14.411Z,50.93
2019-03-31T01:41:42.844Z,53.83
2019-03-31T01:44:11.515Z,63.17
2019-03-31T01:46:40.241Z,56.93
2019-03-31T01:49:08.572Z,55.80
2019-03-31T01:51:37.690Z,55.93
2019-03-31T01:54:06.013Z,60.57
2019-03-31T01:56:34.399Z,82.63
2019-03-31T01:59:02.625Z,79.70
2019-03-31T02:01:31.053Z,74.00
2019-03-31T02:03:59.475Z,76.73
2019-03-31T02:06:27.908Z,91.67
2019-03-31T02:08:56.268Z,81.47
2019-03-31T02:11:25.274Z,75.70
2019-03-31T02:13:53.602Z,70.47
2019-03-31T02:16:22.161Z,70.17
2019-03-31T02:18:50.508Z,76.13
2019-03-31T02:21:18.825Z,75.93
2019-03-31T02:23:47.086Z,77.43
2019-03-31T02:26:15.493Z,82.63
2019-03-31T02:28:44.343Z,71.00
2019-03-31T02:31:12.766Z,57.63
2019-03-31T02:33:41.014Z,62.83
2019-03-31T02:36:09.310Z,65.53
2019-03-31T02:38:37.667Z,65.30
2019-03-31T02:41:06.096Z,66.90
2019-03-31T02:43:34.385Z,67.97
2019-03-31T02:46:02.641Z,76.57
2019-03-31T02:48:30.915Z,76.30
2019-03-31T02:50:59.557Z,72.43
2019-03-31T02:53:28.074Z,64.10
2019-03-31T02:55:57.282Z,66.60
2019-03-31T02:58:26.679Z,64.47
2019-03-31T03:00:55.150Z,67.80
2019-03-31T03:03:24.218Z,66.80
2019-03-31T03:05:55.773Z,65.77
2019-03-31T03:08:26.132Z,67.00
2019-03-31T03:10:56.380Z,63.60
2019-03-31T03:13:26.684Z,59.83
2019-03-31T03:16:26.431Z,66.00
2019-03-31T03:18:55.652Z,66.23
2019-03-31T03:21:25.117Z,65.30
2019-03-31T03:23:54.069Z,68.83
2019-03-31T03:26:23.450Z,73.33
2019-03-31T03:28:51.940Z,65.03
2019-03-31T03:31:20.338Z,69.97
2019-03-31T03:33:48.701Z,67.67
2019-03-31T03:36:17.124Z,64.53
2019-03-31T03:38:45.508Z,72.60
2019-03-31T03:41:13.951Z,71.23
2019-03-31T03:43:55.335Z,63.97
2019-03-31T03:46:13.567Z,68.73
2019-03-31T03:48:41.858Z,70.70
2019-03-31T03:51:11.725Z,70.67
2019-03-31T03:53:40.871Z,68.93
2019-03-31T03:56:09.136Z,69.93
2019-03-31T03:58:37.642Z,72.60
2019-03-31T04:01:20.162Z,66.27
2019-03-31T04:03:48.490Z,70.03
2019-03-31T04:06:17.342Z,68.97
2019-03-31T04:08:46.653Z,64.37
2019-03-31T04:11:33.257Z,68.17
2019-03-31T04:14:01.891Z,69.40
2019-03-31T04:16:30.214Z,103.97
2019-03-31T04:18:58.530Z,121.07
2019-03-31T04:21:27.132Z,129.00
2019-03-31T04:23:56.172Z,83.70
2019-03-31T04:26:25.488Z,73.50
2019-03-31T04:28:54.035Z,67.55
2019-03-31T04:31:23.173Z,74.37
2019-03-31T04:33:53.007Z,74.97
2019-03-31T04:36:21.844Z,76.57
2019-03-31T04:38:50.450Z,62.60
2019-03-31T04:41:18.709Z,63.83
2019-03-31T04:43:47.493Z,62.40
2019-03-31T04:46:15.969Z,61.10
2019-03-31T04:48:44.319Z,61.58
2019-03-31T04:51:12.686Z,62.73
2019-03-31T04:53:41.226Z,60.90
2019-03-31T04:56:09.666Z,57.77
2019-03-31T04:58:37.985Z,66.05
2019-03-31T05:01:06.341Z,64.00
2019-03-31T05:03:35.468Z,65.15
2019-03-31T05:06:03.910Z,65.57
2019-03-31T05:08:32.154Z,131.40
2019-03-31T05:11:00.492Z,96.37
2019-03-31T05:13:29.692Z,73.55
2019-03-31T05:15:58.188Z,74.42
2019-03-31T05:18:26.527Z,77.82
2019-03-31T05:20:54.812Z,83.95
2019-03-31T05:23:23.160Z,82.25
2019-03-31T05:25:51.533Z,99.45
2019-03-31T05:28:19.788Z,102.58
2019-03-31T05:30:48.108Z,108.60
2019-03-31T05:33:16.501Z,98.15
2019-03-31T05:35:45.868Z,100.58
2019-03-31T05:38:14.218Z,99.60
2019-03-31T05:40:43.296Z,96.87
2019-03-31T05:43:12.016Z,102.42
2019-03-31T05:45:40.360Z,117.77
2019-03-31T05:48:08.590Z,121.62
2019-03-31T05:50:37.689Z,122.90
2019-03-31T05:53:05.921Z,138.85
2019-03-31T05:55:34.243Z,119.97
2019-03-31T05:58:02.625Z,107.00
2019-03-31T06:00:36.796Z,101.92
2019-03-31T06:03:05.066Z,103.53
2019-03-31T06:05:33.450Z,96.85
2019-03-31T06:08:01.802Z,94.87
2019-03-31T06:10:30.121Z,92.45
2019-03-31T06:12:58.646Z,91.10
2019-03-31T06:18:08.646Z,66.03
2019-03-31T06:20:36.941Z,61.37
2019-03-31T06:23:05.410Z,52.65
2019-03-31T06:25:33.809Z,52.40
2019-03-31T06:28:02.179Z,51.13
2019-03-31T06:30:30.469Z,51.37
2019-03-31T06:32:58.879Z,52.70
2019-03-31T06:35:27.147Z,43.38
2019-03-31T06:37:55.483Z,43.60
2019-03-31T06:40:23.985Z,36.37
2019-03-31T06:42:52.282Z,37.17
2019-03-31T06:45:21.168Z,38.10
2019-03-31T06:47:49.429Z,37.13
2019-03-31T06:50:17.710Z,39.83
2019-03-31T06:52:45.949Z,41.53
2019-03-31T06:55:14.357Z,35.93
2019-03-31T06:57:42.678Z,35.73
2019-03-31T07:00:11.209Z,36.57
2019-03-31T07:02:39.433Z,40.60
2019-03-31T07:05:08.056Z,39.47
2019-03-31T07:07:36.334Z,35.63
2019-03-31T07:10:05.655Z,35.50
2019-03-31T07:12:33.949Z,34.87
2019-03-31T07:15:02.379Z,34.63
2019-03-31T07:17:30.752Z,34.90
2019-03-31T07:19:59.088Z,35.17
2019-03-31T07:22:27.360Z,39.00
2019-03-31T07:24:55.694Z,35.37
2019-03-31T07:27:24.017Z,39.97
2019-03-31T07:29:52.273Z,35.20
2019-03-31T07:32:20.574Z,37.07
2019-03-31T07:34:49.625Z,37.27
2019-03-31T07:37:17.959Z,34.43
2019-03-31T07:39:46.678Z,33.47
2019-03-31T07:42:15.238Z,34.40
2019-03-31T07:44:43.498Z,28.03
2019-03-31T07:47:11.817Z,29.47
2019-03-31T07:49:40.041Z,28.87
2019-03-31T07:52:08.446Z,27.30
2019-03-31T07:54:36.703Z,33.47
2019-03-31T07:57:06.945Z,22.07
2019-03-31T07:59:35.244Z,24.93
2019-03-31T08:02:04.192Z,26.60
2019-03-31T08:04:32.535Z,24.57
2019-03-31T08:07:00.879Z,24.83
2019-03-31T08:09:31.635Z,25.97
2019-03-31T08:12:00.081Z,29.53
2019-03-31T08:14:28.435Z,23.00
2019-03-31T08:16:56.813Z,27.80
2019-03-31T08:19:25.117Z,25.53
2019-03-31T08:21:53.494Z,24.33
2019-03-31T08:24:21.703Z,27.60
2019-03-31T08:26:50.073Z,24.43
2019-03-31T08:29:19.114Z,22.70
2019-03-31T08:31:47.388Z,25.37
2019-03-31T08:34:15.658Z,22.57
2019-03-31T08:36:43.995Z,24.93
2019-03-31T08:39:15.319Z,23.17
2019-03-31T08:41:43.661Z,26.87
2019-03-31T08:44:11.891Z,24.40
2019-03-31T08:46:40.280Z,24.97
2019-03-31T08:49:08.565Z,28.17
2019-03-31T08:51:37.033Z,27.30
2019-03-31T08:54:05.254Z,26.87
2019-03-31T08:56:33.498Z,26.33
2019-03-31T08:59:02.127Z,24.90
2019-03-31T09:01:30.408Z,24.17
2019-03-31T09:03:58.787Z,25.67
2019-03-31T09:06:26.994Z,24.63
2019-03-31T09:08:55.319Z,26.77
2019-03-31T09:11:23.648Z,24.93
2019-03-31T09:13:51.971Z,29.07
2019-03-31T09:16:20.322Z,25.77
2019-03-31T09:18:48.709Z,23.90
2019-03-31T09:21:17.765Z,30.20
2019-03-31T09:23:46.085Z,27.43
2019-03-31T09:26:14.330Z,27.47
2019-03-31T09:28:42.624Z,25.73
2019-03-31T09:31:11.377Z,27.00
2019-03-31T09:33:39.795Z,24.90
2019-03-31T09:36:15.996Z,22.93
2019-03-31T09:38:38.639Z,23.90
2019-03-31T09:41:06.984Z,23.43
2019-03-31T09:43:35.405Z,25.40
2019-03-31T09:46:03.856Z,25.13
2019-03-31T09:48:32.277Z,26.63
2019-03-31T09:51:00.562Z,25.87
2019-03-31T09:53:29.098Z,24.37
2019-03-31T09:55:58.451Z,23.07
2019-03-31T09:58:26.757Z,28.90
2019-03-31T10:00:55.607Z,25.80
2019-03-31T10:03:24.460Z,25.47
2019-03-31T10:05:53.095Z,25.80
2019-03-31T10:08:22.415Z,24.53
2019-03-31T10:10:50.938Z,24.83
2019-03-31T10:13:19.257Z,21.77
2019-03-31T10:15:47.603Z,24.37
2019-03-31T10:18:18.256Z,28.67
2019-03-31T10:20:46.750Z,25.73
2019-03-31T10:23:15.156Z,25.80
2019-03-31T10:25:43.619Z,22.93
2019-03-31T10:28:12.038Z,22.27
2019-03-31T10:30:41.309Z,21.50
2019-03-31T10:33:10.456Z,20.73
2019-03-31T10:35:41.918Z,21.43
2019-03-31T10:38:10.484Z,21.47
2019-03-31T10:40:38.901Z,21.57
2019-03-31T10:43:07.523Z,22.23
2019-03-31T10:45:35.915Z,24.17
2019-03-31T10:48:19.215Z,22.20
2019-03-31T10:50:36.032Z,24.37
2019-03-31T10:53:04.561Z,22.47
2019-03-31T10:55:32.871Z,23.57
2019-03-31T10:58:01.202Z,23.93
2019-03-31T11:00:37.835Z,25.33
2019-03-31T11:03:07.102Z,21.20
2019-03-31T11:05:35.904Z,19.83
2019-03-31T11:08:06.131Z,21.90
2019-03-31T11:10:35.533Z,23.13
2019-03-31T11:13:04.021Z,20.97
2019-03-31T11:15:32.561Z,21.47
2019-03-31T11:18:02.885Z,22.03
2019-03-31T11:20:31.283Z,21.93
2019-03-31T11:23:11.391Z,21.93
2019-03-31T11:25:39.656Z,20.20
2019-03-31T11:28:08.614Z,21.83
2019-03-31T11:30:36.926Z,20.50
2019-03-31T11:33:07.511Z,21.10
2019-03-31T11:35:35.584Z,18.93
2019-03-31T11:38:04.354Z,17.77
2019-03-31T11:40:32.683Z,20.53
2019-03-31T11:43:01.146Z,20.07
2019-03-31T11:45:29.691Z,16.23
2019-03-31T11:47:58.008Z,17.77
2019-03-31T11:50:26.938Z,16.73
2019-03-31T11:52:55.868Z,17.80
2019-03-31T11:55:24.302Z,19.10
2019-03-31T11:57:52.583Z,20.30
2019-03-31T12:00:21.662Z,16.80
2019-03-31T12:02:50.228Z,24.00
2019-03-31T12:05:19.159Z,20.00
2019-03-31T12:07:47.615Z,18.67
2019-03-31T12:10:19.688Z,19.80
2019-03-31T12:12:46.579Z,17.20
2019-03-31T12:15:14.931Z,18.83
2019-03-31T12:17:43.329Z,19.87
2019-03-31T12:20:12.216Z,17.80
2019-03-31T12:22:40.694Z,19.10
2019-03-31T12:25:09.812Z,18.83
2019-03-31T12:27:38.111Z,17.73
2019-03-31T12:30:07.115Z,17.70
2019-03-31T12:32:38.307Z,18.00
2019-03-31T12:35:07.614Z,20.23
2019-03-31T12:37:42.171Z,20.97
2019-03-31T12:40:06.791Z,19.53
2019-03-31T12:42:35.677Z,17.43
2019-03-31T12:45:04.839Z,17.80
2019-03-31T12:47:33.146Z,17.03
2019-03-31T12:50:01.548Z,21.17
2019-03-31T12:52:29.944Z,19.17
2019-03-31T12:54:58.350Z,18.63
2019-03-31T12:57:26.659Z,15.57
2019-03-31T12:59:55.091Z,17.30
2019-03-31T13:02:23.349Z,16.50
2019-03-31T13:04:51.689Z,18.67
2019-03-31T13:07:20.078Z,15.90
2019-03-31T13:09:48.396Z,16.47
2019-03-31T13:12:16.755Z,17.57
2019-03-31T13:14:45.078Z,15.90
2019-03-31T13:17:13.494Z,18.57
2019-03-31T13:19:45.532Z,17.13
2019-03-31T13:22:13.905Z,19.50
2019-03-31T13:24:42.241Z,17.33
2019-03-31T13:27:10.600Z,17.87
2019-03-31T13:29:38.967Z,16.13
2019-03-31T13:32:08.104Z,13.13
2019-03-31T13:34:36.497Z,15.10
2019-03-31T13:37:04.891Z,16.77
2019-03-31T13:39:33.263Z,13.40
2019-03-31T13:42:01.870Z,13.80
2019-03-31T13:44:30.183Z,16.77
2019-03-31T13:46:59.631Z,13.77
2019-03-31T13:49:28.472Z,13.07
2019-03-31T13:51:56.917Z,15.77
2019-03-31T13:54:25.167Z,12.40
2019-03-31T13:56:54.205Z,13.90
2019-03-31T13:59:22.751Z,13.03
2019-03-31T14:01:51.777Z,12.93
2019-03-31T14:04:20.081Z,9.47
2019-03-31T14:06:48.383Z,14.77
2019-03-31T14:09:16.651Z,10.73
2019-03-31T14:11:48.438Z,12.40
2019-03-31T14:14:15.279Z,16.13
2019-03-31T14:16:44.428Z,12.93
2019-03-31T14:19:13.332Z,15.80
2019-03-31T14:21:49.921Z,15.27
2019-03-31T14:24:18.295Z,17.57
2019-03-31T14:26:47.874Z,15.77
2019-03-31T14:29:16.475Z,13.77
2019-03-31T14:31:44.915Z,16.40
2019-03-31T14:34:13.353Z,14.83
2019-03-31T14:36:42.401Z,15.67
2019-03-31T14:39:10.850Z,13.47
2019-03-31T14:41:39.384Z,16.67
2019-03-31T14:44:07.918Z,19.33
2019-03-31T14:46:36.471Z,17.90
2019-03-31T14:49:04.824Z,14.57
2019-03-31T14:51:33.139Z,14.00
2019-03-31T14:54:01.949Z,15.10
2019-03-31T14:56:30.314Z,16.00
2019-03-31T14:58:58.570Z,13.87
2019-03-31T15:01:26.824Z,13.73
2019-03-31T15:03:55.143Z,13.90
2019-03-31T15:06:23.420Z,17.23
2019-03-31T15:08:54.666Z,15.77
2019-03-31T15:11:22.393Z,15.03
2019-03-31T15:13:50.761Z,17.90
2019-03-31T15:16:18.997Z,27.07
2019-03-31T15:18:47.334Z,18.23
2019-03-31T15:21:16.277Z,20.67
2019-03-31T15:23:50.863Z,12.97
2019-03-31T15:26:19.099Z,14.00
2019-03-31T15:28:47.615Z,14.50
2019-03-31T15:31:15.899Z,15.73
2019-03-31T15:33:44.577Z,17.23
2019-03-31T15:36:12.868Z,104.20
2019-03-31T15:38:41.191Z,15.53
2019-03-31T15:41:20.967Z,14.77
2019-03-31T15:43:40.900Z,14.57
2019-03-31T15:46:09.127Z,14.50
2019-03-31T15:48:37.448Z,19.63
2019-03-31T15:51:05.721Z,10.90
2019-03-31T15:53:34.400Z,13.23
2019-03-31T15:56:02.645Z,11.47
2019-03-31T15:58:30.986Z,10.67
2019-03-31T16:01:01.148Z,11.33
2019-03-31T16:03:29.440Z,13.30
2019-03-31T16:05:57.682Z,10.00
2019-03-31T16:08:25.411Z,15.17
2019-03-31T16:10:53.123Z,13.63
2019-03-31T16:13:20.895Z,21.00
2019-03-31T16:15:48.730Z,17.93
2019-03-31T16:18:16.516Z,14.30
2019-03-31T16:20:44.834Z,13.80
2019-03-31T16:23:12.698Z,16.27
2019-03-31T16:25:45.291Z,13.63
2019-03-31T16:28:13.243Z,15.40
2019-03-31T16:30:41.052Z,12.07
2019-03-31T16:33:09.814Z,14.83
2019-03-31T16:35:37.564Z,21.43
2019-03-31T16:38:05.691Z,15.57
2019-03-31T16:40:33.393Z,12.33
2019-03-31T16:43:01.480Z,12.53
2019-03-31T16:45:29.637Z,19.83
2019-03-31T16:47:57.600Z,25.60
2019-03-31T16:50:25.445Z,23.87
2019-03-31T16:52:53.146Z,49.77
2019-03-31T16:55:20.920Z,38.87
2019-03-31T16:57:48.787Z,19.97
2019-03-31T17:00:16.789Z,22.87
2019-03-31T17:02:44.618Z,15.53
2019-03-31T17:05:21.726Z,16.50
2019-03-31T17:07:42.530Z,18.70
2019-03-31T17:10:11.420Z,24.43
2019-03-31T17:12:39.146Z,28.87
2019-03-31T17:15:07.546Z,21.87
2019-03-31T17:17:35.252Z,25.83
2019-03-31T17:20:04.797Z,27.00
2019-03-31T17:22:33.780Z,24.20
2019-03-31T17:25:01.588Z,26.83
2019-03-31T17:27:29.263Z,29.90
2019-03-31T17:29:57.031Z,48.20
2019-03-31T17:32:24.935Z,33.77
2019-03-31T17:34:52.845Z,18.03
2019-03-31T17:37:20.583Z,19.30
2019-03-31T17:39:48.343Z,22.07
2019-03-31T17:42:16.073Z,31.67
2019-03-31T17:44:43.853Z,38.50
2019-03-31T17:47:11.820Z,36.30
2019-03-31T17:49:39.614Z,32.70
2019-03-31T17:52:07.328Z,32.80
2019-03-31T17:54:35.122Z,33.83
2019-03-31T17:57:02.971Z,36.67
2019-03-31T17:59:31.551Z,38.63
2019-03-31T18:01:59.276Z,31.00
2019-03-31T18:04:27.056Z,38.53
2019-03-31T18:06:54.751Z,31.50
2019-03-31T18:09:23.329Z,33.47
2019-03-31T18:11:51.011Z,34.87
2019-03-31T18:14:18.840Z,38.57
2019-03-31T18:16:47.522Z,30.37
2019-03-31T18:19:15.349Z,43.57
2019-03-31T18:21:43.903Z,26.97
2019-03-31T18:24:11.777Z,27.27
2019-03-31T18:26:39.478Z,37.73
2019-03-31T18:29:07.294Z,55.20
2019-03-31T18:31:34.998Z,83.70
2019-03-31T18:34:03.840Z,74.20
2019-03-31T18:36:36.920Z,71.73
2019-03-31T18:39:01.992Z,65.77
2019-03-31T18:41:29.741Z,57.13
2019-03-31T18:43:57.441Z,54.33
2019-03-31T18:46:25.241Z,52.40
2019-03-31T18:48:52.993Z,64.30
2019-03-31T18:51:20.995Z,57.23
2019-03-31T18:54:14.070Z,52.93
2019-03-31T18:56:49.798Z,51.70
2019-03-31T18:59:42.824Z,42.23
2019-03-31T19:02:29.643Z,32.63
2019-03-31T19:05:14.910Z,27.43
2019-03-31T19:08:02.117Z,27.80
2019-03-31T19:11:04.353Z,31.17
2019-03-31T19:13:57.222Z,26.50
2019-03-31T19:16:53.525Z,23.67
2019-03-31T19:19:40.173Z,27.20
2019-03-31T19:22:30.764Z,24.07
2019-03-31T19:25:15.331Z,21.80
2019-03-31T19:28:08.546Z,19.97
2019-03-31T19:31:01.529Z,24.47
2019-03-31T19:33:54.351Z,30.43
2019-03-31T19:36:53.661Z,48.93
2019-03-31T19:39:44.350Z,41.00
2019-03-31T19:42:32.451Z,31.33
2019-03-31T19:45:25.898Z,31.50
2019-03-31T19:48:09.658Z,38.77
2019-03-31T19:51:12.106Z,37.73
2019-03-31T19:53:50.099Z,37.23
2019-03-31T19:56:24.081Z,32.50
2019-03-31T19:59:17.656Z,44.97
2019-03-31T20:01:51.662Z,43.33
2019-03-31T20:04:40.336Z,38.13
2019-03-31T20:07:27.741Z,31.40
2019-03-31T20:10:15.017Z,32.80
2019-03-31T20:13:05.752Z,31.53
2019-03-31T20:16:02.510Z,31.90
2019-03-31T20:18:58.848Z,28.07
2019-03-31T20:21:40.959Z,25.60
2019-03-31T20:24:28.951Z,30.37
2019-03-31T20:27:14.707Z,33.50
2019-03-31T20:30:10.813Z,35.57
2019-03-31T20:33:09.986Z,38.30
2019-03-31T20:35:45.548Z,43.03
2019-03-31T20:38:23.586Z,49.73
2019-03-31T20:41:28.599Z,53.77
2019-03-31T20:43:56.621Z,72.63
2019-03-31T20:46:24.623Z,65.53
2019-03-31T20:48:52.703Z,54.93
2019-03-31T20:51:20.682Z,50.47
2019-03-31T20:53:48.592Z,51.07
2019-03-31T20:56:16.813Z,45.07
2019-03-31T20:58:45.002Z,44.63
2019-03-31T21:01:14.293Z,47.63
2019-03-31T21:03:42.088Z,44.23
2019-03-31T21:06:09.906Z,52.53
2019-03-31T21:08:37.931Z,56.60
2019-03-31T21:11:05.858Z,67.17
2019-03-31T21:13:33.818Z,65.67
2019-03-31T21:16:03.482Z,56.73
2019-03-31T21:18:31.266Z,41.47
2019-03-31T21:20:59.004Z,34.90
2019-03-31T21:23:26.984Z,37.93
2019-03-31T21:25:54.791Z,34.30
2019-03-31T21:28:22.675Z,34.70
2019-03-31T21:30:50.550Z,32.73
2019-03-31T21:33:18.402Z,30.93
2019-03-31T21:35:48.582Z,24.67
2019-03-31T21:38:15.909Z,28.60
2019-03-31T21:40:44.365Z,28.73
2019-03-31T21:43:12.533Z,29.57
2019-03-31T21:45:40.948Z,30.43
2019-03-31T21:48:09.039Z,28.90
2019-03-31T21:50:38.697Z,26.80
2019-03-31T21:53:06.701Z,26.43
2019-03-31T21:55:34.759Z,26.27
2019-03-31T21:58:02.527Z,26.33
2019-03-31T22:00:48.765Z,24.30
2019-03-31T22:03:16.882Z,20.37
2019-03-31T22:05:44.612Z,17.70
2019-03-31T22:08:12.362Z,17.47
2019-03-31T22:10:40.088Z,18.83
2019-03-31T22:13:09.511Z,17.97
2019-03-31T22:15:37.900Z,14.90
2019-03-31T22:18:05.661Z,16.37
2019-03-31T22:20:34.003Z,18.87
2019-03-31T22:23:02.042Z,14.33
2019-03-31T22:25:30.523Z,15.17
2019-03-31T22:27:58.625Z,10.93
2019-03-31T22:30:26.385Z,10.73
2019-03-31T22:32:54.152Z,14.80
2019-03-31T22:35:22.354Z,16.77
2019-03-31T22:37:50.023Z,16.33
2019-03-31T22:40:17.810Z,17.73
2019-03-31T22:42:45.726Z,16.43
2019-03-31T22:45:13.670Z,14.63
2019-03-31T22:47:41.500Z,12.70
2019-03-31T22:50:09.470Z,9.47
2019-03-31T22:52:37.159Z,9.07
2019-03-31T22:55:05.404Z,9.90
2019-03-31T22:57:33.321Z,11.63
2019-03-31T23:00:01.082Z,12.30
2019-03-31T23:02:28.910Z,13.10
2019-03-31T23:04:56.694Z,10.20
2019-03-31T23:07:24.532Z,12.13
2019-03-31T23:09:53.703Z,9.77
2019-03-31T23:12:21.409Z,12.77
2019-03-31T23:14:49.650Z,11.83
2019-03-31T23:17:17.479Z,13.93
2019-03-31T23:19:45.282Z,9.63
2019-03-31T23:22:13.037Z,10.77
2019-03-31T23:24:40.807Z,10.27
2019-03-31T23:27:08.488Z,13.90
2019-03-31T23:29:36.314Z,10.60
2019-03-31T23:32:04.502Z,11.27
2019-03-31T23:34:32.238Z,8.50
2019-03-31T23:36:59.959Z,12.43
2019-03-31T23:39:27.688Z,10.83
2019-03-31T23:41:55.409Z,16.40
2019-03-31T23:44:23.206Z,8.45
2019-03-31T23:46:51.001Z,11.37
2019-03-31T23:49:18.754Z,11.23
2019-03-31T23:51:46.603Z,8.10
2019-03-31T23:54:14.355Z,9.33
2019-03-31T23:56:42.074Z,7.83
2019-03-31T23:59:09.868Z,9.60
