createdAt,value
2023-03-12T00:01:30.315Z,98004.69
2023-03-12T00:04:19.986Z,98006.53
2023-03-12T00:07:08.888Z,98009.13
2023-03-12T00:09:56.853Z,98010.06
2023-03-12T00:12:44.672Z,98012.84
2023-03-12T00:15:32.463Z,98003.34
2023-03-12T00:18:20.360Z,98010.22
2023-03-12T00:21:10.711Z,98014.66
2023-03-12T00:23:58.799Z,98015.69
2023-03-12T00:26:46.794Z,98014.84
2023-03-12T00:29:34.641Z,98015.75
2023-03-12T00:32:22.832Z,98021.03
2023-03-12T00:35:11.254Z,98020.13
2023-03-12T00:38:00.752Z,98019.22
2023-03-12T00:40:48.441Z,98018.34
2023-03-12T00:43:36.537Z,98018.34
2023-03-12T00:46:25.736Z,98017.69
2023-03-12T00:49:16.020Z,98016.09
2023-03-12T00:52:07.264Z,98012.66
2023-03-12T00:54:58.840Z,98011.81
2023-03-12T00:57:46.980Z,98017.94
2023-03-12T01:00:37.337Z,98019.69
2023-03-12T01:03:25.437Z,98012.81
2023-03-12T01:06:13.583Z,98016.25
2023-03-12T01:09:03.247Z,98012.81
2023-03-12T01:11:54.556Z,98016.41
2023-03-12T01:14:44.630Z,98018.19
2023-03-12T01:17:34.084Z,98014.72
2023-03-12T01:20:23.084Z,98008.03
2023-03-12T01:23:11.421Z,98013.31
2023-03-12T01:26:04.393Z,98009.13
2023-03-12T01:28:53.858Z,98017.00
2023-03-12T01:31:42.226Z,98026.53
2023-03-12T01:34:30.809Z,98022.19
2023-03-12T01:37:23.088Z,98027.56
2023-03-12T01:40:15.869Z,98020.66
2023-03-12T01:43:25.923Z,98018.13
2023-03-12T01:46:34.829Z,98009.59
2023-03-12T01:49:29.429Z,98009.75
2023-03-12T01:52:26.350Z,97997.69
2023-03-12T01:55:23.112Z,98003.03
2023-03-12T01:58:14.123Z,98000.59
2023-03-12T02:01:06.058Z,98004.09
2023-03-12T02:04:01.586Z,97999.84
2023-03-12T02:06:55.045Z,98008.56
2023-03-12T02:09:45.035Z,98001.81
2023-03-12T02:12:33.857Z,98007.22
2023-03-12T02:15:23.158Z,98009.03
2023-03-12T02:18:15.321Z,98006.50
2023-03-12T02:21:11.931Z,98010.03
2023-03-12T02:24:06.564Z,98002.31
2023-03-12T02:26:59.650Z,98004.91
2023-03-12T02:29:49.954Z,98001.41
2023-03-12T02:32:41.457Z,97999.72
2023-03-12T02:35:29.508Z,98006.44
2023-03-12T02:38:43.093Z,98009.19
2023-03-12T02:41:37.675Z,98010.84
2023-03-12T02:44:29.321Z,98014.81
2023-03-12T02:47:17.488Z,98018.09
2023-03-12T02:50:06.096Z,98029.13
2023-03-12T02:52:55.046Z,98031.03
2023-03-12T02:55:43.024Z,98029.78
2023-03-12T02:58:33.754Z,98043.97
2023-03-12T03:01:23.376Z,98043.91
2023-03-12T03:04:13.113Z,98043.22
2023-03-12T03:07:02.240Z,98044.66
2023-03-12T03:09:50.978Z,98035.94
2023-03-12T03:12:39.291Z,98032.78
2023-03-12T03:15:28.073Z,98038.06
2023-03-12T03:18:17.249Z,98042.53
2023-03-12T03:21:07.164Z,98038.44
2023-03-12T03:23:55.304Z,98044.56
2023-03-12T03:26:44.158Z,98041.13
2023-03-12T03:29:32.101Z,98048.06
2023-03-12T03:32:20.308Z,98046.06
2023-03-12T03:35:10.608Z,98047.56
2023-03-12T03:37:59.865Z,98053.19
2023-03-12T03:40:48.744Z,98050.34
2023-03-12T03:43:36.416Z,98049.09
2023-03-12T03:46:24.600Z,98050.38
2023-03-12T03:49:12.538Z,98055.75
2023-03-12T03:52:03.905Z,98049.63
2023-03-12T03:54:53.312Z,98055.50
2023-03-12T03:57:41.756Z,98056.47
2023-03-12T04:00:33.160Z,98057.50
2023-03-12T04:03:20.979Z,98049.69
2023-03-12T04:06:09.603Z,98053.63
2023-03-12T04:08:59.763Z,98050.53
2023-03-12T04:11:48.198Z,98037.38
2023-03-12T04:15:20.505Z,98040.53
2023-03-12T04:19:35.274Z,98044.06
2023-03-12T04:21:56.175Z,98041.22
2023-03-12T04:24:48.212Z,98041.53
2023-03-12T04:27:36.144Z,98033.09
2023-03-12T04:30:23.780Z,98046.91
2023-03-12T04:33:11.953Z,98036.69
2023-03-12T04:36:00.020Z,98041.38
2023-03-12T04:38:47.780Z,98040.53
2023-03-12T04:41:39.237Z,98041.47
2023-03-12T04:44:27.116Z,98035.31
2023-03-12T04:47:14.995Z,98040.53
2023-03-12T04:50:03.040Z,98028.69
2023-03-12T04:52:50.677Z,98032.28
2023-03-12T04:55:40.000Z,98027.94
2023-03-12T04:58:31.097Z,98041.72
2023-03-12T05:01:24.930Z,98036.09
2023-03-12T05:04:15.849Z,98037.16
2023-03-12T05:07:06.937Z,98039.94
2023-03-12T05:09:54.843Z,98047.84
2023-03-12T05:12:43.342Z,98030.63
2023-03-12T05:15:35.996Z,98031.97
2023-03-12T05:18:26.485Z,98026.84
2023-03-12T05:21:18.505Z,98033.31
2023-03-12T05:24:08.267Z,98033.47
2023-03-12T05:26:56.347Z,98024.09
2023-03-12T05:29:44.270Z,98030.06
2023-03-12T05:32:33.964Z,98025.59
2023-03-12T05:35:21.899Z,98024.00
2023-03-12T05:38:10.099Z,98025.59
2023-03-12T05:41:00.198Z,98016.69
2023-03-12T05:43:51.208Z,98018.72
2023-03-12T05:46:39.172Z,98015.00
2023-03-12T05:49:29.063Z,98023.41
2023-03-12T05:52:16.961Z,98023.25
2023-03-12T05:55:05.598Z,98033.03
2023-03-12T05:57:53.665Z,98039.84
2023-03-12T06:03:56.339Z,98046.56
2023-03-12T06:06:45.864Z,98041.53
2023-03-12T06:09:34.078Z,98039.09
2023-03-12T06:12:21.978Z,98046.22
2023-03-12T06:15:11.366Z,98032.13
2023-03-12T06:17:59.204Z,98028.53
2023-03-12T06:20:48.872Z,98030.53
2023-03-12T06:23:38.827Z,98032.88
2023-03-12T06:26:29.795Z,98031.34
2023-03-12T06:29:17.915Z,98035.94
2023-03-12T06:32:06.495Z,98033.72
2023-03-12T06:34:54.453Z,98042.84
2023-03-12T06:37:46.161Z,98051.50
2023-03-12T06:40:36.581Z,98060.00
2023-03-12T06:43:28.701Z,98069.88
2023-03-12T06:46:21.894Z,98069.34
2023-03-12T06:49:10.275Z,98062.66
2023-03-12T06:52:02.077Z,98058.38
2023-03-12T06:54:50.253Z,98049.41
2023-03-12T06:58:08.972Z,98045.22
2023-03-12T07:00:58.595Z,98050.44
2023-03-12T07:03:47.492Z,98041.56
2023-03-12T07:06:35.912Z,98038.00
2023-03-12T07:09:23.842Z,98041.72
2023-03-12T07:12:12.147Z,98035.03
2023-03-12T07:15:02.985Z,98041.53
2023-03-12T07:17:50.803Z,98038.34
2023-03-12T07:20:40.368Z,98026.38
2023-03-12T07:23:28.345Z,98027.25
2023-03-12T07:26:16.394Z,98030.00
2023-03-12T07:29:05.014Z,98009.75
2023-03-12T07:31:54.095Z,98010.63
2023-03-12T07:34:42.046Z,98001.03
2023-03-12T07:37:29.835Z,98002.00
2023-03-12T07:40:17.748Z,98000.19
2023-03-12T07:43:11.038Z,98007.22
2023-03-12T07:45:58.975Z,98005.88
2023-03-12T07:48:48.777Z,98000.13
2023-03-12T07:51:37.282Z,97997.69
2023-03-12T07:54:30.489Z,97988.91
2023-03-12T07:57:18.661Z,97990.47
2023-03-12T08:00:08.917Z,97976.06
2023-03-12T08:02:56.749Z,97978.13
2023-03-12T08:05:46.647Z,97987.97
2023-03-12T08:08:36.188Z,97983.34
2023-03-12T08:11:24.238Z,97983.53
2023-03-12T08:14:12.367Z,97983.13
2023-03-12T08:17:00.791Z,97988.91
2023-03-12T08:19:49.361Z,97986.41
2023-03-12T08:22:39.573Z,97979.59
2023-03-12T08:25:31.120Z,97987.16
2023-03-12T08:28:20.407Z,97989.34
2023-03-12T08:31:09.532Z,97988.91
2023-03-12T08:33:57.737Z,97982.53
2023-03-12T08:36:45.955Z,97978.09
2023-03-12T08:39:35.466Z,97973.13
2023-03-12T08:42:23.709Z,97973.00
2023-03-12T08:45:13.409Z,97969.53
2023-03-12T08:48:01.731Z,97961.53
2023-03-12T08:50:49.744Z,97963.47
2023-03-12T08:53:38.375Z,97965.25
2023-03-12T08:56:27.545Z,97962.50
2023-03-12T08:59:15.948Z,97958.94
2023-03-12T09:02:03.925Z,97958.34
2023-03-12T09:04:51.952Z,97957.22
2023-03-12T09:07:40.101Z,97949.69
2023-03-12T09:10:30.780Z,97943.63
2023-03-12T09:13:20.270Z,97945.66
2023-03-12T09:16:09.272Z,97941.78
2023-03-12T09:18:57.492Z,97938.16
2023-03-12T09:21:45.463Z,97936.06
2023-03-12T09:24:33.481Z,97936.75
2023-03-12T09:27:21.330Z,97936.59
2023-03-12T09:30:14.379Z,97937.81
2023-03-12T09:33:02.223Z,97938.03
2023-03-12T09:35:58.770Z,97941.28
2023-03-12T09:38:47.073Z,97947.72
2023-03-12T09:41:41.198Z,97944.44
2023-03-12T09:44:37.890Z,97933.38
2023-03-12T09:47:31.802Z,97928.50
2023-03-12T09:50:27.427Z,97937.44
2023-03-12T09:53:23.126Z,97933.84
2023-03-12T09:56:17.563Z,97935.13
2023-03-12T09:59:10.857Z,97929.19
2023-03-12T10:02:05.492Z,97931.75
2023-03-12T10:05:14.119Z,97929.63
2023-03-12T10:08:24.773Z,97928.25
2023-03-12T10:11:28.059Z,97925.75
2023-03-12T10:14:39.474Z,97922.16
2023-03-12T10:17:43.596Z,97915.19
2023-03-12T10:20:54.272Z,97907.19
2023-03-12T10:24:08.801Z,97911.31
2023-03-12T10:26:58.815Z,97906.59
2023-03-12T10:29:49.902Z,97908.13
2023-03-12T10:32:42.658Z,97901.72
2023-03-12T10:35:31.730Z,97900.19
2023-03-12T10:38:39.284Z,97899.75
2023-03-12T10:41:34.769Z,97907.72
2023-03-12T10:44:26.229Z,97921.31
2023-03-12T10:47:33.949Z,97922.16
2023-03-12T10:50:24.147Z,97923.56
2023-03-12T10:53:28.500Z,97922.44
2023-03-12T10:56:19.357Z,97925.22
2023-03-12T10:59:32.056Z,97924.38
2023-03-12T11:02:35.370Z,97926.84
2023-03-12T11:05:25.684Z,97936.03
2023-03-12T11:08:23.443Z,97932.41
2023-03-12T11:11:12.682Z,97934.66
2023-03-12T11:14:16.283Z,97929.09
2023-03-12T11:17:21.962Z,97931.88
2023-03-12T11:20:26.804Z,97931.56
2023-03-12T11:23:16.795Z,97932.72
2023-03-12T11:26:12.584Z,97933.97
2023-03-12T11:29:06.365Z,97930.34
2023-03-12T11:32:07.235Z,97925.22
2023-03-12T11:34:56.049Z,97927.13
2023-03-12T11:38:01.240Z,97930.06
2023-03-12T11:41:06.894Z,97934.66
2023-03-12T11:44:17.134Z,97931.31
2023-03-12T11:47:19.119Z,97927.44
2023-03-12T11:50:26.421Z,97919.63
2023-03-12T11:53:32.165Z,97916.88
2023-03-12T11:56:30.522Z,97919.22
2023-03-12T11:59:44.724Z,97914.06
2023-03-12T12:03:00.748Z,97910.34
2023-03-12T12:06:03.464Z,97907.97
2023-03-12T12:09:17.799Z,97918.28
2023-03-12T12:12:20.637Z,97912.72
2023-03-12T12:15:24.800Z,97895.91
2023-03-12T12:18:30.617Z,97905.47
2023-03-12T12:21:52.385Z,97909.09
2023-03-12T12:25:04.432Z,97903.19
2023-03-12T12:28:04.446Z,97896.41
2023-03-12T12:31:06.699Z,97893.75
2023-03-12T12:34:17.295Z,97899.56
2023-03-12T12:37:27.856Z,97886.66
2023-03-12T12:40:23.015Z,97889.47
2023-03-12T12:43:28.796Z,97887.13
2023-03-12T12:46:21.033Z,97892.34
2023-03-12T12:49:14.356Z,97876.84
2023-03-12T12:52:09.017Z,97882.34
2023-03-12T12:55:08.190Z,97879.47
2023-03-12T12:58:03.932Z,97884.19
2023-03-12T13:00:55.716Z,97883.81
2023-03-12T13:03:46.966Z,97882.63
2023-03-12T13:06:58.853Z,97875.97
2023-03-12T13:09:50.434Z,97873.19
2023-03-12T13:12:51.566Z,97872.81
2023-03-12T13:15:43.562Z,97879.06
2023-03-12T13:18:32.104Z,97865.19
2023-03-12T13:21:30.396Z,97864.63
2023-03-12T13:24:23.747Z,97864.91
2023-03-12T13:27:19.922Z,97871.03
2023-03-12T13:30:54.928Z,97868.75
2023-03-12T13:33:45.353Z,97864.28
2023-03-12T13:36:38.572Z,97866.22
2023-03-12T13:39:32.135Z,97878.06
2023-03-12T13:42:41.903Z,97875.66
2023-03-12T13:45:31.933Z,97864.78
2023-03-12T13:48:22.082Z,97862.00
2023-03-12T13:51:17.585Z,97867.44
2023-03-12T13:54:07.780Z,97873.94
2023-03-12T13:57:02.995Z,97884.22
2023-03-12T13:59:53.314Z,97871.88
2023-03-12T14:02:49.345Z,97868.94
2023-03-12T14:05:48.860Z,97876.03
2023-03-12T14:08:53.751Z,97874.25
2023-03-12T14:11:54.410Z,97871.22
2023-03-12T14:15:12.916Z,97873.38
2023-03-12T14:18:05.345Z,97872.94
2023-03-12T14:20:57.387Z,97871.38
2023-03-12T14:23:50.883Z,97869.72
2023-03-12T14:26:39.784Z,97874.97
2023-03-12T14:29:32.461Z,97876.88
2023-03-12T14:32:23.513Z,97869.09
2023-03-12T14:35:20.564Z,97866.16
2023-03-12T14:38:14.775Z,97855.47
2023-03-12T14:41:06.207Z,97861.47
2023-03-12T14:43:55.377Z,97863.97
2023-03-12T14:46:58.049Z,97879.69
2023-03-12T14:49:47.884Z,97877.25
2023-03-12T14:52:35.644Z,97882.22
2023-03-12T14:55:26.143Z,97881.53
2023-03-12T14:58:19.911Z,97884.44
2023-03-12T15:01:14.502Z,97889.44
2023-03-12T15:04:06.061Z,97885.88
2023-03-12T15:06:56.526Z,97879.38
2023-03-12T15:09:49.869Z,97868.88
2023-03-12T15:12:39.832Z,97872.88
2023-03-12T15:15:41.580Z,97866.66
2023-03-12T15:18:32.557Z,97863.25
2023-03-12T15:21:22.937Z,97860.81
2023-03-12T15:24:13.808Z,97860.66
2023-03-12T15:27:31.181Z,97859.69
2023-03-12T15:30:27.692Z,97852.56
2023-03-12T15:33:25.562Z,97848.09
2023-03-12T15:36:28.669Z,97851.28
2023-03-12T15:39:29.837Z,97837.69
2023-03-12T15:42:21.159Z,97831.28
2023-03-12T15:45:20.443Z,97822.00
2023-03-12T15:48:23.229Z,97822.53
2023-03-12T15:51:14.359Z,97816.94
2023-03-12T15:54:23.023Z,97823.25
2023-03-12T15:57:23.766Z,97813.31
2023-03-12T16:00:22.050Z,97820.78
2023-03-12T16:03:18.298Z,97824.13
2023-03-12T16:06:06.728Z,97828.28
2023-03-12T16:08:58.865Z,97836.91
2023-03-12T16:11:49.109Z,97840.22
2023-03-12T16:14:37.072Z,97841.91
2023-03-12T16:17:25.545Z,97848.53
2023-03-12T16:20:17.433Z,97852.97
2023-03-12T16:23:05.644Z,97850.16
2023-03-12T16:25:56.760Z,97861.94
2023-03-12T16:28:46.225Z,97860.25
2023-03-12T16:31:34.441Z,97868.34
2023-03-12T16:34:22.311Z,97856.09
2023-03-12T16:37:11.581Z,97851.25
2023-03-12T16:40:00.004Z,97858.69
2023-03-12T16:42:51.027Z,97858.03
2023-03-12T16:45:45.661Z,97868.94
2023-03-12T16:48:33.758Z,97871.91
2023-03-12T16:51:21.699Z,97879.16
2023-03-12T16:54:11.967Z,97872.22
2023-03-12T16:57:00.063Z,97873.50
2023-03-12T16:59:48.029Z,97855.28
2023-03-12T17:02:37.608Z,97860.88
2023-03-12T17:05:25.421Z,97856.03
2023-03-12T17:08:13.052Z,97862.34
2023-03-12T17:11:01.733Z,97856.50
2023-03-12T17:13:52.550Z,97863.47
2023-03-12T17:16:40.610Z,97865.44
2023-03-12T17:19:30.103Z,97860.47
2023-03-12T17:22:18.482Z,97860.59
2023-03-12T17:25:08.059Z,97857.44
2023-03-12T17:27:57.314Z,97856.59
2023-03-12T17:30:47.376Z,97858.88
2023-03-12T17:33:34.967Z,97871.56
2023-03-12T17:36:24.717Z,97868.44
2023-03-12T17:39:12.791Z,97875.69
2023-03-12T17:42:00.672Z,97885.22
2023-03-12T17:44:48.628Z,97895.28
2023-03-12T17:47:37.097Z,97897.53
2023-03-12T17:50:25.001Z,97893.50
2023-03-12T17:53:16.195Z,97893.13
2023-03-12T17:56:04.208Z,97895.94
2023-03-12T17:58:52.252Z,97895.69
2023-03-12T18:01:40.490Z,97900.59
2023-03-12T18:04:28.659Z,97897.41
2023-03-12T18:07:16.645Z,97889.91
2023-03-12T18:10:07.736Z,97893.00
2023-03-12T18:12:55.915Z,97891.66
2023-03-12T18:15:44.298Z,97896.44
2023-03-12T18:18:32.231Z,97910.09
2023-03-12T18:21:22.778Z,97907.59
2023-03-12T18:24:14.790Z,97908.19
2023-03-12T18:27:04.356Z,97912.63
2023-03-12T18:29:52.056Z,97922.00
2023-03-12T18:32:40.742Z,97919.78
2023-03-12T18:35:30.466Z,97919.09
2023-03-12T18:38:18.608Z,97917.44
2023-03-12T18:41:07.520Z,97922.16
2023-03-12T18:43:57.102Z,97926.09
2023-03-12T18:46:45.260Z,97922.78
2023-03-12T18:49:33.334Z,97930.53
2023-03-12T18:52:21.432Z,97930.53
2023-03-12T18:55:15.209Z,97929.59
2023-03-12T18:58:03.096Z,97931.97
2023-03-12T19:00:54.713Z,97934.75
2023-03-12T19:03:42.639Z,97933.88
2023-03-12T19:06:40.806Z,97923.44
2023-03-12T19:09:35.930Z,97928.59
2023-03-12T19:12:23.533Z,97925.72
2023-03-12T19:15:12.912Z,97924.28
2023-03-12T19:18:02.343Z,97925.81
2023-03-12T19:20:50.327Z,97931.38
2023-03-12T19:23:38.313Z,97925.50
2023-03-12T19:26:26.261Z,97937.47
2023-03-12T19:29:16.424Z,97937.75
2023-03-12T19:32:04.149Z,97941.38
2023-03-12T19:34:53.230Z,97939.72
2023-03-12T19:37:41.132Z,97944.03
2023-03-12T19:40:28.947Z,97946.41
2023-03-12T19:43:16.924Z,97948.38
2023-03-12T19:46:05.395Z,97931.38
2023-03-12T19:48:53.226Z,97935.81
2023-03-12T19:51:42.662Z,97937.03
2023-03-12T19:54:30.750Z,97937.44
2023-03-12T19:57:19.269Z,97936.28
2023-03-12T20:00:10.176Z,97943.25
2023-03-12T20:02:59.553Z,97940.88
2023-03-12T20:05:47.926Z,97944.94
2023-03-12T20:08:37.369Z,97947.94
2023-03-12T20:11:25.100Z,97945.88
2023-03-12T20:14:13.028Z,97953.25
2023-03-12T20:17:00.968Z,97953.66
2023-03-12T20:19:49.006Z,97962.88
2023-03-12T20:22:37.392Z,97951.59
2023-03-12T20:25:26.842Z,97956.19
2023-03-12T20:28:14.485Z,97966.75
2023-03-12T20:31:09.750Z,97959.41
2023-03-12T20:33:57.519Z,97963.31
2023-03-12T20:36:45.488Z,97959.69
2023-03-12T20:39:33.367Z,97973.25
2023-03-12T20:42:22.630Z,97967.09
2023-03-12T20:45:11.111Z,97972.97
2023-03-12T20:47:58.799Z,97967.97
2023-03-12T20:50:46.829Z,97975.34
2023-03-12T20:53:34.546Z,97971.34
2023-03-12T20:56:22.643Z,97969.13
2023-03-12T20:59:11.869Z,97969.25
2023-03-12T21:01:59.761Z,97976.81
2023-03-12T21:04:49.371Z,97977.91
2023-03-12T21:07:37.514Z,97973.75
2023-03-12T21:10:25.428Z,97974.88
2023-03-12T21:13:13.217Z,97976.00
2023-03-12T21:16:02.394Z,97965.72
2023-03-12T21:18:50.146Z,97965.16
2023-03-12T21:21:38.279Z,97963.78
2023-03-12T21:24:26.192Z,97960.56
2023-03-12T21:27:14.154Z,97956.41
2023-03-12T21:30:02.209Z,97955.19
2023-03-12T21:32:51.518Z,97960.75
2023-03-12T21:35:39.208Z,97951.44
2023-03-12T21:38:27.100Z,97953.69
2023-03-12T21:41:17.349Z,97952.16
2023-03-12T21:44:05.584Z,97951.31
2023-03-12T21:46:53.181Z,97949.94
2023-03-12T21:49:42.530Z,97946.03
2023-03-12T21:52:30.557Z,97946.59
2023-03-12T21:55:19.469Z,97942.44
2023-03-12T21:58:07.523Z,97936.31
2023-03-12T22:01:04.956Z,97936.88
2023-03-12T22:03:52.905Z,97933.56
2023-03-12T22:06:42.883Z,97936.63
2023-03-12T22:09:30.580Z,97932.44
2023-03-12T22:12:18.632Z,97924.22
2023-03-12T22:15:08.163Z,97923.38
2023-03-12T22:17:56.190Z,97926.88
2023-03-12T22:20:50.793Z,97918.09
2023-03-12T22:23:43.030Z,97920.47
2023-03-12T22:26:31.156Z,97927.41
2023-03-12T22:29:18.992Z,97917.97
2023-03-12T22:32:07.081Z,97919.09
2023-03-12T22:34:55.341Z,97923.38
2023-03-12T22:37:46.086Z,97922.53
2023-03-12T22:40:35.564Z,97916.13
2023-03-12T22:43:23.319Z,97914.06
2023-03-12T22:46:11.660Z,97915.41
2023-03-12T22:49:02.002Z,97910.94
2023-03-12T22:51:49.856Z,97903.56
2023-03-12T22:54:38.022Z,97912.06
2023-03-12T22:57:27.105Z,97902.56
2023-03-12T23:00:17.561Z,97902.28
2023-03-12T23:03:05.264Z,97898.09
2023-03-12T23:05:53.308Z,97893.66
2023-03-12T23:08:41.622Z,97887.53
2023-03-12T23:11:29.620Z,97886.72
2023-03-12T23:14:19.014Z,97885.88
2023-03-12T23:17:06.920Z,97885.88
2023-03-12T23:19:54.799Z,97885.03
2023-03-12T23:22:43.040Z,97891.44
2023-03-12T23:25:30.977Z,97885.31
2023-03-12T23:28:18.878Z,97886.31
2023-03-12T23:31:10.359Z,97880.19
2023-03-12T23:33:59.398Z,97879.50
2023-03-12T23:36:47.328Z,97868.38
2023-03-12T23:39:45.045Z,97864.38
2023-03-12T23:42:39.933Z,97862.00
2023-03-12T23:45:27.945Z,97863.66
2023-03-12T23:48:17.548Z,97866.59
2023-03-12T23:51:06.817Z,97859.81
2023-03-12T23:53:57.957Z,97860.22
2023-03-12T23:56:45.840Z,97852.88
2023-03-12T23:59:33.937Z,97852.78
