createdAt,value
2018-12-30T00:00:58.515Z,6.43
2018-12-30T00:03:28.455Z,6.53
2018-12-30T00:05:58.669Z,5.57
2018-12-30T00:08:28.904Z,6.83
2018-12-30T00:10:58.699Z,9.70
2018-12-30T00:13:28.911Z,7.00
2018-12-30T00:15:59.483Z,6.07
2018-12-30T00:18:29.283Z,6.93
2018-12-30T00:20:59.301Z,5.77
2018-12-30T00:23:29.183Z,6.03
2018-12-30T00:25:59.039Z,6.17
2018-12-30T00:28:28.943Z,6.13
2018-12-30T00:30:58.947Z,9.00
2018-12-30T00:33:29.031Z,9.27
2018-12-30T00:35:58.997Z,6.57
2018-12-30T00:38:28.883Z,6.00
2018-12-30T00:40:58.711Z,6.07
2018-12-30T00:43:28.603Z,6.50
2018-12-30T00:45:59.311Z,7.37
2018-12-30T00:48:30.604Z,8.03
2018-12-30T00:51:00.402Z,5.63
2018-12-30T00:53:30.365Z,5.67
2018-12-30T00:56:00.123Z,5.60
2018-12-30T00:58:31.094Z,6.87
2018-12-30T01:01:01.047Z,6.97
2018-12-30T01:03:31.187Z,6.03
2018-12-30T01:06:01.271Z,4.90
2018-12-30T01:08:31.194Z,4.87
2018-12-30T01:11:01.052Z,3.80
2018-12-30T01:13:30.947Z,7.53
2018-12-30T01:16:03.023Z,4.47
2018-12-30T01:18:33.031Z,5.63
2018-12-30T01:21:02.869Z,4.73
2018-12-30T01:23:33.683Z,4.83
2018-12-30T01:26:03.792Z,4.63
2018-12-30T01:28:33.715Z,5.70
2018-12-30T01:31:03.315Z,5.10
2018-12-30T01:33:33.141Z,6.07
2018-12-30T01:36:03.123Z,6.50
2018-12-30T01:38:33.139Z,7.00
2018-12-30T01:41:03.019Z,7.73
2018-12-30T01:43:32.884Z,8.07
2018-12-30T01:46:02.804Z,7.27
2018-12-30T01:48:32.699Z,9.33
2018-12-30T01:51:02.560Z,6.73
2018-12-30T01:53:32.327Z,7.30
2018-12-30T01:56:02.239Z,7.00
2018-12-30T01:58:32.074Z,6.50
2018-12-30T02:01:02.272Z,6.70
2018-12-30T02:03:33.463Z,5.40
2018-12-30T02:06:03.331Z,6.87
2018-12-30T02:08:33.327Z,7.40
2018-12-30T02:11:03.371Z,7.03
2018-12-30T02:13:33.275Z,7.80
2018-12-30T02:16:03.195Z,10.33
2018-12-30T02:18:33.214Z,9.17
2018-12-30T02:21:03.149Z,7.30
2018-12-30T02:23:33.135Z,7.03
2018-12-30T02:26:03.143Z,7.63
2018-12-30T02:28:33.176Z,11.67
2018-12-30T02:31:03.288Z,7.33
2018-12-30T02:33:33.313Z,11.93
2018-12-30T02:36:03.688Z,8.50
2018-12-30T02:38:33.768Z,8.77
2018-12-30T02:41:03.660Z,8.43
2018-12-30T02:43:33.691Z,8.23
2018-12-30T02:46:03.487Z,7.97
2018-12-30T02:48:33.542Z,7.80
2018-12-30T02:51:03.934Z,8.77
2018-12-30T02:53:33.983Z,6.93
2018-12-30T02:56:03.878Z,7.27
2018-12-30T02:58:34.004Z,6.77
2018-12-30T03:01:03.985Z,9.53
2018-12-30T03:03:33.911Z,7.97
2018-12-30T03:06:03.715Z,9.47
2018-12-30T03:08:33.633Z,9.17
2018-12-30T03:11:06.038Z,8.03
2018-12-30T03:13:35.795Z,8.23
2018-12-30T03:16:05.736Z,7.80
2018-12-30T03:18:35.647Z,9.97
2018-12-30T03:21:05.864Z,8.37
2018-12-30T03:23:35.679Z,8.00
2018-12-30T03:26:05.743Z,7.60
2018-12-30T03:28:35.623Z,8.07
2018-12-30T03:31:05.559Z,11.60
2018-12-30T03:33:35.447Z,10.70
2018-12-30T03:36:05.333Z,10.60
2018-12-30T03:38:35.965Z,11.13
2018-12-30T03:41:06.263Z,11.27
2018-12-30T03:43:36.044Z,10.97
2018-12-30T03:46:06.158Z,10.93
2018-12-30T03:48:36.276Z,11.07
2018-12-30T03:51:06.259Z,12.60
2018-12-30T03:53:36.291Z,10.67
2018-12-30T03:56:06.291Z,13.63
2018-12-30T03:58:36.327Z,13.07
2018-12-30T04:01:06.440Z,11.23
2018-12-30T04:03:36.475Z,10.63
2018-12-30T04:06:06.467Z,11.20
2018-12-30T04:08:36.678Z,13.20
2018-12-30T04:11:06.583Z,12.70
2018-12-30T04:13:36.512Z,10.43
2018-12-30T04:16:06.871Z,13.90
2018-12-30T04:18:36.767Z,11.97
2018-12-30T04:21:06.657Z,13.37
2018-12-30T04:23:36.477Z,12.57
2018-12-30T04:26:06.365Z,13.27
2018-12-30T04:28:36.712Z,15.03
2018-12-30T04:31:06.635Z,16.47
2018-12-30T04:33:36.552Z,16.90
2018-12-30T04:36:06.556Z,17.87
2018-12-30T04:38:39.039Z,16.43
2018-12-30T04:41:09.051Z,26.27
2018-12-30T04:43:38.943Z,14.57
2018-12-30T04:46:09.104Z,19.87
2018-12-30T04:48:40.671Z,28.20
2018-12-30T04:51:10.648Z,23.63
2018-12-30T04:53:42.027Z,20.57
2018-12-30T04:56:11.995Z,24.13
2018-12-30T04:58:41.911Z,22.17
2018-12-30T05:01:11.835Z,27.03
2018-12-30T05:03:41.744Z,17.33
2018-12-30T05:06:11.757Z,15.67
2018-12-30T05:08:41.791Z,14.53
2018-12-30T05:11:11.827Z,16.60
2018-12-30T05:13:41.887Z,12.83
2018-12-30T05:16:11.840Z,15.67
2018-12-30T05:18:41.848Z,12.70
2018-12-30T05:21:11.851Z,14.27
2018-12-30T05:23:41.941Z,9.47
2018-12-30T05:26:11.896Z,10.93
2018-12-30T05:28:41.834Z,11.73
2018-12-30T05:31:11.935Z,10.50
2018-12-30T05:33:41.936Z,11.20
2018-12-30T05:36:11.840Z,9.97
2018-12-30T05:38:42.017Z,9.53
2018-12-30T05:41:11.904Z,6.93
2018-12-30T05:43:41.900Z,10.63
2018-12-30T05:46:12.035Z,9.20
2018-12-30T05:48:41.959Z,8.63
2018-12-30T05:51:12.071Z,9.93
2018-12-30T05:53:42.063Z,8.80
2018-12-30T05:56:12.088Z,12.37
2018-12-30T05:58:42.009Z,10.83
2018-12-30T06:01:11.911Z,9.77
2018-12-30T06:03:41.968Z,11.23
2018-12-30T06:06:11.707Z,9.77
2018-12-30T06:08:41.575Z,11.37
2018-12-30T06:11:11.599Z,12.37
2018-12-30T06:13:41.579Z,11.47
2018-12-30T06:16:11.539Z,11.30
2018-12-30T06:18:41.404Z,11.40
2018-12-30T06:21:11.303Z,10.73
2018-12-30T06:23:42.459Z,10.70
2018-12-30T06:26:12.472Z,10.50
2018-12-30T06:28:42.863Z,8.57
2018-12-30T06:31:12.615Z,9.10
2018-12-30T06:33:42.527Z,7.77
2018-12-30T06:36:12.551Z,8.07
2018-12-30T06:38:42.564Z,8.27
2018-12-30T06:41:14.435Z,8.20
2018-12-30T06:43:44.328Z,7.83
2018-12-30T06:46:15.107Z,7.00
2018-12-30T06:48:45.084Z,4.90
2018-12-30T06:51:15.159Z,7.57
2018-12-30T06:53:45.123Z,6.20
2018-12-30T06:56:15.020Z,5.63
2018-12-30T06:58:44.843Z,5.60
2018-12-30T07:01:14.884Z,5.70
2018-12-30T07:03:44.663Z,4.97
2018-12-30T07:06:14.495Z,5.10
2018-12-30T07:08:44.290Z,3.87
2018-12-30T07:11:14.336Z,3.90
2018-12-30T07:13:44.203Z,4.40
2018-12-30T07:16:14.084Z,3.17
2018-12-30T07:18:43.936Z,4.00
2018-12-30T07:21:13.855Z,2.63
2018-12-30T07:23:43.620Z,2.70
2018-12-30T07:26:13.459Z,1.70
2018-12-30T07:28:43.515Z,1.80
2018-12-30T07:31:13.403Z,1.70
2018-12-30T07:33:43.353Z,2.00
2018-12-30T07:36:13.431Z,2.20
2018-12-30T07:38:43.367Z,2.93
2018-12-30T07:41:13.271Z,3.53
2018-12-30T07:43:43.272Z,2.80
2018-12-30T07:46:13.099Z,2.87
2018-12-30T07:48:42.914Z,2.90
2018-12-30T07:51:12.823Z,2.33
2018-12-30T07:53:42.763Z,2.47
2018-12-30T07:56:12.551Z,3.03
2018-12-30T07:58:42.426Z,4.00
2018-12-30T08:01:12.151Z,1.77
2018-12-30T08:03:42.187Z,2.37
2018-12-30T08:06:12.195Z,2.50
2018-12-30T08:08:42.380Z,3.17
2018-12-30T08:11:12.223Z,3.07
2018-12-30T08:13:42.139Z,2.77
2018-12-30T08:16:12.056Z,2.63
2018-12-30T08:18:42.148Z,3.83
2018-12-30T08:21:11.983Z,3.23
2018-12-30T08:23:41.907Z,3.87
2018-12-30T08:26:11.727Z,2.33
2018-12-30T08:28:42.591Z,2.90
2018-12-30T08:31:12.369Z,1.90
2018-12-30T08:33:42.492Z,1.90
2018-12-30T08:36:12.407Z,2.10
2018-12-30T08:38:42.303Z,1.70
2018-12-30T08:41:12.151Z,1.40
2018-12-30T08:43:42.247Z,2.13
2018-12-30T08:46:14.108Z,2.10
2018-12-30T08:48:44.184Z,2.43
2018-12-30T08:51:14.247Z,1.90
2018-12-30T08:53:44.360Z,2.37
2018-12-30T08:56:14.256Z,2.60
2018-12-30T08:58:45.830Z,2.37
2018-12-30T09:01:15.618Z,1.80
2018-12-30T09:03:47.135Z,2.77
2018-12-30T09:06:16.979Z,3.60
2018-12-30T09:08:46.907Z,1.70
2018-12-30T09:11:16.848Z,2.47
2018-12-30T09:13:46.836Z,4.10
2018-12-30T09:16:18.202Z,2.27
2018-12-30T09:18:48.119Z,2.40
2018-12-30T09:21:20.152Z,2.30
2018-12-30T09:23:50.066Z,2.87
2018-12-30T09:26:20.006Z,3.60
2018-12-30T09:28:49.999Z,2.20
2018-12-30T09:31:19.986Z,4.07
2018-12-30T09:33:49.944Z,3.63
2018-12-30T09:36:19.863Z,3.00
2018-12-30T09:38:49.975Z,3.17
2018-12-30T09:41:20.007Z,3.63
2018-12-30T09:43:50.050Z,2.40
2018-12-30T09:46:19.892Z,3.17
2018-12-30T09:48:50.051Z,3.93
2018-12-30T09:51:19.956Z,1.90
2018-12-30T09:53:49.851Z,2.83
2018-12-30T09:56:20.048Z,1.47
2018-12-30T09:58:49.905Z,1.60
2018-12-30T10:01:19.939Z,1.97
2018-12-30T10:03:49.911Z,2.30
2018-12-30T10:06:19.935Z,1.20
2018-12-30T10:08:49.943Z,1.37
2018-12-30T10:11:20.016Z,1.37
2018-12-30T10:13:49.788Z,2.07
2018-12-30T10:16:19.577Z,1.87
2018-12-30T10:18:49.719Z,1.53
2018-12-30T10:21:19.632Z,1.33
2018-12-30T10:23:53.034Z,1.77
2018-12-30T10:26:21.124Z,2.77
2018-12-30T10:28:51.044Z,2.27
2018-12-30T10:31:20.908Z,4.23
2018-12-30T10:33:50.832Z,2.57
2018-12-30T10:36:20.849Z,3.10
2018-12-30T10:38:50.755Z,3.43
2018-12-30T10:41:20.771Z,4.60
2018-12-30T10:43:50.812Z,4.87
2018-12-30T10:46:20.591Z,3.40
2018-12-30T10:48:50.552Z,3.20
2018-12-30T10:51:20.544Z,5.03
2018-12-30T10:53:50.531Z,5.20
2018-12-30T10:56:20.579Z,5.03
2018-12-30T10:58:50.572Z,4.10
2018-12-30T11:01:20.587Z,4.93
2018-12-30T11:03:50.631Z,4.87
2018-12-30T11:06:20.415Z,4.73
2018-12-30T11:08:50.477Z,3.70
2018-12-30T11:11:20.356Z,3.23
2018-12-30T11:13:50.284Z,3.50
2018-12-30T11:16:20.198Z,2.00
2018-12-30T11:18:50.023Z,6.73
2018-12-30T11:21:19.792Z,3.80
2018-12-30T11:23:49.615Z,4.37
2018-12-30T11:26:19.523Z,1.97
2018-12-30T11:28:49.438Z,2.87
2018-12-30T11:31:19.500Z,3.30
2018-12-30T11:33:49.456Z,1.80
2018-12-30T11:36:19.639Z,2.30
2018-12-30T11:38:49.503Z,4.67
2018-12-30T11:41:19.511Z,2.23
2018-12-30T11:43:49.435Z,2.37
2018-12-30T11:46:19.331Z,4.30
2018-12-30T11:48:49.471Z,3.70
2018-12-30T11:51:19.289Z,2.00
2018-12-30T11:53:49.228Z,2.27
2018-12-30T11:56:19.203Z,3.23
2018-12-30T11:58:50.032Z,2.17
2018-12-30T12:01:20.175Z,2.43
2018-12-30T12:03:50.286Z,5.83
2018-12-30T12:06:20.211Z,1.37
2018-12-30T12:08:50.228Z,3.70
2018-12-30T12:11:20.242Z,1.53
2018-12-30T12:13:50.232Z,3.30
2018-12-30T12:16:20.393Z,1.57
2018-12-30T12:18:50.395Z,2.07
2018-12-30T12:21:20.388Z,5.23
2018-12-30T12:23:50.547Z,3.30
2018-12-30T12:26:20.527Z,4.30
2018-12-30T12:28:50.543Z,3.87
2018-12-30T12:31:20.509Z,1.57
2018-12-30T12:33:50.468Z,3.57
2018-12-30T12:36:20.497Z,2.07
2018-12-30T12:38:51.656Z,1.70
2018-12-30T12:41:21.439Z,3.43
2018-12-30T12:43:51.473Z,0.90
2018-12-30T12:46:21.358Z,2.20
2018-12-30T12:48:51.401Z,1.33
2018-12-30T12:51:21.184Z,0.97
2018-12-30T12:53:51.223Z,1.30
2018-12-30T12:56:21.131Z,2.40
2018-12-30T12:58:51.031Z,1.13
2018-12-30T13:01:21.129Z,0.93
2018-12-30T13:03:51.167Z,1.23
2018-12-30T13:06:22.823Z,1.77
2018-12-30T13:08:52.887Z,1.63
2018-12-30T13:11:22.979Z,1.00
2018-12-30T13:13:52.915Z,3.43
2018-12-30T13:16:22.771Z,2.30
2018-12-30T13:18:52.711Z,2.87
2018-12-30T13:21:32.500Z,1.80
2018-12-30T13:24:02.472Z,1.37
2018-12-30T13:26:32.364Z,1.27
2018-12-30T13:29:02.400Z,1.47
2018-12-30T13:31:32.323Z,3.30
2018-12-30T13:34:02.305Z,2.80
2018-12-30T13:36:32.500Z,2.97
2018-12-30T13:39:04.508Z,1.97
2018-12-30T13:41:34.864Z,3.40
2018-12-30T13:44:04.860Z,2.77
2018-12-30T13:46:34.881Z,4.20
2018-12-30T13:49:04.768Z,4.57
2018-12-30T13:51:34.784Z,2.90
2018-12-30T13:54:04.597Z,1.53
2018-12-30T13:56:34.403Z,3.07
2018-12-30T13:59:04.347Z,2.47
2018-12-30T14:01:34.155Z,4.90
2018-12-30T14:04:04.055Z,2.13
2018-12-30T14:06:34.189Z,2.90
2018-12-30T14:09:05.277Z,3.03
2018-12-30T14:11:35.442Z,4.10
2018-12-30T14:14:05.224Z,2.73
2018-12-30T14:16:35.147Z,4.33
2018-12-30T14:19:05.063Z,6.00
2018-12-30T14:21:34.975Z,4.03
2018-12-30T14:24:04.892Z,3.37
2018-12-30T14:26:34.915Z,5.10
2018-12-30T14:29:04.816Z,5.53
2018-12-30T14:31:34.858Z,3.27
2018-12-30T14:34:04.871Z,7.03
2018-12-30T14:36:34.988Z,4.13
2018-12-30T14:39:07.252Z,3.27
2018-12-30T14:41:37.280Z,3.37
2018-12-30T14:44:07.383Z,5.30
2018-12-30T14:46:37.400Z,7.97
2018-12-30T14:49:07.428Z,5.60
2018-12-30T14:51:37.576Z,6.00
2018-12-30T14:54:07.475Z,4.93
2018-12-30T14:56:37.355Z,5.60
2018-12-30T14:59:09.143Z,3.23
2018-12-30T15:01:39.160Z,3.33
2018-12-30T15:04:09.134Z,4.33
2018-12-30T15:06:39.287Z,2.80
2018-12-30T15:09:10.004Z,5.17
2018-12-30T15:11:39.929Z,1.63
2018-12-30T15:14:09.978Z,1.67
2018-12-30T15:16:41.366Z,3.40
2018-12-30T15:19:11.379Z,2.13
2018-12-30T15:21:41.465Z,5.10
2018-12-30T15:24:11.356Z,2.40
2018-12-30T15:26:41.467Z,2.73
2018-12-30T15:29:11.262Z,1.63
2018-12-30T15:31:41.373Z,1.90
2018-12-30T15:34:11.289Z,2.03
2018-12-30T15:36:41.399Z,2.47
2018-12-30T15:39:10.657Z,3.30
2018-12-30T15:41:40.512Z,2.43
2018-12-30T15:44:10.636Z,3.90
2018-12-30T15:46:40.663Z,4.20
2018-12-30T15:49:10.552Z,1.70
2018-12-30T15:51:40.421Z,1.07
2018-12-30T15:54:10.415Z,1.87
2018-12-30T15:56:40.547Z,3.20
2018-12-30T15:59:10.511Z,2.40
2018-12-30T16:01:40.552Z,1.20
2018-12-30T16:04:10.552Z,3.23
2018-12-30T16:06:40.402Z,1.57
2018-12-30T16:09:10.479Z,2.93
2018-12-30T16:11:40.404Z,1.87
2018-12-30T16:14:10.380Z,5.17
2018-12-30T16:16:40.103Z,1.57
2018-12-30T16:19:11.554Z,3.13
2018-12-30T16:21:41.371Z,1.70
2018-12-30T16:24:11.407Z,3.17
2018-12-30T16:26:41.460Z,3.87
2018-12-30T16:29:11.427Z,3.10
2018-12-30T16:31:41.411Z,1.40
2018-12-30T16:34:11.371Z,2.37
2018-12-30T16:36:41.384Z,5.37
2018-12-30T16:39:11.188Z,2.00
2018-12-30T16:41:41.160Z,1.73
2018-12-30T16:44:10.923Z,2.70
2018-12-30T16:46:40.715Z,2.47
2018-12-30T16:49:10.636Z,2.60
2018-12-30T16:51:40.446Z,1.93
2018-12-30T16:54:10.460Z,2.80
2018-12-30T16:56:40.589Z,2.10
2018-12-30T16:59:10.495Z,1.43
2018-12-30T17:01:40.513Z,2.83
2018-12-30T17:04:10.427Z,2.07
2018-12-30T17:06:40.380Z,3.70
2018-12-30T17:09:11.134Z,1.63
2018-12-30T17:11:41.103Z,1.67
2018-12-30T17:14:11.099Z,2.30
2018-12-30T17:16:41.148Z,2.07
2018-12-30T17:19:11.032Z,2.90
2018-12-30T17:21:40.955Z,2.93
2018-12-30T17:24:10.851Z,2.60
2018-12-30T17:26:40.893Z,3.13
2018-12-30T17:29:10.807Z,1.63
2018-12-30T17:31:40.607Z,1.23
2018-12-30T17:34:13.008Z,3.53
2018-12-30T17:36:42.927Z,1.53
2018-12-30T17:39:12.839Z,1.87
2018-12-30T17:41:42.728Z,3.17
2018-12-30T17:44:12.660Z,2.43
2018-12-30T17:46:42.757Z,1.60
2018-12-30T17:49:13.918Z,1.97
2018-12-30T17:51:44.083Z,2.87
2018-12-30T17:54:15.229Z,3.43
2018-12-30T17:56:45.599Z,1.97
2018-12-30T17:59:15.712Z,3.47
2018-12-30T18:01:45.629Z,2.33
2018-12-30T18:04:15.843Z,2.00
2018-12-30T18:06:45.912Z,6.67
2018-12-30T18:09:16.085Z,2.27
2018-12-30T18:11:47.043Z,3.57
2018-12-30T18:14:17.023Z,4.37
2018-12-30T18:16:47.203Z,3.47
2018-12-30T18:19:17.169Z,2.70
2018-12-30T18:21:46.970Z,5.73
2018-12-30T18:24:16.992Z,1.50
2018-12-30T18:26:46.928Z,1.73
2018-12-30T18:29:16.904Z,1.77
2018-12-30T18:31:46.928Z,4.27
2018-12-30T18:34:17.065Z,2.33
2018-12-30T18:36:47.145Z,4.83
2018-12-30T18:39:17.184Z,2.33
2018-12-30T18:41:47.212Z,4.77
2018-12-30T18:44:17.111Z,4.57
2018-12-30T18:46:47.020Z,2.40
2018-12-30T18:49:17.368Z,6.27
2018-12-30T18:51:47.258Z,1.77
2018-12-30T18:54:17.280Z,1.90
2018-12-30T18:56:47.307Z,4.57
2018-12-30T18:59:17.202Z,2.63
2018-12-30T19:01:47.340Z,4.60
2018-12-30T19:04:17.391Z,4.07
2018-12-30T19:06:47.372Z,2.37
2018-12-30T19:09:17.396Z,2.83
2018-12-30T19:11:47.512Z,3.80
2018-12-30T19:14:17.566Z,2.47
2018-12-30T19:16:47.572Z,3.40
2018-12-30T19:19:17.453Z,2.17
2018-12-30T19:21:47.444Z,2.80
2018-12-30T19:24:17.877Z,5.30
2018-12-30T19:26:47.914Z,3.03
2018-12-30T19:29:17.805Z,1.97
2018-12-30T19:31:47.940Z,1.97
2018-12-30T19:34:17.966Z,2.10
2018-12-30T19:36:47.964Z,2.63
2018-12-30T19:39:18.095Z,1.43
2018-12-30T19:41:48.604Z,2.03
2018-12-30T19:44:18.645Z,2.57
2018-12-30T19:46:48.744Z,2.13
2018-12-30T19:49:18.803Z,1.70
2018-12-30T19:51:48.780Z,2.40
2018-12-30T19:54:18.793Z,1.87
2018-12-30T19:56:48.767Z,1.63
2018-12-30T19:59:19.099Z,2.20
2018-12-30T20:01:49.044Z,2.73
2018-12-30T20:04:19.003Z,1.93
2018-12-30T20:06:48.967Z,2.17
2018-12-30T20:09:18.905Z,2.37
2018-12-30T20:11:48.796Z,1.47
2018-12-30T20:14:18.817Z,1.67
2018-12-30T20:16:48.716Z,5.03
2018-12-30T20:19:19.812Z,1.60
2018-12-30T20:21:49.672Z,3.87
2018-12-30T20:24:19.590Z,2.40
2018-12-30T20:26:49.528Z,1.13
2018-12-30T20:29:19.415Z,2.90
2018-12-30T20:31:49.469Z,5.73
2018-12-30T20:34:19.580Z,1.37
2018-12-30T20:36:49.559Z,1.03
2018-12-30T20:39:20.868Z,2.13
2018-12-30T20:41:50.936Z,1.37
2018-12-30T20:44:21.088Z,1.33
2018-12-30T20:46:51.088Z,1.83
2018-12-30T20:49:21.118Z,2.57
2018-12-30T20:51:51.273Z,1.67
2018-12-30T20:54:21.228Z,2.80
2018-12-30T20:56:51.235Z,1.60
2018-12-30T20:59:21.260Z,1.27
2018-12-30T21:01:51.415Z,0.83
2018-12-30T21:04:21.387Z,1.10
2018-12-30T21:06:51.332Z,1.83
2018-12-30T21:09:21.495Z,2.20
2018-12-30T21:11:51.622Z,0.57
2018-12-30T21:14:21.773Z,1.13
2018-12-30T21:16:52.368Z,1.53
2018-12-30T21:19:22.411Z,0.50
2018-12-30T21:21:52.316Z,1.60
2018-12-30T21:24:22.187Z,0.57
2018-12-30T21:26:52.832Z,0.83
2018-12-30T21:29:24.357Z,0.83
2018-12-30T21:31:56.075Z,0.20
2018-12-30T21:34:25.988Z,2.50
2018-12-30T21:36:55.913Z,0.40
2018-12-30T21:39:25.808Z,0.97
2018-12-30T21:41:55.840Z,0.83
2018-12-30T21:44:25.952Z,0.77
2018-12-30T21:46:56.995Z,0.53
2018-12-30T21:49:26.812Z,1.93
2018-12-30T21:51:56.608Z,0.87
2018-12-30T21:54:26.527Z,1.23
2018-12-30T21:56:56.453Z,0.50
2018-12-30T21:59:26.432Z,0.10
2018-12-30T22:01:56.380Z,1.03
2018-12-30T22:04:26.380Z,0.70
2018-12-30T22:06:56.411Z,1.27
2018-12-30T22:09:26.410Z,2.40
2018-12-30T22:11:56.477Z,0.37
2018-12-30T22:14:26.949Z,1.03
2018-12-30T22:16:57.078Z,1.13
2018-12-30T22:19:26.980Z,1.80
2018-12-30T22:21:56.999Z,1.37
2018-12-30T22:24:26.903Z,0.53
2018-12-30T22:26:56.756Z,0.40
2018-12-30T22:29:26.639Z,0.73
2018-12-30T22:31:56.676Z,1.53
2018-12-30T22:34:28.383Z,0.70
2018-12-30T22:36:58.323Z,2.10
2018-12-30T22:39:28.400Z,0.87
2018-12-30T22:41:58.430Z,1.00
2018-12-30T22:44:28.316Z,0.40
2018-12-30T22:46:58.707Z,2.57
2018-12-30T22:49:28.623Z,2.37
2018-12-30T22:51:58.708Z,0.40
2018-12-30T22:54:30.392Z,0.90
2018-12-30T22:57:00.507Z,2.97
2018-12-30T22:59:30.712Z,2.83
2018-12-30T23:02:03.031Z,4.67
2018-12-30T23:04:33.075Z,2.73
2018-12-30T23:07:02.919Z,2.53
2018-12-30T23:09:32.740Z,1.77
2018-12-30T23:12:02.568Z,2.00
2018-12-30T23:14:32.473Z,0.53
2018-12-30T23:17:03.616Z,0.40
2018-12-30T23:19:33.427Z,0.93
2018-12-30T23:22:03.547Z,1.23
2018-12-30T23:24:33.435Z,1.93
2018-12-30T23:27:03.583Z,0.40
2018-12-30T23:29:33.699Z,1.60
2018-12-30T23:32:03.704Z,0.93
2018-12-30T23:34:33.990Z,1.53
2018-12-30T23:37:05.045Z,1.03
2018-12-30T23:39:35.469Z,1.10
2018-12-30T23:42:41.361Z,1.77
2018-12-30T23:45:11.083Z,2.33
2018-12-30T23:47:41.115Z,1.80
2018-12-30T23:50:11.081Z,2.23
2018-12-30T23:52:41.023Z,2.37
2018-12-30T23:55:10.907Z,1.40
2018-12-30T23:57:40.994Z,0.60
