createdAt,value
2023-02-22T00:01:28.270Z,23.00
2023-02-22T00:04:19.270Z,23.10
2023-02-22T00:07:07.380Z,23.10
2023-02-22T00:09:55.410Z,23.10
2023-02-22T00:12:44.344Z,23.10
2023-02-22T00:15:33.710Z,23.20
2023-02-22T00:18:23.097Z,23.20
2023-02-22T00:21:12.693Z,23.20
2023-02-22T00:24:00.796Z,23.20
2023-02-22T00:26:48.831Z,23.20
2023-02-22T00:29:36.852Z,23.10
2023-02-22T00:32:25.215Z,23.20
2023-02-22T00:35:16.144Z,23.20
2023-02-22T00:38:04.657Z,23.20
2023-02-22T00:40:53.242Z,23.20
2023-02-22T00:43:41.430Z,23.10
2023-02-22T00:46:29.526Z,23.20
2023-02-22T00:49:17.878Z,23.20
2023-02-22T00:52:09.052Z,23.20
2023-02-22T00:54:57.989Z,23.10
2023-02-22T00:57:46.227Z,23.20
2023-02-22T01:00:36.460Z,23.10
2023-02-22T01:03:24.524Z,23.10
2023-02-22T01:06:12.636Z,23.10
2023-02-22T01:09:03.107Z,23.10
2023-02-22T01:11:55.211Z,23.00
2023-02-22T01:14:43.241Z,22.80
2023-02-22T01:17:31.513Z,23.00
2023-02-22T01:20:20.819Z,23.10
2023-02-22T01:23:10.554Z,23.10
2023-02-22T01:25:59.963Z,23.10
2023-02-22T01:28:47.991Z,23.10
2023-02-22T01:31:36.123Z,23.10
2023-02-22T01:34:25.995Z,23.10
2023-02-22T01:37:14.034Z,23.10
2023-02-22T01:40:02.093Z,23.10
2023-02-22T01:42:54.252Z,23.10
2023-02-22T01:45:47.129Z,23.20
2023-02-22T01:48:40.788Z,23.10
2023-02-22T01:51:32.279Z,23.10
2023-02-22T01:54:24.686Z,23.10
2023-02-22T01:57:18.826Z,23.20
2023-02-22T02:00:12.165Z,23.20
2023-02-22T02:03:06.444Z,23.20
2023-02-22T02:05:56.681Z,23.10
2023-02-22T02:08:51.530Z,23.20
2023-02-22T02:11:41.556Z,23.10
2023-02-22T02:14:31.965Z,23.10
2023-02-22T02:17:23.919Z,23.10
2023-02-22T02:20:18.733Z,23.10
2023-02-22T02:23:24.519Z,23.10
2023-02-22T02:26:37.247Z,23.10
2023-02-22T02:29:46.209Z,23.10
2023-02-22T02:32:48.161Z,23.10
2023-02-22T02:35:48.758Z,23.30
2023-02-22T02:38:45.206Z,23.10
2023-02-22T02:41:36.854Z,23.10
2023-02-22T02:44:32.254Z,23.10
2023-02-22T02:47:25.463Z,23.10
2023-02-22T02:50:20.569Z,23.10
2023-02-22T02:53:11.741Z,23.10
2023-02-22T02:56:00.601Z,23.10
2023-02-22T02:58:50.837Z,23.10
2023-02-22T03:01:55.865Z,23.10
2023-02-22T03:04:59.984Z,23.00
2023-02-22T03:08:00.570Z,23.00
2023-02-22T03:10:56.515Z,23.00
2023-02-22T03:13:55.561Z,23.00
2023-02-22T03:16:47.290Z,23.00
2023-02-22T03:19:41.421Z,22.90
2023-02-22T03:22:34.333Z,23.10
2023-02-22T03:25:29.885Z,23.10
2023-02-22T03:28:20.720Z,23.00
2023-02-22T03:31:11.338Z,23.30
2023-02-22T03:34:02.712Z,23.10
2023-02-22T03:36:56.788Z,23.10
2023-02-22T03:39:47.112Z,23.10
2023-02-22T03:42:38.472Z,23.20
2023-02-22T03:45:27.932Z,23.10
2023-02-22T03:48:23.834Z,23.20
2023-02-22T03:51:16.746Z,23.20
2023-02-22T03:54:06.722Z,23.20
2023-02-22T03:56:57.333Z,23.20
2023-02-22T03:59:47.350Z,23.20
2023-02-22T04:02:35.633Z,23.20
2023-02-22T04:05:24.898Z,23.40
2023-02-22T04:08:12.913Z,23.20
2023-02-22T04:11:01.376Z,23.10
2023-02-22T04:13:49.415Z,23.20
2023-02-22T04:16:38.718Z,23.20
2023-02-22T04:19:26.891Z,23.20
2023-02-22T04:22:14.863Z,23.20
2023-02-22T04:25:02.857Z,23.20
2023-02-22T04:27:50.873Z,23.30
2023-02-22T04:30:38.970Z,23.00
2023-02-22T04:33:28.324Z,23.00
2023-02-22T04:36:16.328Z,23.10
2023-02-22T04:39:05.188Z,23.10
2023-02-22T04:41:53.183Z,23.10
2023-02-22T04:44:41.242Z,23.00
2023-02-22T04:47:29.255Z,23.20
2023-02-22T04:50:19.091Z,22.70
2023-02-22T04:53:07.524Z,23.10
2023-02-22T04:55:55.507Z,23.10
2023-02-22T04:58:43.755Z,23.00
2023-02-22T05:01:33.604Z,23.20
2023-02-22T05:04:22.578Z,23.10
2023-02-22T05:07:12.253Z,23.30
2023-02-22T05:10:02.858Z,23.10
2023-02-22T05:12:51.643Z,23.10
2023-02-22T05:15:39.620Z,22.90
2023-02-22T05:18:27.579Z,23.00
2023-02-22T05:21:15.948Z,23.20
2023-02-22T05:24:05.943Z,22.90
2023-02-22T05:26:54.205Z,23.10
2023-02-22T05:29:42.209Z,23.00
2023-02-22T05:32:30.165Z,23.20
2023-02-22T05:35:18.772Z,23.20
2023-02-22T05:38:07.391Z,23.20
2023-02-22T05:40:56.928Z,23.10
2023-02-22T05:43:44.913Z,23.20
2023-02-22T05:46:33.103Z,23.10
2023-02-22T05:49:21.147Z,23.20
2023-02-22T05:52:09.121Z,23.20
2023-02-22T05:54:57.281Z,23.30
2023-02-22T05:57:47.356Z,23.20
2023-02-22T06:00:35.363Z,23.20
2023-02-22T06:03:23.356Z,23.20
2023-02-22T06:06:11.368Z,23.20
2023-02-22T06:08:59.363Z,23.20
2023-02-22T06:11:47.352Z,23.20
2023-02-22T06:14:36.689Z,23.20
2023-02-22T06:17:24.672Z,23.20
2023-02-22T06:20:14.921Z,23.20
2023-02-22T06:23:02.925Z,23.20
2023-02-22T06:25:50.972Z,23.30
2023-02-22T06:28:38.922Z,23.00
2023-02-22T06:31:28.252Z,23.10
2023-02-22T06:34:22.214Z,23.20
2023-02-22T06:37:14.140Z,23.20
2023-02-22T06:40:05.723Z,23.20
2023-02-22T06:42:55.946Z,23.20
2023-02-22T06:45:47.341Z,23.20
2023-02-22T06:48:38.129Z,24.30
2023-02-22T06:51:26.565Z,23.20
2023-02-22T06:54:15.028Z,23.20
2023-02-22T06:57:03.093Z,23.20
2023-02-22T06:59:51.115Z,23.10
2023-02-22T07:02:39.099Z,23.10
2023-02-22T07:05:29.447Z,23.20
2023-02-22T07:08:17.428Z,23.00
2023-02-22T07:11:05.868Z,23.20
2023-02-22T07:13:55.445Z,23.20
2023-02-22T07:16:43.518Z,23.30
2023-02-22T07:19:31.474Z,23.20
2023-02-22T07:22:20.861Z,23.20
2023-02-22T07:25:11.295Z,23.10
2023-02-22T07:27:59.572Z,23.30
2023-02-22T07:30:47.722Z,23.30
2023-02-22T07:33:35.947Z,23.30
2023-02-22T07:36:23.933Z,23.30
2023-02-22T07:39:13.349Z,23.50
2023-02-22T07:42:01.802Z,23.50
2023-02-22T07:44:49.816Z,23.40
2023-02-22T07:47:37.779Z,23.70
2023-02-22T07:50:28.204Z,23.30
2023-02-22T07:53:19.288Z,23.30
2023-02-22T07:56:08.855Z,23.40
2023-02-22T07:58:56.897Z,23.30
2023-02-22T08:01:44.989Z,23.30
2023-02-22T08:04:32.953Z,23.40
2023-02-22T08:07:20.921Z,23.50
2023-02-22T08:10:11.433Z,23.30
2023-02-22T08:13:00.839Z,23.30
2023-02-22T08:15:49.266Z,23.30
2023-02-22T08:18:38.338Z,23.30
2023-02-22T08:21:26.409Z,23.30
2023-02-22T08:24:14.535Z,23.20
2023-02-22T08:27:02.636Z,23.10
2023-02-22T08:29:52.032Z,23.20
2023-02-22T08:32:40.279Z,23.20
2023-02-22T08:35:28.428Z,23.30
2023-02-22T08:38:21.241Z,23.20
2023-02-22T08:41:09.380Z,23.10
2023-02-22T08:44:01.227Z,23.10
2023-02-22T08:46:51.437Z,23.10
2023-02-22T08:49:39.485Z,23.20
2023-02-22T08:52:27.481Z,23.20
2023-02-22T08:55:15.470Z,23.30
2023-02-22T08:58:04.994Z,23.30
2023-02-22T09:00:53.994Z,23.30
2023-02-22T09:03:43.597Z,23.30
2023-02-22T09:06:31.680Z,23.40
2023-02-22T09:09:21.508Z,23.50
2023-02-22T09:12:09.569Z,23.40
2023-02-22T09:14:57.772Z,23.50
2023-02-22T09:17:45.982Z,23.50
2023-02-22T09:20:36.812Z,23.50
2023-02-22T09:23:25.905Z,23.50
2023-02-22T09:26:16.079Z,23.50
2023-02-22T09:29:04.082Z,23.50
2023-02-22T09:31:54.758Z,23.50
2023-02-22T09:34:45.791Z,23.50
2023-02-22T09:37:35.337Z,23.50
2023-02-22T09:40:30.024Z,23.50
2023-02-22T09:43:32.100Z,23.50
2023-02-22T09:46:28.319Z,23.40
2023-02-22T09:49:41.990Z,23.40
2023-02-22T09:52:39.616Z,23.40
2023-02-22T09:55:45.516Z,23.30
2023-02-22T09:58:35.420Z,23.40
2023-02-22T10:01:28.954Z,23.40
2023-02-22T10:04:23.224Z,23.40
2023-02-22T10:07:26.159Z,23.40
2023-02-22T10:10:17.534Z,23.40
2023-02-22T10:13:17.919Z,23.40
2023-02-22T10:16:12.291Z,23.40
2023-02-22T10:19:25.380Z,23.40
2023-02-22T10:22:33.145Z,23.40
2023-02-22T10:25:24.900Z,23.40
2023-02-22T10:28:19.474Z,23.50
2023-02-22T10:31:09.886Z,23.50
2023-02-22T10:34:01.660Z,23.50
2023-02-22T10:36:55.212Z,23.50
2023-02-22T10:39:46.818Z,23.60
2023-02-22T10:42:35.467Z,23.50
2023-02-22T10:45:30.325Z,23.50
2023-02-22T10:48:22.138Z,23.60
2023-02-22T10:51:13.740Z,23.60
2023-02-22T10:54:27.809Z,23.60
2023-02-22T10:57:28.372Z,23.60
2023-02-22T11:00:26.492Z,23.60
2023-02-22T11:03:24.931Z,23.60
2023-02-22T11:06:24.076Z,23.60
2023-02-22T11:09:18.156Z,23.60
2023-02-22T11:12:18.776Z,23.60
2023-02-22T11:15:34.112Z,23.60
2023-02-22T11:18:33.783Z,23.60
2023-02-22T11:21:25.562Z,23.60
2023-02-22T11:27:29.036Z,23.50
2023-02-22T11:30:29.270Z,23.50
2023-02-22T11:33:23.466Z,23.50
2023-02-22T11:36:16.496Z,23.50
2023-02-22T11:39:05.757Z,23.60
2023-02-22T11:41:57.232Z,23.60
2023-02-22T11:44:45.448Z,23.50
2023-02-22T11:47:33.728Z,23.60
2023-02-22T11:50:28.990Z,23.60
2023-02-22T11:53:28.165Z,23.60
2023-02-22T11:56:28.379Z,23.50
2023-02-22T11:59:31.557Z,23.60
2023-02-22T12:02:55.412Z,23.40
2023-02-22T12:06:00.491Z,23.60
2023-02-22T12:09:01.309Z,23.60
2023-02-22T12:12:05.122Z,23.60
2023-02-22T12:15:00.153Z,23.60
2023-02-22T12:18:00.064Z,23.70
2023-02-22T12:20:55.622Z,23.60
2023-02-22T12:23:50.703Z,23.60
2023-02-22T12:26:42.525Z,23.70
2023-02-22T12:29:37.579Z,23.70
2023-02-22T12:32:34.341Z,23.60
2023-02-22T12:35:25.418Z,23.60
2023-02-22T12:38:23.097Z,23.60
2023-02-22T12:41:18.591Z,23.70
2023-02-22T12:44:11.182Z,23.60
2023-02-22T12:47:02.496Z,23.70
2023-02-22T12:49:57.501Z,23.60
2023-02-22T12:52:48.550Z,23.70
2023-02-22T12:55:45.589Z,23.70
2023-02-22T12:58:40.546Z,23.70
2023-02-22T13:01:36.893Z,23.70
2023-02-22T13:04:25.405Z,23.70
2023-02-22T13:07:26.542Z,24.10
2023-02-22T13:10:38.598Z,23.70
2023-02-22T13:13:35.737Z,23.70
2023-02-22T13:16:38.623Z,23.70
2023-02-22T13:19:37.397Z,23.70
2023-02-22T13:22:31.342Z,23.50
2023-02-22T13:25:24.828Z,23.70
2023-02-22T13:28:30.067Z,23.80
2023-02-22T13:31:35.731Z,23.70
2023-02-22T13:35:03.231Z,23.70
2023-02-22T13:38:26.943Z,23.70
2023-02-22T13:41:39.454Z,23.70
2023-02-22T13:44:45.699Z,23.70
2023-02-22T13:47:52.878Z,23.80
2023-02-22T13:51:07.538Z,23.80
2023-02-22T13:54:00.840Z,23.80
2023-02-22T13:56:52.411Z,23.80
2023-02-22T13:59:40.428Z,23.80
2023-02-22T14:02:54.950Z,23.90
2023-02-22T14:05:52.881Z,23.80
2023-02-22T14:08:48.259Z,23.90
2023-02-22T14:11:45.251Z,23.80
2023-02-22T14:14:34.617Z,23.80
2023-02-22T14:17:27.639Z,23.80
2023-02-22T14:20:32.069Z,23.80
2023-02-22T14:23:36.223Z,23.80
2023-02-22T14:26:28.134Z,23.70
2023-02-22T14:29:18.535Z,23.90
2023-02-22T14:32:12.754Z,23.70
2023-02-22T14:35:06.337Z,23.80
2023-02-22T14:38:00.907Z,23.70
2023-02-22T14:40:50.265Z,23.70
2023-02-22T14:43:40.051Z,23.70
2023-02-22T14:46:33.100Z,23.80
2023-02-22T14:49:25.588Z,23.80
2023-02-22T14:52:22.345Z,23.70
2023-02-22T14:55:19.524Z,23.80
2023-02-22T14:58:11.597Z,23.80
2023-02-22T15:00:59.612Z,23.80
2023-02-22T15:03:51.404Z,23.80
2023-02-22T15:06:46.718Z,23.90
2023-02-22T15:09:37.498Z,23.90
2023-02-22T15:12:29.918Z,24.00
2023-02-22T15:15:21.893Z,23.90
2023-02-22T15:18:22.968Z,23.90
2023-02-22T15:21:16.157Z,23.90
2023-02-22T15:24:07.915Z,23.80
2023-02-22T15:27:02.521Z,23.90
2023-02-22T15:29:59.083Z,23.90
2023-02-22T15:33:02.582Z,23.80
2023-02-22T15:35:56.226Z,23.70
2023-02-22T15:38:50.264Z,23.80
2023-02-22T15:41:39.552Z,23.80
2023-02-22T15:44:28.519Z,23.80
2023-02-22T15:47:19.446Z,23.80
2023-02-22T15:50:21.210Z,23.70
2023-02-22T15:53:25.730Z,23.70
2023-02-22T15:56:17.443Z,23.70
2023-02-22T15:59:13.280Z,23.60
2023-02-22T16:02:01.690Z,23.60
2023-02-22T16:04:59.326Z,23.40
2023-02-22T16:07:51.141Z,23.60
2023-02-22T16:10:41.276Z,23.40
2023-02-22T16:13:32.969Z,23.40
2023-02-22T16:16:30.233Z,23.30
2023-02-22T16:19:37.356Z,23.20
2023-02-22T16:22:29.249Z,23.30
2023-02-22T16:25:27.375Z,23.00
2023-02-22T16:28:27.980Z,23.00
2023-02-22T16:31:16.486Z,22.90
2023-02-22T16:34:08.105Z,22.90
2023-02-22T16:36:57.577Z,22.90
2023-02-22T16:39:46.911Z,22.80
2023-02-22T16:42:35.037Z,22.80
2023-02-22T16:45:23.315Z,22.70
2023-02-22T16:48:16.163Z,22.70
2023-02-22T16:51:10.533Z,22.70
2023-02-22T16:53:58.568Z,22.50
2023-02-22T16:56:46.772Z,22.40
2023-02-22T16:59:39.511Z,22.40
2023-02-22T17:02:27.874Z,22.40
2023-02-22T17:05:17.141Z,22.20
2023-02-22T17:08:06.936Z,22.20
2023-02-22T17:10:57.481Z,22.10
2023-02-22T17:13:45.726Z,22.00
2023-02-22T17:16:34.015Z,21.60
2023-02-22T17:19:26.557Z,21.90
2023-02-22T17:22:18.691Z,21.70
2023-02-22T17:25:20.724Z,21.70
2023-02-22T17:28:09.416Z,21.50
2023-02-22T17:31:01.231Z,21.60
2023-02-22T17:33:51.316Z,21.40
2023-02-22T17:36:39.325Z,21.60
2023-02-22T17:39:27.755Z,21.30
2023-02-22T17:42:17.308Z,21.30
2023-02-22T17:45:19.350Z,21.20
2023-02-22T17:48:08.861Z,21.10
2023-02-22T17:50:56.986Z,21.10
2023-02-22T17:53:44.964Z,21.00
2023-02-22T17:56:32.955Z,21.00
2023-02-22T17:59:22.279Z,20.60
2023-02-22T18:02:10.830Z,20.70
2023-02-22T18:04:58.836Z,21.10
2023-02-22T18:07:47.516Z,20.80
2023-02-22T18:10:35.954Z,20.70
2023-02-22T18:13:25.558Z,20.60
2023-02-22T18:16:16.165Z,20.50
2023-02-22T18:19:04.385Z,20.60
2023-02-22T18:21:52.600Z,20.40
2023-02-22T18:24:40.610Z,20.30
2023-02-22T18:27:30.139Z,20.20
2023-02-22T18:30:18.308Z,20.50
2023-02-22T18:33:11.128Z,20.30
2023-02-22T18:35:59.601Z,20.20
2023-02-22T18:38:47.589Z,20.20
2023-02-22T18:41:36.086Z,20.20
2023-02-22T18:44:24.058Z,20.10
2023-02-22T18:47:12.067Z,20.00
2023-02-22T18:50:01.358Z,20.10
2023-02-22T18:52:49.323Z,20.40
2023-02-22T18:55:38.101Z,20.00
2023-02-22T18:58:26.138Z,20.10
2023-02-22T19:01:16.897Z,20.00
2023-02-22T19:04:05.599Z,20.00
2023-02-22T19:06:57.563Z,19.90
2023-02-22T19:09:45.765Z,19.90
2023-02-22T19:12:33.937Z,20.00
2023-02-22T19:15:21.906Z,20.00
2023-02-22T19:18:10.205Z,19.70
2023-02-22T19:20:58.405Z,19.80
2023-02-22T19:23:48.262Z,19.70
2023-02-22T19:26:36.509Z,19.60
2023-02-22T19:29:24.966Z,19.90
2023-02-22T19:32:13.520Z,19.70
2023-02-22T19:35:03.080Z,19.60
2023-02-22T19:37:53.812Z,19.60
2023-02-22T19:40:43.179Z,19.40
2023-02-22T19:43:31.153Z,19.60
2023-02-22T19:46:21.259Z,19.50
2023-02-22T19:49:09.275Z,19.50
2023-02-22T19:51:58.238Z,19.50
2023-02-22T19:54:46.370Z,19.60
2023-02-22T19:57:35.710Z,19.50
2023-02-22T20:00:25.106Z,19.70
2023-02-22T20:03:15.454Z,19.40
2023-02-22T20:06:03.499Z,19.60
2023-02-22T20:08:51.848Z,19.40
2023-02-22T20:11:40.257Z,19.30
2023-02-22T20:14:30.489Z,19.50
2023-02-22T20:17:18.481Z,19.20
2023-02-22T20:20:07.825Z,19.30
2023-02-22T20:22:55.789Z,19.30
2023-02-22T20:25:43.765Z,19.30
2023-02-22T20:28:32.558Z,19.20
2023-02-22T20:31:22.337Z,19.10
2023-02-22T20:34:11.712Z,19.20
2023-02-22T20:37:00.196Z,19.40
2023-02-22T20:39:48.181Z,19.20
2023-02-22T20:42:36.269Z,19.20
2023-02-22T20:45:24.305Z,19.20
2023-02-22T20:48:13.608Z,19.10
2023-02-22T20:51:06.424Z,18.90
2023-02-22T20:53:55.097Z,19.10
2023-02-22T20:56:44.675Z,18.80
2023-02-22T20:59:32.693Z,19.00
2023-02-22T21:02:20.648Z,19.00
2023-02-22T21:05:10.521Z,18.70
2023-02-22T21:08:00.775Z,19.00
2023-02-22T21:10:49.038Z,19.00
2023-02-22T21:13:37.032Z,19.20
2023-02-22T21:16:27.172Z,18.90
2023-02-22T21:19:25.333Z,19.00
2023-02-22T21:22:14.852Z,18.90
2023-02-22T21:25:03.314Z,18.90
2023-02-22T21:27:51.409Z,18.70
2023-02-22T21:30:39.620Z,18.90
2023-02-22T21:33:28.945Z,18.60
2023-02-22T21:36:18.320Z,18.70
2023-02-22T21:39:17.834Z,17.50
2023-02-22T21:42:07.187Z,18.80
2023-02-22T21:44:56.292Z,18.70
2023-02-22T21:47:46.262Z,18.80
2023-02-22T21:50:37.846Z,19.90
2023-02-22T21:53:25.921Z,18.70
2023-02-22T21:56:16.063Z,18.70
2023-02-22T21:59:06.689Z,18.70
2023-02-22T22:01:56.639Z,18.70
2023-02-22T22:04:45.864Z,18.60
2023-02-22T22:07:33.827Z,18.50
2023-02-22T22:10:27.192Z,18.40
2023-02-22T22:13:16.516Z,18.60
2023-02-22T22:16:09.852Z,18.60
2023-02-22T22:18:58.221Z,18.60
2023-02-22T22:21:48.817Z,18.60
2023-02-22T22:24:37.347Z,18.50
2023-02-22T22:27:25.316Z,18.60
2023-02-22T22:30:16.813Z,18.50
2023-02-22T22:33:06.389Z,18.50
2023-02-22T22:35:57.820Z,18.40
2023-02-22T22:38:47.829Z,18.50
2023-02-22T22:41:35.808Z,18.50
2023-02-22T22:44:23.838Z,18.50
2023-02-22T22:47:13.229Z,18.50
2023-02-22T22:50:01.624Z,18.40
2023-02-22T22:52:49.837Z,18.40
2023-02-22T22:55:41.581Z,18.40
2023-02-22T22:58:29.549Z,18.40
2023-02-22T23:01:19.627Z,18.40
2023-02-22T23:04:11.583Z,18.40
2023-02-22T23:07:00.587Z,18.20
2023-02-22T23:09:48.633Z,18.30
2023-02-22T23:12:37.276Z,18.20
2023-02-22T23:15:26.351Z,18.30
2023-02-22T23:18:14.728Z,18.30
2023-02-22T23:21:05.481Z,18.20
2023-02-22T23:23:56.085Z,18.20
2023-02-22T23:26:48.473Z,18.30
2023-02-22T23:29:39.455Z,18.40
2023-02-22T23:32:27.843Z,18.20
2023-02-22T23:35:18.954Z,18.20
2023-02-22T23:38:10.948Z,18.20
2023-02-22T23:41:02.802Z,18.10
2023-02-22T23:43:51.717Z,18.20
2023-02-22T23:46:41.128Z,18.00
2023-02-22T23:49:35.714Z,18.10
2023-02-22T23:52:24.775Z,18.10
2023-02-22T23:55:14.160Z,18.10
2023-02-22T23:58:03.349Z,18.10
