createdAt,value
2017-07-14T00:01:04.355Z,7.17
2017-07-14T00:03:32.188Z,6.30
2017-07-14T00:05:59.723Z,5.23
2017-07-14T00:08:28.015Z,5.63
2017-07-14T00:10:55.953Z,7.43
2017-07-14T00:13:24.275Z,5.50
2017-07-14T00:15:51.802Z,6.13
2017-07-14T00:18:19.716Z,5.77
2017-07-14T00:20:47.218Z,7.80
2017-07-14T00:23:14.749Z,9.17
2017-07-14T00:25:42.690Z,8.43
2017-07-14T00:28:10.218Z,7.80
2017-07-14T00:30:37.751Z,11.73
2017-07-14T00:33:05.595Z,5.80
2017-07-14T00:35:33.107Z,8.03
2017-07-14T00:38:01.386Z,7.67
2017-07-14T00:40:30.031Z,7.43
2017-07-14T00:42:57.538Z,9.00
2017-07-14T00:45:25.827Z,7.97
2017-07-14T00:47:53.712Z,6.23
2017-07-14T00:50:21.250Z,9.87
2017-07-14T00:52:48.790Z,6.77
2017-07-14T00:55:16.711Z,7.67
2017-07-14T00:57:44.235Z,7.53
2017-07-14T01:00:12.528Z,4.70
2017-07-14T01:02:40.362Z,5.87
2017-07-14T01:05:07.877Z,6.33
2017-07-14T01:07:35.404Z,6.90
2017-07-14T01:10:03.310Z,5.90
2017-07-14T01:12:30.863Z,6.87
2017-07-14T01:14:58.416Z,5.90
2017-07-14T01:17:26.417Z,6.00
2017-07-14T01:19:53.950Z,6.17
2017-07-14T01:22:21.473Z,5.90
2017-07-14T01:24:50.110Z,5.97
2017-07-14T01:27:17.650Z,7.20
2017-07-14T01:29:45.158Z,9.23
2017-07-14T01:32:13.097Z,5.90
2017-07-14T01:34:40.616Z,5.73
2017-07-14T01:37:08.126Z,6.57
2017-07-14T01:39:35.979Z,6.77
2017-07-14T01:42:04.270Z,6.47
2017-07-14T01:44:31.795Z,4.90
2017-07-14T01:46:59.631Z,8.70
2017-07-14T01:49:27.932Z,16.20
2017-07-14T01:51:55.453Z,6.80
2017-07-14T01:54:23.394Z,6.63
2017-07-14T01:56:50.922Z,6.00
2017-07-14T01:59:18.455Z,6.17
2017-07-14T02:01:46.350Z,7.50
2017-07-14T02:04:13.870Z,6.27
2017-07-14T02:06:41.384Z,11.30
2017-07-14T02:09:09.196Z,6.10
2017-07-14T02:11:36.714Z,6.07
2017-07-14T02:14:04.256Z,6.73
2017-07-14T02:16:32.086Z,6.50
2017-07-14T02:19:00.374Z,5.97
2017-07-14T02:21:28.664Z,6.83
2017-07-14T02:23:56.551Z,5.90
2017-07-14T02:26:24.091Z,9.80
2017-07-14T02:28:52.371Z,7.83
2017-07-14T02:31:20.257Z,5.90
2017-07-14T02:33:47.778Z,6.20
2017-07-14T02:36:16.075Z,6.20
2017-07-14T02:38:44.697Z,8.77
2017-07-14T02:41:12.242Z,6.10
2017-07-14T02:43:39.834Z,5.63
2017-07-14T02:46:07.678Z,5.57
2017-07-14T02:48:35.211Z,5.87
2017-07-14T02:51:02.712Z,6.30
2017-07-14T02:53:30.574Z,7.20
2017-07-14T02:55:58.096Z,4.87
2017-07-14T02:58:25.603Z,6.60
2017-07-14T03:00:53.439Z,6.03
2017-07-14T03:03:20.948Z,7.33
2017-07-14T03:05:48.452Z,6.90
2017-07-14T03:08:16.299Z,7.23
2017-07-14T03:10:43.823Z,6.10
2017-07-14T03:13:11.354Z,6.03
2017-07-14T03:15:39.178Z,6.77
2017-07-14T03:18:06.692Z,6.50
2017-07-14T03:20:34.236Z,10.10
2017-07-14T03:23:02.059Z,6.27
2017-07-14T03:25:30.360Z,10.73
2017-07-14T03:27:57.882Z,7.63
2017-07-14T03:30:25.824Z,5.17
2017-07-14T03:32:53.357Z,6.77
2017-07-14T03:35:20.889Z,9.37
2017-07-14T03:37:48.703Z,6.20
2017-07-14T03:40:16.209Z,6.73
2017-07-14T03:42:43.723Z,5.47
2017-07-14T03:45:11.539Z,6.10
2017-07-14T03:47:39.822Z,6.07
2017-07-14T03:50:07.343Z,5.97
2017-07-14T03:52:35.214Z,6.40
2017-07-14T03:55:02.728Z,5.73
2017-07-14T03:57:30.238Z,6.07
2017-07-14T03:59:58.070Z,6.20
2017-07-14T04:02:25.607Z,5.97
2017-07-14T04:04:53.126Z,8.17
2017-07-14T04:07:20.932Z,6.13
2017-07-14T04:09:48.442Z,6.63
2017-07-14T04:12:15.951Z,5.97
2017-07-14T04:14:43.880Z,5.73
2017-07-14T04:17:11.403Z,6.10
2017-07-14T04:19:38.927Z,7.90
2017-07-14T04:22:07.506Z,5.87
2017-07-14T04:24:35.792Z,5.70
2017-07-14T04:27:04.094Z,7.70
2017-07-14T04:29:31.946Z,5.50
2017-07-14T04:31:59.490Z,5.70
2017-07-14T04:34:27.004Z,6.30
2017-07-14T04:36:54.834Z,4.93
2017-07-14T04:39:22.370Z,5.67
2017-07-14T04:41:49.879Z,5.47
2017-07-14T04:44:17.730Z,5.33
2017-07-14T04:46:45.244Z,4.30
2017-07-14T04:49:12.771Z,8.63
2017-07-14T04:51:40.602Z,5.53
2017-07-14T04:54:08.878Z,4.53
2017-07-14T04:56:37.157Z,5.23
2017-07-14T04:59:05.166Z,5.87
2017-07-14T05:01:32.686Z,5.23
2017-07-14T05:04:00.968Z,5.43
2017-07-14T05:06:28.775Z,5.43
2017-07-14T05:08:56.293Z,5.03
2017-07-14T05:11:23.833Z,5.00
2017-07-14T05:13:52.469Z,5.00
2017-07-14T05:16:19.993Z,6.30
2017-07-14T05:18:48.287Z,5.17
2017-07-14T05:21:16.129Z,6.50
2017-07-14T05:23:43.672Z,4.63
2017-07-14T05:26:11.191Z,5.30
2017-07-14T05:28:39.164Z,7.00
2017-07-14T05:31:06.685Z,5.93
2017-07-14T05:33:34.979Z,5.57
2017-07-14T05:36:02.853Z,5.20
2017-07-14T05:38:30.388Z,5.80
2017-07-14T05:40:58.690Z,4.90
2017-07-14T05:43:26.513Z,6.03
2017-07-14T05:45:54.032Z,9.80
2017-07-14T05:48:21.554Z,6.57
2017-07-14T05:50:50.175Z,5.00
2017-07-14T05:53:17.716Z,5.80
2017-07-14T05:55:45.224Z,5.07
2017-07-14T05:58:13.056Z,5.23
2017-07-14T06:00:40.570Z,4.50
2017-07-14T06:03:08.886Z,5.07
2017-07-14T06:05:36.758Z,5.10
2017-07-14T06:08:04.261Z,6.57
2017-07-14T06:10:31.798Z,5.63
2017-07-14T06:12:59.628Z,4.87
2017-07-14T06:15:27.166Z,9.00
2017-07-14T06:17:54.721Z,5.97
2017-07-14T06:20:23.308Z,8.17
2017-07-14T06:22:51.634Z,5.43
2017-07-14T06:25:19.173Z,4.97
2017-07-14T06:27:47.074Z,6.10
2017-07-14T06:30:18.023Z,4.30
2017-07-14T06:32:45.571Z,4.20
2017-07-14T06:35:13.419Z,8.30
2017-07-14T06:37:40.925Z,5.10
2017-07-14T06:40:08.467Z,7.30
2017-07-14T06:42:36.308Z,6.57
2017-07-14T06:45:03.837Z,5.07
2017-07-14T06:47:32.121Z,6.30
2017-07-14T06:50:00.744Z,6.87
2017-07-14T06:52:28.272Z,5.70
2017-07-14T06:54:55.821Z,4.50
2017-07-14T06:57:24.450Z,6.77
2017-07-14T06:59:51.973Z,4.40
2017-07-14T07:02:19.531Z,4.47
2017-07-14T07:04:48.138Z,7.50
2017-07-14T07:07:15.665Z,7.10
2017-07-14T07:09:43.951Z,4.67
2017-07-14T07:12:12.585Z,4.43
2017-07-14T07:14:40.134Z,4.10
2017-07-14T07:17:07.672Z,5.30
2017-07-14T07:19:35.574Z,4.87
2017-07-14T07:22:03.101Z,6.13
2017-07-14T07:24:30.640Z,4.10
2017-07-14T07:26:59.321Z,4.23
2017-07-14T07:29:27.634Z,5.10
2017-07-14T07:31:55.167Z,6.90
2017-07-14T07:34:23.030Z,4.50
2017-07-14T07:36:50.607Z,3.70
2017-07-14T07:39:18.158Z,3.80
2017-07-14T07:41:46.823Z,4.23
2017-07-14T07:44:14.343Z,4.00
2017-07-14T07:46:47.830Z,7.20
2017-07-14T07:49:20.935Z,4.20
2017-07-14T07:51:48.814Z,6.33
2017-07-14T07:54:16.359Z,4.20
2017-07-14T07:56:43.867Z,5.50
2017-07-14T07:59:11.798Z,3.47
2017-07-14T08:01:39.336Z,3.87
2017-07-14T08:04:06.858Z,3.53
2017-07-14T08:06:34.688Z,6.47
2017-07-14T08:09:02.828Z,3.20
2017-07-14T08:11:30.351Z,5.90
2017-07-14T08:13:59.002Z,3.90
2017-07-14T08:16:26.576Z,2.83
2017-07-14T08:18:54.088Z,3.03
2017-07-14T08:21:21.909Z,5.23
2017-07-14T08:23:49.438Z,5.27
2017-07-14T08:26:16.977Z,3.50
2017-07-14T08:28:44.871Z,5.67
2017-07-14T08:31:12.400Z,3.83
2017-07-14T08:33:39.956Z,6.37
2017-07-14T08:36:08.585Z,4.50
2017-07-14T08:38:36.125Z,3.20
2017-07-14T08:41:03.644Z,3.13
2017-07-14T08:43:31.512Z,3.60
2017-07-14T08:45:59.030Z,3.23
2017-07-14T08:48:26.575Z,3.43
2017-07-14T08:50:54.418Z,6.50
2017-07-14T08:53:21.972Z,3.03
2017-07-14T08:55:50.262Z,4.23
2017-07-14T08:58:19.094Z,4.53
2017-07-14T09:00:46.615Z,4.90
2017-07-14T09:03:14.132Z,4.17
2017-07-14T09:05:41.981Z,5.13
2017-07-14T09:08:09.638Z,2.47
2017-07-14T09:10:37.167Z,4.17
2017-07-14T09:13:05.161Z,5.80
2017-07-14T09:15:32.666Z,4.00
2017-07-14T09:18:00.175Z,4.13
2017-07-14T09:20:28.050Z,3.47
2017-07-14T09:22:55.557Z,3.73
2017-07-14T09:25:23.829Z,4.60
2017-07-14T09:27:51.631Z,3.30
2017-07-14T09:30:19.164Z,5.07
2017-07-14T09:32:47.467Z,5.37
2017-07-14T09:35:15.380Z,4.23
2017-07-14T09:37:42.931Z,3.17
2017-07-14T09:40:10.474Z,5.17
2017-07-14T09:42:38.357Z,3.30
2017-07-14T09:45:05.884Z,3.20
2017-07-14T09:47:33.420Z,2.87
2017-07-14T09:50:01.250Z,3.80
2017-07-14T09:52:28.815Z,4.13
2017-07-14T09:54:56.365Z,2.80
2017-07-14T09:57:24.335Z,3.27
2017-07-14T09:59:51.919Z,2.70
2017-07-14T10:02:19.436Z,4.60
2017-07-14T10:04:47.303Z,3.27
2017-07-14T10:07:15.161Z,2.90
2017-07-14T10:09:42.655Z,3.97
2017-07-14T10:12:10.589Z,3.63
2017-07-14T10:14:38.121Z,6.43
2017-07-14T10:17:06.422Z,4.77
2017-07-14T10:19:34.316Z,3.10
2017-07-14T10:22:01.856Z,3.10
2017-07-14T10:24:29.405Z,3.20
2017-07-14T10:27:00.785Z,3.83
2017-07-14T10:29:28.317Z,3.13
2017-07-14T10:31:55.841Z,3.77
2017-07-14T10:34:23.668Z,3.20
2017-07-14T10:36:51.174Z,3.40
2017-07-14T10:39:18.713Z,3.00
2017-07-14T10:41:46.538Z,3.70
2017-07-14T10:44:14.088Z,2.87
2017-07-14T10:46:41.587Z,4.23
2017-07-14T10:49:09.430Z,6.13
2017-07-14T10:51:36.953Z,3.60
2017-07-14T10:54:04.483Z,3.50
2017-07-14T10:56:32.437Z,3.57
2017-07-14T10:58:59.952Z,3.30
2017-07-14T11:01:27.469Z,3.70
2017-07-14T11:03:55.262Z,3.83
2017-07-14T11:06:22.782Z,3.20
2017-07-14T11:08:51.190Z,3.77
2017-07-14T11:11:19.125Z,3.77
2017-07-14T11:13:46.641Z,3.73
2017-07-14T11:16:14.941Z,7.50
2017-07-14T11:18:43.757Z,4.17
2017-07-14T11:21:11.294Z,5.50
2017-07-14T11:23:38.834Z,4.23
2017-07-14T11:26:07.443Z,8.33
2017-07-14T11:28:34.958Z,6.10
2017-07-14T11:31:02.462Z,4.20
2017-07-14T11:33:30.353Z,4.07
2017-07-14T11:35:57.878Z,4.73
2017-07-14T11:38:25.397Z,3.40
2017-07-14T11:40:53.230Z,3.27
2017-07-14T11:43:21.673Z,4.07
2017-07-14T11:45:49.951Z,3.27
2017-07-14T11:48:18.530Z,3.13
2017-07-14T11:50:46.810Z,4.30
2017-07-14T11:53:15.098Z,4.37
2017-07-14T11:55:43.087Z,3.27
2017-07-14T11:58:10.617Z,3.53
2017-07-14T12:00:38.892Z,2.90
2017-07-14T12:03:07.527Z,4.10
2017-07-14T12:05:35.035Z,4.00
2017-07-14T12:08:03.343Z,3.80
2017-07-14T12:10:31.154Z,4.80
2017-07-14T12:12:58.661Z,3.80
2017-07-14T12:15:26.197Z,4.30
2017-07-14T12:17:54.867Z,5.23
2017-07-14T12:20:22.398Z,4.30
2017-07-14T12:22:49.936Z,6.17
2017-07-14T12:25:17.820Z,8.63
2017-07-14T12:27:45.327Z,4.07
2017-07-14T12:30:12.872Z,5.20
2017-07-14T12:32:40.720Z,4.43
2017-07-14T12:35:08.247Z,5.30
2017-07-14T12:37:35.772Z,4.53
2017-07-14T12:40:03.713Z,4.10
2017-07-14T12:42:31.226Z,4.17
2017-07-14T12:44:58.775Z,4.73
2017-07-14T12:47:26.579Z,4.83
2017-07-14T12:49:54.098Z,4.77
2017-07-14T12:52:22.393Z,4.73
2017-07-14T12:54:50.345Z,4.67
2017-07-14T12:57:18.648Z,7.50
2017-07-14T12:59:46.213Z,4.00
2017-07-14T13:02:14.112Z,3.47
2017-07-14T13:04:41.643Z,4.27
2017-07-14T13:07:09.189Z,5.63
2017-07-14T13:09:37.062Z,5.07
2017-07-14T13:12:04.573Z,4.73
2017-07-14T13:14:32.108Z,5.83
2017-07-14T13:16:59.972Z,4.47
2017-07-14T13:19:27.491Z,4.40
2017-07-14T13:21:55.793Z,4.60
2017-07-14T13:24:23.698Z,6.67
2017-07-14T13:26:51.217Z,3.90
2017-07-14T13:29:19.144Z,3.63
2017-07-14T13:31:47.358Z,4.47
2017-07-14T13:34:14.907Z,4.27
2017-07-14T13:36:43.212Z,3.67
2017-07-14T13:39:11.082Z,4.90
2017-07-14T13:41:38.604Z,6.97
2017-07-14T13:44:06.926Z,3.60
2017-07-14T13:46:34.766Z,3.40
2017-07-14T13:49:02.467Z,3.47
2017-07-14T13:51:30.022Z,3.13
2017-07-14T13:53:57.918Z,3.67
2017-07-14T13:56:25.432Z,3.60
2017-07-14T13:58:52.954Z,4.07
2017-07-14T14:01:21.599Z,3.27
2017-07-14T14:03:49.138Z,3.60
2017-07-14T14:06:38.750Z,2.93
2017-07-14T14:11:57.979Z,3.37
2017-07-14T14:14:25.965Z,3.57
2017-07-14T14:17:25.093Z,2.70
2017-07-14T14:19:52.665Z,3.10
2017-07-14T14:22:20.514Z,3.83
2017-07-14T14:24:48.111Z,4.13
2017-07-14T14:27:15.634Z,2.73
2017-07-14T14:29:43.527Z,4.63
2017-07-14T14:32:11.059Z,2.77
2017-07-14T14:34:40.057Z,4.17
2017-07-14T14:37:08.701Z,3.30
2017-07-14T14:39:37.029Z,7.77
2017-07-14T14:42:05.527Z,6.37
2017-07-14T14:44:33.393Z,3.00
2017-07-14T14:47:00.897Z,3.53
2017-07-14T14:49:28.437Z,2.90
2017-07-14T14:51:56.258Z,3.13
2017-07-14T14:54:23.790Z,3.10
2017-07-14T14:56:51.314Z,4.03
2017-07-14T14:59:19.135Z,3.30
2017-07-14T15:01:46.654Z,3.57
2017-07-14T15:04:14.170Z,3.57
2017-07-14T15:06:41.989Z,4.00
2017-07-14T15:09:09.531Z,3.40
2017-07-14T15:11:37.067Z,3.10
2017-07-14T15:14:04.898Z,3.50
2017-07-14T15:16:32.430Z,3.53
2017-07-14T15:19:00.701Z,5.27
2017-07-14T15:21:28.514Z,3.83
2017-07-14T15:23:56.031Z,3.40
2017-07-14T15:26:23.559Z,4.00
2017-07-14T15:28:51.396Z,4.03
2017-07-14T15:31:18.908Z,3.00
2017-07-14T15:33:46.413Z,3.43
2017-07-14T15:36:14.223Z,3.13
2017-07-14T15:38:41.728Z,2.80
2017-07-14T15:41:09.256Z,2.60
2017-07-14T15:43:37.078Z,2.73
2017-07-14T15:46:04.605Z,2.90
2017-07-14T15:48:32.880Z,3.47
2017-07-14T15:51:01.470Z,3.77
2017-07-14T15:53:29.779Z,4.43
2017-07-14T15:55:57.296Z,3.33
2017-07-14T15:58:25.964Z,3.20
2017-07-14T16:00:53.479Z,2.63
2017-07-14T16:03:20.987Z,3.50
2017-07-14T16:05:48.835Z,3.23
2017-07-14T16:08:16.339Z,3.20
2017-07-14T16:10:44.613Z,3.40
2017-07-14T16:13:13.245Z,3.10
2017-07-14T16:15:40.790Z,2.53
2017-07-14T16:18:08.316Z,2.53
2017-07-14T16:20:36.911Z,2.40
2017-07-14T16:23:04.422Z,2.80
2017-07-14T16:25:31.934Z,3.97
2017-07-14T16:27:59.839Z,2.70
2017-07-14T16:30:27.343Z,4.03
2017-07-14T16:32:55.646Z,2.70
2017-07-14T16:35:23.544Z,3.27
2017-07-14T16:37:51.077Z,3.57
2017-07-14T16:40:18.633Z,3.77
2017-07-14T16:42:46.552Z,3.30
2017-07-14T16:45:14.074Z,2.70
2017-07-14T16:47:41.605Z,2.70
2017-07-14T16:50:09.533Z,4.07
2017-07-14T16:52:37.054Z,4.83
2017-07-14T16:55:04.631Z,3.60
2017-07-14T16:57:32.811Z,4.30
2017-07-14T17:00:00.326Z,3.73
2017-07-14T17:02:28.590Z,3.57
2017-07-14T17:04:57.249Z,4.40
2017-07-14T17:07:24.759Z,4.10
2017-07-14T17:09:52.265Z,3.40
2017-07-14T17:12:20.133Z,3.43
2017-07-14T17:14:47.639Z,6.03
2017-07-14T17:17:15.931Z,4.00
2017-07-14T17:19:43.742Z,3.80
2017-07-14T17:22:11.272Z,4.70
2017-07-14T17:24:38.834Z,4.40
2017-07-14T17:27:06.712Z,5.37
2017-07-14T17:29:34.223Z,3.83
2017-07-14T17:32:02.505Z,4.47
2017-07-14T17:34:31.139Z,4.63
2017-07-14T17:36:58.654Z,5.30
2017-07-14T17:39:26.199Z,5.10
2017-07-14T17:41:54.843Z,5.10
2017-07-14T17:44:23.146Z,6.53
2017-07-14T17:46:52.007Z,5.60
2017-07-14T17:49:19.843Z,5.73
2017-07-14T17:51:47.386Z,7.90
2017-07-14T17:54:15.700Z,8.10
2017-07-14T17:56:43.585Z,7.70
2017-07-14T17:59:11.106Z,8.43
2017-07-14T18:01:38.660Z,8.90
2017-07-14T18:04:06.658Z,11.97
2017-07-14T18:06:34.196Z,11.93
2017-07-14T18:09:01.726Z,14.03
2017-07-14T18:11:29.549Z,12.53
2017-07-14T18:13:57.084Z,10.53
2017-07-14T18:16:24.603Z,12.53
2017-07-14T18:18:52.458Z,13.43
2017-07-14T18:21:19.974Z,13.47
2017-07-14T18:23:47.506Z,14.23
2017-07-14T18:26:15.372Z,14.57
2017-07-14T18:28:43.699Z,14.47
2017-07-14T18:31:11.232Z,14.13
2017-07-14T18:33:39.077Z,17.63
2017-07-14T18:36:07.384Z,13.87
2017-07-14T18:38:34.914Z,13.63
2017-07-14T18:41:03.576Z,12.70
2017-07-14T18:43:31.160Z,13.10
2017-07-14T18:45:58.684Z,12.53
2017-07-14T18:48:26.557Z,10.73
2017-07-14T18:50:54.099Z,11.63
2017-07-14T18:53:21.659Z,11.80
2017-07-14T18:55:49.537Z,14.10
2017-07-14T18:58:17.071Z,15.67
2017-07-14T19:00:44.616Z,12.43
2017-07-14T19:03:13.266Z,14.27
2017-07-14T19:05:40.811Z,13.93
2017-07-14T19:08:08.367Z,12.97
2017-07-14T19:10:36.249Z,14.23
2017-07-14T19:13:03.813Z,13.90
2017-07-14T19:15:31.350Z,12.67
2017-07-14T19:17:59.234Z,15.37
2017-07-14T19:20:26.760Z,15.10
2017-07-14T19:22:54.301Z,15.00
2017-07-14T19:25:22.210Z,15.50
2017-07-14T19:27:49.741Z,16.27
2017-07-14T19:30:17.294Z,12.67
2017-07-14T19:32:45.228Z,12.37
2017-07-14T19:35:12.770Z,14.97
2017-07-14T19:37:40.317Z,13.70
2017-07-14T19:40:08.195Z,12.50
2017-07-14T19:42:35.740Z,14.20
2017-07-14T19:45:03.315Z,12.97
2017-07-14T19:47:31.183Z,14.17
2017-07-14T19:49:58.712Z,13.73
2017-07-14T19:52:26.232Z,17.77
2017-07-14T19:54:54.175Z,16.33
2017-07-14T19:57:21.713Z,16.83
2017-07-14T19:59:49.290Z,16.83
2017-07-14T20:02:17.189Z,15.40
2017-07-14T20:04:45.520Z,16.47
2017-07-14T20:07:13.059Z,16.03
2017-07-14T20:09:40.887Z,15.70
2017-07-14T20:12:08.432Z,15.47
2017-07-14T20:14:35.973Z,16.70
2017-07-14T20:17:03.847Z,17.10
2017-07-14T20:19:31.375Z,19.63
2017-07-14T20:21:58.924Z,19.57
2017-07-14T20:24:26.840Z,18.70
2017-07-14T20:26:54.370Z,20.13
2017-07-14T20:29:21.917Z,22.60
2017-07-14T20:31:49.836Z,20.47
2017-07-14T20:34:17.348Z,22.50
2017-07-14T20:36:44.882Z,22.90
2017-07-14T20:39:13.461Z,24.67
2017-07-14T20:41:41.874Z,24.10
2017-07-14T20:44:09.409Z,24.80
2017-07-14T20:46:38.059Z,24.57
2017-07-14T20:49:05.592Z,25.03
2017-07-14T20:51:33.128Z,26.60
2017-07-14T20:54:00.928Z,25.17
2017-07-14T20:56:28.462Z,25.20
2017-07-14T20:58:55.977Z,27.03
2017-07-14T21:01:23.804Z,27.37
2017-07-14T21:03:51.320Z,30.33
2017-07-14T21:06:18.860Z,29.50
2017-07-14T21:08:46.763Z,28.10
2017-07-14T21:11:15.131Z,30.17
2017-07-14T21:13:43.444Z,26.40
2017-07-14T21:16:12.212Z,24.83
2017-07-14T21:18:40.494Z,23.33
2017-07-14T21:21:08.780Z,21.90
2017-07-14T21:23:36.663Z,21.07
2017-07-14T21:26:04.180Z,19.33
2017-07-14T21:28:31.722Z,19.27
2017-07-14T21:30:59.558Z,19.43
2017-07-14T21:33:27.073Z,21.33
2017-07-14T21:35:55.369Z,20.23
2017-07-14T21:38:23.275Z,21.80
2017-07-14T21:40:50.796Z,15.13
2017-07-14T21:43:18.312Z,15.93
2017-07-14T21:45:46.302Z,16.33
2017-07-14T21:48:13.875Z,15.13
2017-07-14T21:50:41.465Z,15.87
2017-07-14T21:53:09.335Z,13.87
2017-07-14T21:55:36.847Z,12.80
2017-07-14T21:58:04.374Z,14.90
2017-07-14T22:00:32.210Z,15.43
2017-07-14T22:02:59.740Z,16.93
2017-07-14T22:05:28.017Z,15.10
2017-07-14T22:07:55.834Z,12.20
2017-07-14T22:10:23.374Z,16.73
2017-07-14T22:12:50.877Z,15.93
2017-07-14T22:15:18.733Z,16.57
2017-07-14T22:17:46.265Z,16.40
2017-07-14T22:20:13.788Z,16.80
2017-07-14T22:22:42.449Z,16.97
2017-07-14T22:25:09.986Z,22.83
2017-07-14T22:27:37.501Z,17.80
2017-07-14T22:30:06.098Z,17.23
2017-07-14T22:32:33.656Z,17.13
2017-07-14T22:35:01.932Z,17.93
2017-07-14T22:37:30.542Z,18.40
2017-07-14T22:39:58.060Z,20.13
2017-07-14T22:42:25.583Z,17.93
2017-07-14T22:44:53.419Z,17.60
2017-07-14T22:47:20.958Z,22.90
2017-07-14T22:49:49.251Z,19.93
2017-07-14T22:52:17.143Z,20.00
2017-07-14T22:54:44.676Z,22.97
2017-07-14T22:57:12.212Z,20.77
2017-07-14T22:59:40.128Z,22.30
2017-07-14T23:02:07.637Z,24.77
2017-07-14T23:04:35.148Z,22.70
2017-07-14T23:07:03.020Z,27.70
2017-07-14T23:09:30.543Z,25.40
2017-07-14T23:11:58.060Z,23.67
2017-07-14T23:14:25.907Z,23.67
2017-07-14T23:16:53.446Z,23.40
2017-07-14T23:19:20.951Z,25.67
2017-07-14T23:21:48.774Z,22.17
2017-07-14T23:24:16.322Z,21.47
2017-07-14T23:26:43.913Z,21.00
2017-07-14T23:29:12.914Z,19.73
2017-07-14T23:31:40.444Z,19.30
2017-07-14T23:34:07.946Z,16.47
2017-07-14T23:36:35.790Z,18.93
2017-07-14T23:39:03.299Z,15.20
2017-07-14T23:41:31.583Z,19.27
2017-07-14T23:43:59.400Z,16.40
2017-07-14T23:46:26.924Z,16.47
2017-07-14T23:48:54.430Z,15.80
2017-07-14T23:51:22.275Z,15.03
2017-07-14T23:53:49.787Z,16.77
2017-07-14T23:56:17.297Z,14.57
2017-07-14T23:58:45.113Z,13.47
