createdAt,value
2023-03-07T00:00:00.021Z,5.96
2023-03-07T00:00:31.484Z,5.28
2023-03-07T00:01:02.891Z,5.76
2023-03-07T00:01:34.311Z,5.75
2023-03-07T00:02:05.728Z,5.45
2023-03-07T00:02:37.144Z,5.64
2023-03-07T00:03:08.588Z,5.73
2023-03-07T00:03:40.072Z,5.27
2023-03-07T00:04:11.534Z,4.64
2023-03-07T00:04:43.018Z,4.94
2023-03-07T00:05:14.419Z,4.88
2023-03-07T00:05:45.872Z,5.08
2023-03-07T00:06:17.278Z,5.26
2023-03-07T00:06:48.667Z,5.39
2023-03-07T00:07:20.100Z,5.72
2023-03-07T00:07:51.502Z,5.89
2023-03-07T00:08:22.936Z,5.05
2023-03-07T00:08:54.353Z,5.00
2023-03-07T00:09:25.752Z,5.22
2023-03-07T00:09:57.144Z,5.27
2023-03-07T00:10:28.540Z,4.95
2023-03-07T00:10:59.987Z,5.02
2023-03-07T00:11:31.419Z,5.00
2023-03-07T00:12:02.848Z,5.23
2023-03-07T00:12:34.235Z,4.89
2023-03-07T00:13:05.669Z,5.42
2023-03-07T00:13:37.097Z,5.88
2023-03-07T00:14:08.527Z,5.13
2023-03-07T00:14:39.930Z,4.95
2023-03-07T00:15:11.347Z,5.09
2023-03-07T00:15:42.745Z,5.43
2023-03-07T00:16:14.222Z,5.11
2023-03-07T00:16:45.645Z,5.25
2023-03-07T00:17:17.044Z,5.28
2023-03-07T00:17:48.463Z,5.34
2023-03-07T00:18:19.856Z,5.78
2023-03-07T00:18:51.301Z,4.65
2023-03-07T00:19:22.723Z,4.54
2023-03-07T00:19:54.141Z,4.91
2023-03-07T00:20:25.563Z,5.50
2023-03-07T00:20:56.988Z,5.45
2023-03-07T00:21:28.420Z,5.41
2023-03-07T00:21:59.816Z,5.42
2023-03-07T00:22:31.223Z,4.91
2023-03-07T00:23:02.664Z,5.84
2023-03-07T00:23:34.073Z,5.49
2023-03-07T00:24:05.497Z,5.58
2023-03-07T00:24:36.911Z,5.55
2023-03-07T00:25:08.303Z,4.77
2023-03-07T00:25:39.715Z,5.22
2023-03-07T00:26:11.126Z,5.50
2023-03-07T00:26:42.546Z,5.22
2023-03-07T00:27:13.931Z,5.15
2023-03-07T00:27:45.331Z,5.05
2023-03-07T00:28:16.732Z,5.47
2023-03-07T00:28:48.147Z,6.08
2023-03-07T00:29:19.583Z,5.71
2023-03-07T00:29:50.998Z,4.89
2023-03-07T00:30:22.399Z,5.27
2023-03-07T00:30:53.818Z,5.08
2023-03-07T00:31:25.292Z,5.75
2023-03-07T00:31:56.795Z,4.61
2023-03-07T00:32:28.218Z,4.94
2023-03-07T00:32:59.638Z,5.41
2023-03-07T00:33:31.052Z,5.66
2023-03-07T00:34:02.454Z,4.64
2023-03-07T00:34:33.849Z,5.04
2023-03-07T00:35:05.268Z,5.61
2023-03-07T00:35:36.690Z,4.82
2023-03-07T00:36:08.131Z,5.10
2023-03-07T00:36:39.551Z,4.93
2023-03-07T00:37:10.983Z,4.69
2023-03-07T00:37:42.374Z,4.82
2023-03-07T00:38:13.776Z,4.89
2023-03-07T00:38:45.171Z,5.33
2023-03-07T00:39:16.594Z,5.29
2023-03-07T00:40:18.291Z,5.16
2023-03-07T00:40:49.699Z,5.16
2023-03-07T00:41:21.128Z,4.92
2023-03-07T00:41:52.552Z,5.49
2023-03-07T00:42:23.969Z,5.41
2023-03-07T00:42:55.380Z,4.94
2023-03-07T00:43:26.812Z,5.15
2023-03-07T00:43:58.219Z,5.75
2023-03-07T00:44:29.615Z,5.14
2023-03-07T00:45:01.064Z,4.45
2023-03-07T00:45:32.490Z,5.25
2023-03-07T00:46:03.926Z,5.22
2023-03-07T00:46:35.371Z,5.03
2023-03-07T00:47:06.768Z,5.31
2023-03-07T00:47:38.186Z,4.93
2023-03-07T00:48:09.593Z,5.00
2023-03-07T00:48:41.021Z,5.12
2023-03-07T00:49:12.455Z,5.51
2023-03-07T00:49:43.870Z,4.81
2023-03-07T00:50:15.301Z,4.98
2023-03-07T00:50:46.691Z,5.26
2023-03-07T00:51:18.112Z,4.61
2023-03-07T00:51:49.543Z,5.58
2023-03-07T00:52:20.945Z,4.56
2023-03-07T00:52:52.363Z,4.61
2023-03-07T00:53:23.759Z,5.70
2023-03-07T00:53:55.183Z,5.01
2023-03-07T00:54:26.577Z,4.26
2023-03-07T00:54:57.989Z,5.38
2023-03-07T00:55:29.439Z,5.90
2023-03-07T00:56:00.831Z,5.37
2023-03-07T00:56:32.248Z,5.19
2023-03-07T00:57:03.651Z,4.82
2023-03-07T00:57:35.043Z,6.15
2023-03-07T00:58:06.450Z,5.92
2023-03-07T00:58:37.868Z,4.72
2023-03-07T00:59:09.283Z,4.80
2023-03-07T00:59:40.698Z,5.17
2023-03-07T01:00:12.118Z,4.97
2023-03-07T01:00:43.594Z,4.79
2023-03-07T01:01:15.037Z,4.51
2023-03-07T01:01:46.487Z,5.02
2023-03-07T01:02:17.902Z,4.82
2023-03-07T01:02:49.299Z,4.84
2023-03-07T01:03:20.698Z,5.00
2023-03-07T01:03:52.152Z,5.48
2023-03-07T01:04:23.622Z,5.12
2023-03-07T01:04:55.092Z,4.96
2023-03-07T01:05:26.498Z,4.30
2023-03-07T01:05:57.955Z,4.72
2023-03-07T01:06:29.350Z,4.26
2023-03-07T01:07:00.746Z,5.17
2023-03-07T01:07:32.167Z,4.39
2023-03-07T01:08:03.591Z,4.80
2023-03-07T01:08:35.003Z,4.72
2023-03-07T01:09:06.432Z,4.68
2023-03-07T01:09:37.826Z,4.95
2023-03-07T01:10:09.215Z,5.33
2023-03-07T01:10:40.635Z,5.33
2023-03-07T01:11:12.085Z,5.47
2023-03-07T01:11:43.480Z,4.85
2023-03-07T01:12:14.903Z,5.03
2023-03-07T01:12:46.325Z,4.93
2023-03-07T01:13:17.754Z,4.92
2023-03-07T01:13:49.146Z,4.94
2023-03-07T01:14:20.581Z,4.87
2023-03-07T01:14:51.985Z,4.82
2023-03-07T01:15:23.387Z,5.15
2023-03-07T01:15:54.810Z,4.79
2023-03-07T01:16:26.301Z,4.64
2023-03-07T01:16:57.836Z,5.16
2023-03-07T01:17:29.264Z,5.68
2023-03-07T01:18:00.646Z,5.32
2023-03-07T01:18:32.046Z,5.32
2023-03-07T01:19:03.449Z,5.11
2023-03-07T01:19:34.892Z,5.19
2023-03-07T01:20:06.297Z,4.78
2023-03-07T01:20:37.704Z,4.66
2023-03-07T01:21:09.118Z,5.37
2023-03-07T01:21:40.618Z,4.58
2023-03-07T01:22:12.036Z,4.71
2023-03-07T01:22:43.448Z,4.46
2023-03-07T01:23:14.885Z,4.53
2023-03-07T01:23:46.298Z,4.64
2023-03-07T01:24:17.710Z,4.47
2023-03-07T01:24:49.128Z,4.63
2023-03-07T01:25:20.532Z,4.80
2023-03-07T01:25:51.934Z,4.94
2023-03-07T01:26:23.375Z,5.08
2023-03-07T01:26:54.767Z,5.19
2023-03-07T01:27:26.167Z,5.27
2023-03-07T01:27:57.572Z,4.87
2023-03-07T01:28:28.988Z,5.02
2023-03-07T01:29:00.399Z,5.11
2023-03-07T01:29:31.819Z,5.16
2023-03-07T01:30:03.230Z,5.24
2023-03-07T01:30:34.623Z,5.11
2023-03-07T01:31:06.035Z,4.54
2023-03-07T01:31:37.504Z,4.91
2023-03-07T01:32:09.068Z,4.85
2023-03-07T01:32:40.593Z,4.36
2023-03-07T01:33:12.123Z,4.93
2023-03-07T01:33:43.571Z,4.83
2023-03-07T01:34:14.984Z,4.43
2023-03-07T01:34:46.395Z,4.10
2023-03-07T01:35:17.802Z,4.03
2023-03-07T01:35:49.255Z,4.50
2023-03-07T01:36:20.769Z,4.67
2023-03-07T01:36:52.349Z,5.00
2023-03-07T01:37:23.773Z,5.12
2023-03-07T01:37:55.183Z,4.64
2023-03-07T01:38:26.603Z,5.11
2023-03-07T01:38:58.010Z,4.94
2023-03-07T01:39:29.412Z,5.17
2023-03-07T01:40:00.829Z,4.61
2023-03-07T01:40:32.242Z,5.07
2023-03-07T01:41:03.667Z,4.60
2023-03-07T01:41:35.121Z,4.98
2023-03-07T01:42:06.555Z,4.44
2023-03-07T01:42:37.970Z,4.35
2023-03-07T01:43:09.362Z,4.38
2023-03-07T01:43:40.759Z,5.20
2023-03-07T01:44:12.152Z,4.57
2023-03-07T01:44:43.566Z,5.00
2023-03-07T01:45:15.020Z,5.27
2023-03-07T01:45:46.438Z,4.46
2023-03-07T01:46:17.938Z,4.13
2023-03-07T01:46:49.410Z,4.86
2023-03-07T01:47:20.834Z,4.75
2023-03-07T01:47:52.249Z,4.78
2023-03-07T01:48:23.660Z,4.82
2023-03-07T01:48:55.057Z,5.34
2023-03-07T01:49:26.442Z,5.01
2023-03-07T01:49:58.042Z,4.93
2023-03-07T01:50:29.466Z,4.66
2023-03-07T01:51:00.963Z,4.42
2023-03-07T01:51:32.408Z,4.76
2023-03-07T01:52:03.828Z,4.80
2023-03-07T01:52:35.263Z,4.46
2023-03-07T01:53:06.671Z,4.96
2023-03-07T01:53:38.085Z,4.43
2023-03-07T01:54:09.494Z,4.84
2023-03-07T01:54:40.911Z,4.43
2023-03-07T01:55:12.325Z,5.07
2023-03-07T01:55:43.730Z,5.54
2023-03-07T01:56:15.131Z,4.56
2023-03-07T01:56:46.544Z,4.53
2023-03-07T01:57:17.971Z,4.43
2023-03-07T01:57:49.418Z,4.60
2023-03-07T01:58:20.825Z,4.81
2023-03-07T01:58:52.236Z,5.04
2023-03-07T01:59:23.638Z,4.46
2023-03-07T01:59:55.047Z,4.17
2023-03-07T02:00:26.468Z,5.09
2023-03-07T02:00:57.882Z,4.77
2023-03-07T02:01:29.386Z,4.63
2023-03-07T02:02:00.794Z,5.17
2023-03-07T02:02:32.240Z,4.75
2023-03-07T02:03:03.685Z,4.59
2023-03-07T02:03:35.100Z,4.79
2023-03-07T02:04:06.530Z,4.67
2023-03-07T02:04:38.020Z,4.46
2023-03-07T02:05:09.472Z,4.96
2023-03-07T02:05:40.885Z,5.61
2023-03-07T02:06:12.304Z,4.82
2023-03-07T02:06:43.698Z,4.27
2023-03-07T02:07:15.124Z,4.92
2023-03-07T02:07:46.523Z,5.05
2023-03-07T02:08:17.959Z,4.43
2023-03-07T02:08:49.349Z,4.36
2023-03-07T02:09:20.762Z,4.37
2023-03-07T02:09:52.156Z,4.56
2023-03-07T02:10:23.576Z,4.07
2023-03-07T02:10:55.004Z,4.52
2023-03-07T02:11:26.410Z,4.70
2023-03-07T02:11:57.819Z,4.89
2023-03-07T02:12:29.220Z,3.81
2023-03-07T02:13:00.635Z,4.54
2023-03-07T02:13:32.091Z,5.04
2023-03-07T02:14:03.503Z,4.25
2023-03-07T02:14:34.921Z,4.40
2023-03-07T02:15:06.396Z,4.97
2023-03-07T02:15:37.825Z,4.64
2023-03-07T02:16:09.295Z,4.55
2023-03-07T02:16:40.787Z,5.30
2023-03-07T02:17:12.217Z,4.48
2023-03-07T02:17:43.659Z,5.06
2023-03-07T02:18:15.072Z,4.31
2023-03-07T02:18:46.500Z,4.04
2023-03-07T02:19:17.901Z,4.55
2023-03-07T02:19:49.303Z,4.40
2023-03-07T02:20:20.719Z,4.60
2023-03-07T02:20:52.137Z,4.77
2023-03-07T02:21:23.526Z,4.46
2023-03-07T02:21:54.942Z,5.01
2023-03-07T02:22:26.393Z,4.63
2023-03-07T02:22:57.817Z,4.48
2023-03-07T02:23:29.211Z,4.57
2023-03-07T02:24:00.611Z,4.02
2023-03-07T02:24:32.024Z,4.71
2023-03-07T02:25:03.446Z,4.66
2023-03-07T02:25:34.877Z,4.92
2023-03-07T02:26:06.278Z,3.79
2023-03-07T02:26:37.683Z,4.55
2023-03-07T02:27:09.113Z,4.44
2023-03-07T02:27:40.535Z,4.57
2023-03-07T02:28:11.932Z,4.80
2023-03-07T02:28:43.336Z,3.79
2023-03-07T02:29:14.740Z,4.45
2023-03-07T02:29:46.152Z,4.28
2023-03-07T02:30:17.557Z,4.01
2023-03-07T02:30:49.117Z,4.71
2023-03-07T02:31:20.525Z,4.78
2023-03-07T02:31:51.927Z,5.51
2023-03-07T02:32:23.417Z,4.68
2023-03-07T02:32:54.883Z,4.33
2023-03-07T02:33:26.290Z,4.78
2023-03-07T02:33:57.682Z,4.46
2023-03-07T02:34:29.096Z,3.69
2023-03-07T02:35:00.504Z,4.38
2023-03-07T02:35:32.011Z,4.75
2023-03-07T02:36:03.427Z,4.73
2023-03-07T02:36:34.910Z,4.62
2023-03-07T02:37:06.351Z,4.30
2023-03-07T02:37:37.742Z,4.00
2023-03-07T02:38:09.136Z,4.31
2023-03-07T02:38:40.531Z,4.13
2023-03-07T02:39:11.927Z,4.98
2023-03-07T02:39:43.374Z,4.48
2023-03-07T02:40:14.798Z,4.45
2023-03-07T02:40:46.200Z,4.42
2023-03-07T02:41:17.610Z,4.07
2023-03-07T02:41:49.009Z,4.49
2023-03-07T02:42:20.407Z,4.35
2023-03-07T02:42:51.810Z,4.16
2023-03-07T02:43:23.218Z,4.68
2023-03-07T02:43:54.606Z,4.83
2023-03-07T02:44:26.021Z,4.32
2023-03-07T02:44:57.455Z,4.88
2023-03-07T02:45:28.850Z,4.41
2023-03-07T02:46:00.285Z,4.26
2023-03-07T02:46:31.767Z,4.63
2023-03-07T02:47:03.199Z,4.89
2023-03-07T02:47:34.624Z,4.30
2023-03-07T02:48:06.045Z,4.74
2023-03-07T02:48:37.467Z,4.31
2023-03-07T02:49:08.859Z,4.34
2023-03-07T02:49:40.264Z,3.99
2023-03-07T02:50:11.682Z,4.62
2023-03-07T02:50:43.072Z,4.96
2023-03-07T02:51:14.459Z,4.76
2023-03-07T02:51:45.874Z,4.19
2023-03-07T02:52:17.339Z,4.43
2023-03-07T02:52:48.736Z,4.94
2023-03-07T02:53:20.129Z,5.02
2023-03-07T02:53:51.540Z,4.78
2023-03-07T02:54:22.936Z,4.53
2023-03-07T02:54:54.361Z,4.26
2023-03-07T02:55:25.845Z,4.62
2023-03-07T02:55:57.258Z,4.88
2023-03-07T02:56:28.650Z,4.10
2023-03-07T02:57:00.086Z,4.35
2023-03-07T02:57:31.492Z,4.05
2023-03-07T02:58:02.917Z,4.23
2023-03-07T02:58:34.330Z,4.32
2023-03-07T02:59:05.738Z,5.19
2023-03-07T02:59:37.154Z,5.15
2023-03-07T03:00:08.546Z,4.71
2023-03-07T03:00:40.008Z,4.06
2023-03-07T03:01:11.776Z,4.09
2023-03-07T03:01:43.262Z,4.47
2023-03-07T03:02:14.792Z,4.36
2023-03-07T03:02:46.199Z,4.41
2023-03-07T03:03:17.612Z,3.81
2023-03-07T03:03:49.014Z,4.41
2023-03-07T03:04:20.447Z,4.81
2023-03-07T03:04:51.916Z,4.82
2023-03-07T03:05:23.331Z,4.35
2023-03-07T03:05:54.745Z,4.44
2023-03-07T03:06:26.164Z,4.96
2023-03-07T03:06:57.577Z,4.57
2023-03-07T03:07:28.993Z,4.88
2023-03-07T03:08:00.388Z,4.12
2023-03-07T03:08:31.804Z,4.24
2023-03-07T03:09:03.211Z,4.44
2023-03-07T03:09:34.594Z,4.22
2023-03-07T03:10:06.010Z,4.92
2023-03-07T03:10:37.410Z,4.81
2023-03-07T03:11:08.801Z,4.92
2023-03-07T03:11:40.232Z,4.81
2023-03-07T03:12:11.634Z,3.90
2023-03-07T03:12:43.045Z,4.82
2023-03-07T03:13:14.446Z,4.97
2023-03-07T03:13:45.858Z,4.67
2023-03-07T03:14:17.260Z,4.96
2023-03-07T03:14:48.659Z,4.22
2023-03-07T03:15:20.075Z,4.21
2023-03-07T03:15:51.524Z,5.16
2023-03-07T03:16:23.052Z,5.12
2023-03-07T03:16:54.494Z,4.75
2023-03-07T03:17:25.911Z,4.59
2023-03-07T03:17:57.338Z,5.23
2023-03-07T03:18:28.749Z,4.54
2023-03-07T03:19:00.140Z,4.16
2023-03-07T03:19:31.561Z,4.26
2023-03-07T03:20:02.991Z,4.96
2023-03-07T03:20:34.401Z,4.24
2023-03-07T03:21:05.823Z,3.99
2023-03-07T03:21:37.283Z,4.38
2023-03-07T03:22:08.695Z,5.06
2023-03-07T03:22:40.149Z,4.43
2023-03-07T03:23:11.547Z,4.80
2023-03-07T03:23:42.966Z,4.36
2023-03-07T03:24:14.386Z,4.25
2023-03-07T03:24:45.774Z,4.84
2023-03-07T03:25:17.190Z,4.34
2023-03-07T03:25:48.589Z,4.71
2023-03-07T03:26:19.984Z,4.71
2023-03-07T03:26:51.414Z,4.30
2023-03-07T03:27:22.805Z,4.73
2023-03-07T03:27:54.206Z,4.19
2023-03-07T03:28:25.615Z,4.45
2023-03-07T03:28:57.026Z,4.56
2023-03-07T03:29:28.432Z,4.00
2023-03-07T03:29:59.849Z,4.78
2023-03-07T03:30:31.293Z,4.61
2023-03-07T03:31:02.716Z,4.63
2023-03-07T03:31:34.178Z,4.55
2023-03-07T03:32:05.755Z,4.91
2023-03-07T03:32:37.247Z,4.33
2023-03-07T03:33:08.649Z,5.11
2023-03-07T03:33:40.056Z,4.48
2023-03-07T03:34:11.449Z,4.82
2023-03-07T03:34:42.882Z,4.18
2023-03-07T03:35:14.297Z,4.39
2023-03-07T03:35:45.765Z,4.73
2023-03-07T03:36:17.158Z,4.29
2023-03-07T03:36:48.553Z,4.22
2023-03-07T03:37:19.994Z,4.29
2023-03-07T03:37:51.404Z,3.83
2023-03-07T03:38:22.794Z,4.20
2023-03-07T03:38:54.207Z,4.15
2023-03-07T03:39:25.599Z,4.65
2023-03-07T03:39:57.002Z,5.10
2023-03-07T03:40:28.415Z,4.38
2023-03-07T03:40:59.829Z,3.70
2023-03-07T03:41:31.239Z,4.47
2023-03-07T03:42:02.653Z,4.59
2023-03-07T03:42:34.080Z,4.79
2023-03-07T03:43:05.470Z,4.52
2023-03-07T03:43:36.896Z,4.20
2023-03-07T03:44:08.304Z,4.20
2023-03-07T03:44:39.733Z,3.80
2023-03-07T03:45:11.147Z,4.40
2023-03-07T03:45:42.600Z,4.24
2023-03-07T03:46:14.012Z,4.02
2023-03-07T03:46:45.545Z,4.14
2023-03-07T03:47:16.968Z,3.80
2023-03-07T03:47:48.496Z,4.04
2023-03-07T03:48:19.979Z,4.13
2023-03-07T03:48:51.414Z,4.47
2023-03-07T03:49:22.854Z,4.44
2023-03-07T03:49:54.256Z,4.04
2023-03-07T03:50:25.650Z,4.09
2023-03-07T03:50:57.044Z,4.04
2023-03-07T03:51:28.442Z,4.74
2023-03-07T03:51:59.860Z,4.53
2023-03-07T03:52:31.270Z,4.57
2023-03-07T03:53:02.671Z,4.51
2023-03-07T03:53:34.089Z,4.60
2023-03-07T03:54:05.488Z,4.92
2023-03-07T03:54:36.967Z,4.71
2023-03-07T03:55:08.378Z,4.70
2023-03-07T03:55:39.784Z,4.51
2023-03-07T03:56:11.191Z,4.39
2023-03-07T03:56:42.581Z,5.29
2023-03-07T03:57:13.967Z,4.54
2023-03-07T03:57:45.372Z,4.36
2023-03-07T03:58:16.777Z,4.37
2023-03-07T03:58:48.209Z,4.17
2023-03-07T03:59:19.615Z,4.67
2023-03-07T03:59:51.078Z,4.47
2023-03-07T04:00:22.477Z,4.43
2023-03-07T04:00:53.872Z,4.43
2023-03-07T04:01:25.278Z,4.15
2023-03-07T04:01:56.800Z,4.66
2023-03-07T04:02:28.602Z,4.00
2023-03-07T04:03:00.148Z,4.91
2023-03-07T04:03:31.672Z,4.23
2023-03-07T04:04:03.074Z,4.38
2023-03-07T04:04:34.482Z,3.80
2023-03-07T04:05:05.940Z,3.87
2023-03-07T04:05:37.330Z,3.87
2023-03-07T04:06:08.737Z,4.54
2023-03-07T04:06:40.153Z,3.95
2023-03-07T04:07:11.550Z,4.49
2023-03-07T04:07:42.942Z,4.53
2023-03-07T04:08:14.331Z,4.77
2023-03-07T04:08:45.738Z,4.68
2023-03-07T04:09:17.174Z,4.51
2023-03-07T04:09:48.564Z,4.72
2023-03-07T04:10:19.989Z,4.82
2023-03-07T04:10:51.405Z,4.19
2023-03-07T04:11:22.808Z,4.01
2023-03-07T04:11:54.216Z,4.33
2023-03-07T04:12:25.618Z,4.26
2023-03-07T04:12:57.019Z,4.55
2023-03-07T04:13:28.420Z,4.35
2023-03-07T04:13:59.820Z,4.18
2023-03-07T04:14:31.239Z,4.39
2023-03-07T04:15:02.637Z,4.37
2023-03-07T04:15:34.083Z,4.00
2023-03-07T04:16:05.522Z,4.72
2023-03-07T04:16:37.023Z,4.32
2023-03-07T04:17:08.431Z,4.47
2023-03-07T04:17:39.838Z,4.63
2023-03-07T04:18:11.270Z,3.51
2023-03-07T04:18:42.662Z,3.69
2023-03-07T04:19:14.085Z,4.24
2023-03-07T04:19:45.495Z,4.18
2023-03-07T04:20:16.902Z,4.20
2023-03-07T04:20:48.371Z,3.85
2023-03-07T04:21:19.792Z,4.11
2023-03-07T04:21:51.196Z,4.52
2023-03-07T04:22:22.604Z,4.26
2023-03-07T04:22:54.022Z,3.86
2023-03-07T04:23:25.413Z,4.57
2023-03-07T04:23:56.827Z,4.49
2023-03-07T04:24:28.231Z,4.47
2023-03-07T04:24:59.625Z,3.95
2023-03-07T04:25:31.027Z,3.97
2023-03-07T04:26:02.516Z,4.55
2023-03-07T04:26:33.964Z,4.07
2023-03-07T04:27:05.378Z,3.68
2023-03-07T04:27:36.785Z,4.25
2023-03-07T04:28:08.178Z,4.52
2023-03-07T04:28:39.588Z,3.99
2023-03-07T04:29:10.998Z,4.19
2023-03-07T04:29:42.391Z,4.11
2023-03-07T04:30:13.798Z,4.31
2023-03-07T04:30:45.183Z,4.15
2023-03-07T04:31:16.642Z,4.89
2023-03-07T04:31:48.058Z,4.62
2023-03-07T04:32:19.546Z,4.66
2023-03-07T04:32:50.962Z,4.58
2023-03-07T04:33:22.363Z,4.08
2023-03-07T04:33:53.802Z,4.16
2023-03-07T04:34:25.185Z,4.39
2023-03-07T04:34:56.595Z,4.47
2023-03-07T04:35:28.011Z,4.18
2023-03-07T04:35:59.517Z,4.51
2023-03-07T04:36:30.981Z,4.06
2023-03-07T04:37:02.400Z,4.35
2023-03-07T04:37:33.811Z,4.28
2023-03-07T04:38:05.227Z,4.03
2023-03-07T04:38:36.643Z,4.23
2023-03-07T04:39:08.065Z,4.08
2023-03-07T04:39:39.463Z,4.98
2023-03-07T04:40:10.879Z,4.37
2023-03-07T04:40:42.289Z,4.10
2023-03-07T04:41:13.717Z,4.37
2023-03-07T04:41:45.148Z,4.13
2023-03-07T04:42:16.573Z,4.34
2023-03-07T04:42:47.982Z,4.35
2023-03-07T04:43:19.389Z,4.75
2023-03-07T04:43:50.793Z,4.26
2023-03-07T04:44:22.210Z,4.42
2023-03-07T04:44:53.624Z,4.32
2023-03-07T04:45:25.114Z,4.84
2023-03-07T04:45:56.611Z,3.86
2023-03-07T04:46:28.063Z,4.17
2023-03-07T04:46:59.462Z,4.40
2023-03-07T04:47:30.880Z,4.77
2023-03-07T04:48:02.284Z,4.44
2023-03-07T04:48:33.678Z,4.34
2023-03-07T04:49:05.079Z,4.27
2023-03-07T04:49:36.487Z,3.88
2023-03-07T04:50:07.890Z,4.32
2023-03-07T04:50:39.293Z,3.99
2023-03-07T04:51:10.707Z,4.27
2023-03-07T04:51:44.020Z,4.06
2023-03-07T04:52:15.597Z,3.65
2023-03-07T04:52:47.020Z,4.31
2023-03-07T04:53:18.430Z,4.59
2023-03-07T04:53:49.855Z,4.29
2023-03-07T04:54:21.280Z,3.74
2023-03-07T04:54:52.686Z,4.87
2023-03-07T04:55:24.094Z,4.19
2023-03-07T04:55:55.499Z,4.68
2023-03-07T04:56:26.884Z,4.49
2023-03-07T04:56:58.297Z,4.05
2023-03-07T04:57:29.711Z,3.96
2023-03-07T04:58:01.095Z,4.72
2023-03-07T04:58:32.484Z,4.99
2023-03-07T04:59:03.879Z,4.83
2023-03-07T04:59:35.270Z,4.49
2023-03-07T05:00:06.691Z,3.82
2023-03-07T05:00:38.085Z,4.34
2023-03-07T05:01:09.541Z,4.25
2023-03-07T05:01:41.046Z,4.21
2023-03-07T05:02:12.512Z,4.03
2023-03-07T05:02:43.943Z,4.50
2023-03-07T05:03:15.340Z,4.29
2023-03-07T05:03:46.740Z,3.63
2023-03-07T05:04:18.207Z,3.85
2023-03-07T05:04:49.647Z,4.61
2023-03-07T05:05:21.047Z,4.05
2023-03-07T05:05:52.462Z,5.01
2023-03-07T05:06:23.876Z,4.38
2023-03-07T05:06:55.284Z,4.63
2023-03-07T05:07:26.731Z,3.86
2023-03-07T05:07:58.148Z,4.39
2023-03-07T05:08:29.545Z,4.23
2023-03-07T05:09:01.218Z,3.90
2023-03-07T05:09:32.654Z,4.02
2023-03-07T05:10:04.066Z,3.87
2023-03-07T05:10:35.489Z,4.18
2023-03-07T05:11:06.914Z,4.76
2023-03-07T05:11:38.307Z,4.36
2023-03-07T05:12:09.712Z,4.09
2023-03-07T05:12:41.174Z,4.00
2023-03-07T05:13:12.568Z,4.46
2023-03-07T05:13:43.967Z,4.44
2023-03-07T05:14:15.381Z,4.45
2023-03-07T05:14:46.808Z,4.06
2023-03-07T05:15:18.235Z,4.42
2023-03-07T05:15:49.644Z,4.47
2023-03-07T05:16:21.081Z,4.09
2023-03-07T05:16:52.496Z,3.84
2023-03-07T05:17:23.918Z,4.21
2023-03-07T05:17:55.380Z,4.49
2023-03-07T05:18:26.786Z,4.58
2023-03-07T05:18:58.199Z,3.91
2023-03-07T05:19:29.610Z,4.43
2023-03-07T05:20:01.022Z,3.72
2023-03-07T05:20:32.443Z,4.67
2023-03-07T05:21:03.867Z,4.27
2023-03-07T05:21:35.287Z,3.77
2023-03-07T05:22:06.729Z,4.13
2023-03-07T05:22:38.140Z,4.16
2023-03-07T05:23:09.581Z,4.75
2023-03-07T05:23:40.997Z,4.16
2023-03-07T05:24:12.410Z,4.39
2023-03-07T05:24:43.820Z,4.67
2023-03-07T05:25:15.234Z,4.00
2023-03-07T05:25:46.684Z,3.48
2023-03-07T05:26:18.080Z,4.60
2023-03-07T05:26:49.498Z,4.06
2023-03-07T05:27:20.963Z,4.17
2023-03-07T05:27:52.356Z,3.92
2023-03-07T05:28:23.777Z,4.37
2023-03-07T05:28:55.175Z,3.87
2023-03-07T05:29:26.567Z,4.47
2023-03-07T05:29:57.995Z,4.00
2023-03-07T05:30:29.390Z,4.39
2023-03-07T05:31:00.816Z,4.29
2023-03-07T05:31:32.336Z,3.88
2023-03-07T05:32:03.820Z,4.36
2023-03-07T05:32:35.308Z,3.99
2023-03-07T05:33:06.756Z,3.87
2023-03-07T05:33:38.173Z,4.24
2023-03-07T05:34:09.585Z,4.16
2023-03-07T05:34:41.010Z,4.13
2023-03-07T05:35:12.421Z,4.41
2023-03-07T05:35:43.869Z,4.11
2023-03-07T05:36:15.307Z,4.42
2023-03-07T05:36:46.696Z,3.64
2023-03-07T05:37:18.109Z,4.26
2023-03-07T05:37:49.515Z,3.59
2023-03-07T05:38:20.915Z,4.38
2023-03-07T05:38:52.341Z,4.22
2023-03-07T05:39:23.754Z,4.41
2023-03-07T05:39:55.155Z,3.81
2023-03-07T05:40:26.555Z,4.18
2023-03-07T05:40:57.952Z,4.62
2023-03-07T05:41:29.348Z,3.86
2023-03-07T05:42:00.767Z,4.44
2023-03-07T05:42:32.181Z,3.87
2023-03-07T05:43:03.591Z,4.61
2023-03-07T05:43:35.018Z,3.92
2023-03-07T05:44:06.468Z,4.29
2023-03-07T05:44:37.877Z,3.81
2023-03-07T05:45:09.284Z,4.02
2023-03-07T05:45:40.715Z,4.08
2023-03-07T05:46:12.141Z,3.63
2023-03-07T05:46:43.554Z,3.97
2023-03-07T05:47:14.986Z,3.93
2023-03-07T05:47:46.400Z,4.33
2023-03-07T05:48:17.799Z,4.65
2023-03-07T05:48:49.234Z,3.62
2023-03-07T05:49:20.643Z,3.65
2023-03-07T05:49:52.060Z,3.64
2023-03-07T05:50:23.463Z,4.20
2023-03-07T05:50:54.871Z,4.01
2023-03-07T05:51:26.258Z,4.21
2023-03-07T05:51:57.659Z,4.12
2023-03-07T05:52:29.121Z,3.97
2023-03-07T05:53:00.544Z,4.06
2023-03-07T05:53:31.952Z,3.95
2023-03-07T05:54:03.365Z,4.37
2023-03-07T05:54:34.784Z,4.62
2023-03-07T05:55:06.176Z,3.89
2023-03-07T05:55:37.582Z,4.19
2023-03-07T05:56:09.011Z,4.23
2023-03-07T05:56:40.417Z,4.01
2023-03-07T05:57:11.811Z,3.79
2023-03-07T05:57:43.255Z,4.32
2023-03-07T05:58:14.671Z,4.01
2023-03-07T05:58:46.074Z,4.00
2023-03-07T05:59:17.494Z,4.59
2023-03-07T05:59:48.885Z,4.08
2023-03-07T06:00:20.282Z,4.44
2023-03-07T06:00:51.722Z,4.30
2023-03-07T06:01:23.119Z,4.12
2023-03-07T06:01:54.539Z,3.93
2023-03-07T06:02:25.983Z,3.92
2023-03-07T06:02:57.460Z,3.56
2023-03-07T06:03:28.961Z,4.28
2023-03-07T06:04:00.395Z,4.04
2023-03-07T06:04:31.821Z,3.89
2023-03-07T06:05:03.226Z,4.06
2023-03-07T06:05:34.641Z,4.37
2023-03-07T06:06:06.098Z,4.50
2023-03-07T06:06:37.526Z,3.76
2023-03-07T06:07:08.929Z,3.76
2023-03-07T06:07:40.347Z,4.23
2023-03-07T06:08:11.740Z,3.84
2023-03-07T06:08:43.145Z,3.64
2023-03-07T06:09:14.537Z,4.28
2023-03-07T06:09:45.948Z,3.73
2023-03-07T06:10:17.343Z,4.04
2023-03-07T06:10:48.745Z,3.67
2023-03-07T06:11:20.184Z,3.69
2023-03-07T06:11:51.591Z,4.42
2023-03-07T06:12:23.041Z,4.06
2023-03-07T06:12:54.461Z,3.71
2023-03-07T06:13:25.888Z,4.41
2023-03-07T06:13:57.301Z,4.42
2023-03-07T06:14:28.733Z,4.08
2023-03-07T06:15:00.177Z,3.46
2023-03-07T06:15:31.587Z,3.86
2023-03-07T06:16:03.079Z,3.66
2023-03-07T06:16:34.601Z,4.12
2023-03-07T06:17:06.006Z,3.93
2023-03-07T06:17:37.988Z,4.00
2023-03-07T06:18:10.554Z,4.16
2023-03-07T06:18:41.964Z,3.99
2023-03-07T06:19:13.369Z,4.29
2023-03-07T06:19:44.762Z,4.35
2023-03-07T06:20:16.185Z,4.42
2023-03-07T06:20:47.577Z,4.02
2023-03-07T06:21:18.977Z,4.39
2023-03-07T06:21:51.672Z,3.77
2023-03-07T06:22:23.087Z,4.19
2023-03-07T06:22:54.533Z,4.26
2023-03-07T06:23:25.941Z,4.40
2023-03-07T06:23:57.465Z,3.84
2023-03-07T06:24:28.883Z,4.22
2023-03-07T06:25:00.296Z,4.18
2023-03-07T06:25:31.798Z,4.15
2023-03-07T06:26:03.287Z,3.94
2023-03-07T06:26:34.684Z,4.02
2023-03-07T06:27:06.086Z,3.72
2023-03-07T06:27:37.490Z,3.37
2023-03-07T06:28:08.907Z,4.46
2023-03-07T06:28:40.355Z,4.01
2023-03-07T06:29:11.783Z,4.62
2023-03-07T06:29:43.185Z,4.62
2023-03-07T06:30:14.576Z,3.72
2023-03-07T06:30:45.994Z,4.29
2023-03-07T06:31:17.431Z,3.98
2023-03-07T06:31:48.922Z,4.12
2023-03-07T06:32:20.422Z,3.91
2023-03-07T06:32:51.848Z,4.13
2023-03-07T06:33:23.268Z,3.85
2023-03-07T06:33:57.433Z,4.19
2023-03-07T06:34:29.020Z,4.12
2023-03-07T06:35:00.431Z,3.82
2023-03-07T06:35:31.865Z,3.37
2023-03-07T06:36:03.297Z,4.44
2023-03-07T06:36:34.696Z,4.33
2023-03-07T06:37:06.122Z,4.19
2023-03-07T06:37:37.539Z,4.25
2023-03-07T06:38:08.954Z,4.36
2023-03-07T06:38:40.366Z,4.39
2023-03-07T06:39:11.750Z,4.29
2023-03-07T06:39:43.176Z,4.15
2023-03-07T06:40:14.595Z,3.88
2023-03-07T06:40:46.005Z,4.10
2023-03-07T06:41:17.401Z,3.93
2023-03-07T06:41:48.821Z,4.49
2023-03-07T06:42:20.206Z,3.98
2023-03-07T06:42:51.640Z,4.05
2023-03-07T06:43:23.031Z,4.35
2023-03-07T06:43:54.426Z,4.18
2023-03-07T06:44:25.862Z,4.40
2023-03-07T06:44:57.297Z,3.99
2023-03-07T06:45:28.921Z,4.28
2023-03-07T06:46:00.417Z,3.74
2023-03-07T06:46:31.854Z,4.20
2023-03-07T06:47:03.265Z,3.79
2023-03-07T06:47:34.654Z,4.43
2023-03-07T06:48:06.096Z,3.95
2023-03-07T06:48:37.511Z,4.20
2023-03-07T06:49:08.912Z,4.20
2023-03-07T06:49:40.349Z,5.01
2023-03-07T06:50:11.746Z,5.17
2023-03-07T06:50:43.176Z,4.89
2023-03-07T06:51:14.572Z,4.49
2023-03-07T06:51:45.991Z,4.24
2023-03-07T06:52:17.401Z,4.08
2023-03-07T06:52:48.815Z,3.94
2023-03-07T06:53:20.206Z,4.10
2023-03-07T06:53:51.641Z,3.77
2023-03-07T06:54:23.039Z,4.38
2023-03-07T06:54:54.490Z,4.37
2023-03-07T06:55:25.903Z,4.18
2023-03-07T06:55:57.315Z,4.93
2023-03-07T06:56:28.773Z,4.02
2023-03-07T06:57:00.194Z,4.34
2023-03-07T06:57:31.612Z,5.01
2023-03-07T06:58:03.093Z,5.05
2023-03-07T06:58:34.555Z,4.72