createdAt,value
2022-09-25T00:00:57.186Z,12.50
2022-09-25T00:03:25.981Z,12.40
2022-09-25T00:06:00.326Z,12.30
2022-09-25T00:08:27.032Z,12.30
2022-09-25T00:10:53.743Z,12.20
2022-09-25T00:13:21.734Z,12.20
2022-09-25T00:15:51.411Z,12.20
2022-09-25T00:18:42.533Z,12.20
2022-09-25T00:21:12.759Z,12.20
2022-09-25T00:23:41.288Z,12.10
2022-09-25T00:26:08.924Z,12.10
2022-09-25T00:28:37.481Z,12.10
2022-09-25T00:31:05.998Z,12.10
2022-09-25T00:33:36.473Z,12.10
2022-09-25T00:36:07.153Z,12.00
2022-09-25T00:38:35.622Z,12.00
2022-09-25T00:41:03.049Z,12.00
2022-09-25T00:44:02.326Z,12.00
2022-09-25T00:46:31.870Z,12.00
2022-09-25T00:49:17.779Z,11.90
2022-09-25T00:52:10.563Z,11.90
2022-09-25T00:54:44.547Z,11.90
2022-09-25T00:57:15.906Z,11.90
2022-09-25T00:59:50.833Z,11.80
2022-09-25T01:02:24.963Z,11.80
2022-09-25T01:04:52.139Z,11.80
2022-09-25T01:07:19.973Z,11.70
2022-09-25T01:09:46.939Z,11.70
2022-09-25T01:12:13.945Z,11.70
2022-09-25T01:14:43.501Z,11.60
2022-09-25T01:17:32.642Z,11.60
2022-09-25T01:20:29.644Z,11.60
2022-09-25T01:22:56.322Z,11.60
2022-09-25T01:26:04.271Z,11.60
2022-09-25T01:28:52.248Z,11.60
2022-09-25T01:31:54.816Z,11.60
2022-09-25T01:34:33.483Z,11.60
2022-09-25T01:37:12.216Z,11.60
2022-09-25T01:39:45.401Z,11.60
2022-09-25T01:42:21.713Z,11.60
2022-09-25T01:44:56.433Z,11.60
2022-09-25T01:47:28.797Z,11.60
2022-09-25T01:50:05.345Z,11.60
2022-09-25T01:52:39.533Z,11.70
2022-09-25T01:55:25.261Z,11.70
2022-09-25T01:58:03.038Z,11.70
2022-09-25T02:00:30.068Z,11.70
2022-09-25T02:03:14.222Z,11.80
2022-09-25T02:05:56.500Z,11.80
2022-09-25T02:08:39.631Z,11.80
2022-09-25T02:11:07.129Z,11.80
2022-09-25T02:13:52.265Z,11.80
2022-09-25T02:16:28.959Z,11.90
2022-09-25T02:19:14.624Z,11.90
2022-09-25T02:22:08.892Z,12.00
2022-09-25T02:24:58.923Z,12.00
2022-09-25T02:27:29.518Z,12.00
2022-09-25T02:29:58.258Z,12.10
2022-09-25T02:32:31.471Z,12.10
2022-09-25T02:35:02.576Z,12.10
2022-09-25T02:37:29.631Z,12.20
2022-09-25T02:40:00.519Z,12.20
2022-09-25T02:42:36.230Z,12.20
2022-09-25T02:45:20.643Z,12.20
2022-09-25T02:48:10.356Z,12.20
2022-09-25T02:50:45.563Z,12.20
2022-09-25T02:53:21.932Z,12.20
2022-09-25T02:56:05.706Z,12.20
2022-09-25T02:58:41.360Z,12.30
2022-09-25T03:01:14.325Z,12.30
2022-09-25T03:03:42.467Z,12.30
2022-09-25T03:06:10.507Z,12.40
2022-09-25T03:08:44.751Z,12.40
2022-09-25T03:11:16.997Z,12.40
2022-09-25T03:13:46.931Z,12.50
2022-09-25T03:16:23.060Z,12.50
2022-09-25T03:18:52.033Z,12.50
2022-09-25T03:21:18.774Z,12.50
2022-09-25T03:23:47.949Z,12.50
2022-09-25T03:26:17.462Z,12.50
2022-09-25T03:28:47.194Z,12.60
2022-09-25T03:31:14.016Z,12.60
2022-09-25T03:33:42.553Z,12.70
2022-09-25T03:36:14.108Z,12.70
2022-09-25T03:38:44.083Z,12.80
2022-09-25T03:41:12.698Z,12.80
2022-09-25T03:43:43.499Z,12.80
2022-09-25T03:46:12.896Z,12.80
2022-09-25T03:48:42.766Z,12.80
2022-09-25T03:51:11.927Z,12.80
2022-09-25T03:53:40.114Z,12.80
2022-09-25T03:56:12.853Z,12.90
2022-09-25T03:58:41.818Z,12.90
2022-09-25T04:01:10.983Z,12.80
2022-09-25T04:03:41.062Z,12.70
2022-09-25T04:06:11.073Z,12.70
2022-09-25T04:08:40.025Z,12.70
2022-09-25T04:11:06.918Z,12.70
2022-09-25T04:13:36.431Z,12.70
2022-09-25T04:16:05.351Z,12.70
2022-09-25T04:18:35.367Z,12.70
2022-09-25T04:21:05.013Z,12.60
2022-09-25T04:23:32.503Z,12.70
2022-09-25T04:26:01.490Z,12.70
2022-09-25T04:28:31.612Z,12.60
2022-09-25T04:30:58.333Z,12.70
2022-09-25T04:33:43.668Z,12.70
2022-09-25T04:36:10.634Z,12.60
2022-09-25T04:38:37.397Z,12.60
2022-09-25T04:41:04.268Z,12.60
2022-09-25T04:43:32.245Z,12.60
2022-09-25T04:46:07.802Z,12.50
2022-09-25T04:48:35.863Z,12.60
2022-09-25T04:51:03.893Z,12.50
2022-09-25T04:53:31.863Z,12.50
2022-09-25T04:56:04.262Z,12.40
2022-09-25T04:58:31.655Z,12.50
2022-09-25T05:01:03.584Z,12.50
2022-09-25T05:03:30.592Z,12.40
2022-09-25T05:05:59.948Z,12.40
2022-09-25T05:08:27.724Z,12.40
2022-09-25T05:10:54.468Z,12.40
2022-09-25T05:13:23.371Z,12.40
2022-09-25T05:15:50.142Z,12.40
2022-09-25T05:18:20.788Z,12.30
2022-09-25T05:20:48.660Z,12.30
2022-09-25T05:23:16.201Z,12.30
2022-09-25T05:25:43.131Z,12.30
2022-09-25T05:28:12.986Z,12.30
2022-09-25T05:30:43.684Z,12.30
2022-09-25T05:33:10.377Z,12.30
2022-09-25T05:35:37.410Z,12.40
2022-09-25T05:38:06.602Z,12.40
2022-09-25T05:40:33.365Z,12.40
2022-09-25T05:43:02.048Z,12.50
2022-09-25T05:45:31.455Z,12.40
2022-09-25T05:48:06.754Z,12.50
2022-09-25T05:50:36.466Z,12.50
2022-09-25T05:53:05.263Z,12.50
2022-09-25T05:55:32.316Z,12.40
2022-09-25T05:58:03.821Z,12.40
2022-09-25T06:00:32.778Z,12.40
2022-09-25T06:03:01.198Z,12.50
2022-09-25T06:05:28.210Z,12.50
2022-09-25T06:07:55.872Z,12.40
2022-09-25T06:10:22.825Z,12.50
2022-09-25T06:12:49.636Z,12.50
2022-09-25T06:15:18.760Z,12.50
2022-09-25T06:17:45.449Z,12.50
2022-09-25T06:20:16.253Z,12.50
2022-09-25T06:22:44.535Z,12.50
2022-09-25T06:25:11.525Z,12.50
2022-09-25T06:27:38.351Z,12.50
2022-09-25T06:30:05.919Z,12.50
2022-09-25T06:32:32.639Z,12.50
2022-09-25T06:35:01.977Z,12.60
2022-09-25T06:37:28.712Z,12.60
2022-09-25T06:39:55.399Z,12.60
2022-09-25T06:42:22.145Z,12.70
2022-09-25T06:44:51.199Z,12.70
2022-09-25T06:47:23.539Z,12.70
2022-09-25T06:49:52.809Z,12.70
2022-09-25T06:52:20.540Z,12.80
2022-09-25T06:54:47.409Z,12.80
2022-09-25T06:57:14.566Z,12.90
2022-09-25T06:59:45.894Z,12.90
2022-09-25T07:02:31.082Z,12.90
2022-09-25T07:05:00.598Z,13.00
2022-09-25T07:07:31.486Z,13.10
2022-09-25T07:09:58.196Z,13.10
2022-09-25T07:12:24.894Z,13.20
2022-09-25T07:14:51.625Z,13.30
2022-09-25T07:17:18.352Z,13.40
2022-09-25T07:19:48.525Z,13.40
2022-09-25T07:22:15.260Z,13.40
2022-09-25T07:24:45.099Z,13.50
2022-09-25T07:27:11.967Z,13.50
2022-09-25T07:29:41.179Z,13.60
2022-09-25T07:32:07.995Z,13.60
2022-09-25T07:34:36.172Z,13.70
2022-09-25T07:37:05.357Z,13.70
2022-09-25T07:39:35.030Z,13.70
2022-09-25T07:42:04.092Z,13.80
2022-09-25T07:44:37.459Z,13.80
2022-09-25T07:47:07.177Z,13.80
2022-09-25T07:49:35.051Z,13.90
2022-09-25T07:52:02.379Z,13.90
2022-09-25T07:54:29.105Z,14.00
2022-09-25T07:56:58.490Z,14.00
2022-09-25T07:59:27.670Z,14.10
2022-09-25T08:01:54.692Z,14.20
2022-09-25T08:04:24.001Z,14.20
2022-09-25T08:06:53.734Z,14.30
2022-09-25T08:09:20.475Z,14.40
2022-09-25T08:11:47.195Z,14.50
2022-09-25T08:14:19.041Z,14.50
2022-09-25T08:16:48.838Z,14.60
2022-09-25T08:19:18.801Z,14.80
2022-09-25T08:21:48.298Z,15.00
2022-09-25T08:24:17.290Z,15.10
2022-09-25T08:26:44.149Z,15.20
2022-09-25T08:29:13.091Z,15.30
2022-09-25T08:31:42.117Z,15.50
2022-09-25T08:34:36.224Z,15.60
2022-09-25T08:37:04.446Z,15.70
2022-09-25T08:39:31.121Z,15.70
2022-09-25T08:42:02.774Z,15.70
2022-09-25T08:44:29.521Z,15.70
2022-09-25T08:47:46.077Z,15.70
2022-09-25T08:50:18.831Z,15.70
2022-09-25T08:52:53.437Z,15.80
2022-09-25T08:55:50.973Z,15.80
2022-09-25T08:58:29.831Z,15.90
2022-09-25T09:01:01.287Z,16.00
2022-09-25T09:03:30.542Z,16.00
2022-09-25T09:06:12.050Z,16.00
2022-09-25T09:08:43.130Z,16.00
2022-09-25T09:11:18.118Z,16.00
2022-09-25T09:14:16.412Z,16.00
2022-09-25T09:17:04.823Z,16.10
2022-09-25T09:19:31.666Z,16.20
2022-09-25T09:22:00.770Z,16.30
2022-09-25T09:24:45.870Z,16.40
2022-09-25T09:27:34.153Z,16.50
2022-09-25T09:30:15.728Z,16.60
2022-09-25T09:33:11.554Z,16.60
2022-09-25T09:35:53.609Z,16.60
2022-09-25T09:39:01.940Z,16.70
2022-09-25T09:41:43.299Z,16.80
2022-09-25T09:44:35.426Z,16.90
2022-09-25T09:47:39.489Z,17.00
2022-09-25T09:50:17.626Z,17.10
2022-09-25T09:52:46.995Z,17.10
2022-09-25T09:55:23.081Z,17.00
2022-09-25T09:57:56.265Z,17.10
2022-09-25T10:00:24.293Z,17.10
2022-09-25T10:03:05.415Z,17.20
2022-09-25T10:05:41.344Z,17.20
2022-09-25T10:08:12.747Z,17.30
2022-09-25T10:10:45.396Z,17.40
2022-09-25T10:13:20.427Z,17.40
2022-09-25T10:16:00.413Z,17.50
2022-09-25T10:18:49.316Z,17.50
2022-09-25T10:21:27.170Z,17.40
2022-09-25T10:23:56.002Z,17.40
2022-09-25T10:26:31.458Z,17.40
2022-09-25T10:29:02.486Z,17.30
2022-09-25T10:31:40.639Z,17.30
2022-09-25T10:34:22.289Z,17.30
2022-09-25T10:36:53.590Z,17.30
2022-09-25T10:39:45.196Z,17.30
2022-09-25T10:42:39.147Z,17.20
2022-09-25T10:45:32.707Z,17.20
2022-09-25T10:48:17.864Z,17.20
2022-09-25T10:50:44.837Z,17.40
2022-09-25T10:53:30.408Z,17.60
2022-09-25T10:56:12.351Z,17.80
2022-09-25T10:58:57.425Z,17.90
2022-09-25T11:01:35.389Z,18.00
2022-09-25T11:04:07.843Z,18.10
2022-09-25T11:06:35.669Z,18.20
2022-09-25T11:09:09.456Z,18.30
2022-09-25T11:11:38.705Z,18.50
2022-09-25T11:14:08.408Z,18.50
2022-09-25T11:16:58.459Z,18.50
2022-09-25T11:19:36.841Z,18.50
2022-09-25T11:22:18.328Z,18.40
2022-09-25T11:25:15.586Z,18.20
2022-09-25T11:27:55.560Z,18.00
2022-09-25T11:30:23.952Z,17.80
2022-09-25T11:33:15.167Z,17.70
2022-09-25T11:35:45.921Z,17.90
2022-09-25T11:39:06.500Z,18.10
2022-09-25T11:41:51.739Z,18.30
2022-09-25T11:44:18.392Z,18.50
2022-09-25T11:46:53.701Z,18.50
2022-09-25T11:49:32.167Z,18.40
2022-09-25T11:52:41.257Z,18.30
2022-09-25T11:55:23.879Z,18.30
2022-09-25T11:57:56.185Z,18.20
2022-09-25T12:00:28.611Z,18.10
2022-09-25T12:03:19.597Z,18.00
2022-09-25T12:06:07.314Z,17.80
2022-09-25T12:09:00.618Z,17.70
2022-09-25T12:12:01.918Z,17.70
2022-09-25T12:14:38.535Z,17.80
2022-09-25T12:17:18.662Z,18.00
2022-09-25T12:20:22.620Z,18.10
2022-09-25T12:23:14.236Z,18.20
2022-09-25T12:26:10.646Z,18.40
2022-09-25T12:28:46.809Z,18.40
2022-09-25T12:31:28.937Z,18.40
2022-09-25T12:34:50.821Z,18.40
2022-09-25T12:37:27.775Z,18.40
2022-09-25T12:40:02.976Z,18.50
2022-09-25T12:42:46.171Z,18.60
2022-09-25T12:45:25.490Z,18.70
2022-09-25T12:48:10.888Z,18.70
2022-09-25T12:51:00.374Z,18.70
2022-09-25T12:53:43.621Z,18.50
2022-09-25T12:56:24.599Z,18.50
2022-09-25T12:59:03.415Z,18.40
2022-09-25T13:01:40.897Z,18.30
2022-09-25T13:04:48.586Z,18.20
2022-09-25T13:07:27.040Z,18.20
2022-09-25T13:09:53.826Z,18.30
2022-09-25T13:12:39.362Z,18.30
2022-09-25T13:15:11.422Z,18.20
2022-09-25T13:17:39.944Z,18.10
2022-09-25T13:20:28.340Z,18.00
2022-09-25T13:23:02.061Z,17.90
2022-09-25T13:25:30.030Z,17.80
2022-09-25T13:28:09.108Z,17.60
2022-09-25T13:30:36.361Z,17.50
2022-09-25T13:33:04.047Z,17.40
2022-09-25T13:35:33.183Z,17.50
2022-09-25T13:38:38.274Z,17.50
2022-09-25T13:41:13.447Z,17.60
2022-09-25T13:43:42.528Z,17.70
2022-09-25T13:46:17.965Z,17.70
2022-09-25T13:48:44.887Z,17.60
2022-09-25T13:51:18.100Z,17.50
2022-09-25T13:54:00.264Z,17.50
2022-09-25T13:56:40.435Z,17.40
2022-09-25T13:59:12.924Z,17.40
2022-09-25T14:02:24.579Z,17.40
2022-09-25T14:04:51.945Z,17.50
2022-09-25T14:07:23.079Z,17.70
2022-09-25T14:09:54.656Z,18.00
2022-09-25T14:12:37.986Z,18.20
2022-09-25T14:15:32.354Z,18.50
2022-09-25T14:18:00.946Z,18.60
2022-09-25T14:20:33.457Z,18.70
2022-09-25T14:23:24.704Z,18.90
2022-09-25T14:26:21.600Z,18.90
2022-09-25T14:28:51.993Z,18.90
2022-09-25T14:31:37.228Z,18.70
2022-09-25T14:34:41.680Z,18.40
2022-09-25T14:37:16.752Z,18.20
2022-09-25T14:40:08.085Z,18.00
2022-09-25T14:43:01.956Z,17.90
2022-09-25T14:45:34.571Z,17.80
2022-09-25T14:48:05.292Z,17.70
2022-09-25T14:50:38.507Z,17.70
2022-09-25T14:53:11.401Z,17.70
2022-09-25T14:55:51.116Z,17.60
2022-09-25T14:58:28.021Z,17.40
2022-09-25T15:01:03.585Z,17.20
2022-09-25T15:03:33.589Z,17.00
2022-09-25T15:06:02.486Z,16.80
2022-09-25T15:08:41.011Z,16.70
2022-09-25T15:11:17.281Z,16.60
2022-09-25T15:13:47.027Z,16.60
2022-09-25T15:16:37.412Z,16.50
2022-09-25T15:19:13.868Z,16.50
2022-09-25T15:21:43.359Z,16.50
2022-09-25T15:24:21.961Z,16.50
2022-09-25T15:26:51.871Z,16.50
2022-09-25T15:29:22.133Z,16.50
2022-09-25T15:31:53.659Z,16.50
2022-09-25T15:34:23.855Z,16.50
2022-09-25T15:36:51.975Z,16.60
2022-09-25T15:39:25.013Z,16.70
2022-09-25T15:41:52.476Z,16.70
2022-09-25T15:44:27.820Z,16.70
2022-09-25T15:47:01.409Z,16.70
2022-09-25T15:49:40.416Z,16.60
2022-09-25T15:52:29.278Z,16.60
2022-09-25T15:55:05.660Z,16.60
2022-09-25T15:57:36.682Z,16.60
2022-09-25T16:00:27.651Z,16.60
2022-09-25T16:03:20.257Z,16.60
2022-09-25T16:05:49.389Z,16.70
2022-09-25T16:08:27.417Z,16.80
2022-09-25T16:11:21.533Z,16.80
2022-09-25T16:14:14.603Z,16.80
2022-09-25T16:16:47.502Z,16.80
2022-09-25T16:19:37.499Z,16.60
2022-09-25T16:22:23.794Z,16.60
2022-09-25T16:24:52.927Z,16.60
2022-09-25T16:27:28.792Z,16.50
2022-09-25T16:30:03.709Z,16.50
2022-09-25T16:32:33.853Z,16.40
2022-09-25T16:35:02.928Z,16.30
2022-09-25T16:37:35.767Z,16.30
2022-09-25T16:40:24.863Z,16.20
2022-09-25T16:42:54.906Z,16.20
2022-09-25T16:45:27.625Z,16.20
2022-09-25T16:47:54.923Z,16.20
2022-09-25T16:50:26.211Z,16.20
2022-09-25T16:52:58.787Z,16.20
2022-09-25T16:55:28.909Z,16.20
2022-09-25T16:57:56.868Z,16.20
2022-09-25T17:00:28.246Z,16.20
2022-09-25T17:02:55.491Z,16.20
2022-09-25T17:05:29.850Z,16.10
2022-09-25T17:08:20.203Z,16.10
2022-09-25T17:10:55.736Z,16.10
2022-09-25T17:13:27.740Z,16.00
2022-09-25T17:15:56.660Z,15.90
2022-09-25T17:18:26.194Z,15.80
2022-09-25T17:20:54.614Z,15.70
2022-09-25T17:23:24.869Z,15.60
2022-09-25T17:26:20.123Z,15.50
2022-09-25T17:28:47.404Z,15.40
2022-09-25T17:31:21.961Z,15.20
2022-09-25T17:33:52.210Z,15.20
2022-09-25T17:36:24.703Z,15.10
2022-09-25T17:38:54.242Z,15.00
2022-09-25T17:41:26.723Z,14.90
2022-09-25T17:43:55.794Z,14.90
2022-09-25T17:46:26.533Z,14.80
2022-09-25T17:48:59.366Z,14.70
2022-09-25T17:51:28.416Z,14.60
2022-09-25T17:53:56.374Z,14.60
2022-09-25T17:56:34.174Z,14.50
2022-09-25T17:59:05.629Z,14.50
2022-09-25T18:01:39.671Z,14.50
2022-09-25T18:04:27.575Z,14.50
2022-09-25T18:06:56.583Z,14.50
2022-09-25T18:09:23.384Z,14.50
2022-09-25T18:11:50.230Z,14.50
2022-09-25T18:14:19.955Z,14.50
2022-09-25T18:16:46.909Z,14.50
2022-09-25T18:19:37.197Z,14.40
2022-09-25T18:22:21.382Z,14.40
2022-09-25T18:24:56.716Z,14.40
2022-09-25T18:27:32.701Z,14.40
2022-09-25T18:30:04.240Z,14.40
2022-09-25T18:32:36.063Z,14.40
2022-09-25T18:35:05.978Z,14.40
2022-09-25T18:37:35.379Z,14.50
2022-09-25T18:40:05.941Z,14.50
2022-09-25T18:42:33.023Z,14.50
2022-09-25T18:45:00.799Z,14.50
2022-09-25T18:47:27.974Z,14.50
2022-09-25T18:49:56.885Z,14.50
2022-09-25T18:52:23.954Z,14.50
2022-09-25T18:54:52.979Z,14.40
2022-09-25T18:57:24.963Z,14.40
2022-09-25T18:59:55.407Z,14.40
2022-09-25T19:02:30.410Z,14.40
2022-09-25T19:05:00.656Z,14.40
2022-09-25T19:07:28.959Z,14.40
2022-09-25T19:09:58.538Z,14.40
2022-09-25T19:12:27.931Z,14.30
2022-09-25T19:14:57.244Z,14.30
2022-09-25T19:17:26.125Z,14.40
2022-09-25T19:19:52.824Z,14.40
2022-09-25T19:22:20.574Z,14.30
2022-09-25T19:24:48.871Z,14.30
2022-09-25T19:27:17.178Z,14.30
2022-09-25T19:29:47.414Z,14.20
2022-09-25T19:32:19.348Z,14.20
2022-09-25T19:34:50.023Z,14.20
2022-09-25T19:37:19.641Z,14.10
2022-09-25T19:40:07.417Z,14.10
2022-09-25T19:42:37.211Z,14.10
2022-09-25T19:45:04.453Z,14.10
2022-09-25T19:47:31.947Z,14.10
2022-09-25T19:49:58.756Z,14.10
2022-09-25T19:52:28.552Z,14.00
2022-09-25T19:54:58.883Z,14.00
2022-09-25T19:57:25.632Z,14.00
2022-09-25T19:59:52.346Z,14.00
2022-09-25T20:02:21.285Z,13.90
2022-09-25T20:04:50.582Z,13.90
2022-09-25T20:07:20.069Z,13.90
2022-09-25T20:09:47.511Z,13.80
2022-09-25T20:12:16.610Z,13.80
2022-09-25T20:14:43.313Z,13.70
2022-09-25T20:17:10.481Z,13.80
2022-09-25T20:19:40.234Z,13.70
2022-09-25T20:22:06.926Z,13.80
2022-09-25T20:24:33.848Z,13.70
2022-09-25T20:27:02.838Z,13.70
2022-09-25T20:29:29.794Z,13.60
2022-09-25T20:31:56.546Z,13.70
2022-09-25T20:34:23.342Z,13.60
2022-09-25T20:36:50.237Z,13.60
2022-09-25T20:39:21.090Z,13.60
2022-09-25T20:41:49.239Z,13.60
2022-09-25T20:44:18.502Z,13.60
2022-09-25T20:46:45.465Z,13.60
2022-09-25T20:49:12.603Z,13.50
2022-09-25T20:51:40.057Z,13.60
2022-09-25T20:54:10.058Z,13.60
2022-09-25T20:56:39.095Z,13.60
2022-09-25T20:59:06.146Z,13.60
2022-09-25T21:01:36.681Z,13.60
2022-09-25T21:04:09.849Z,13.50
2022-09-25T21:06:39.749Z,13.50
2022-09-25T21:09:26.389Z,13.50
2022-09-25T21:11:53.974Z,13.50
2022-09-25T21:14:23.682Z,13.50
2022-09-25T21:16:52.200Z,13.50
2022-09-25T21:19:20.920Z,13.60
2022-09-25T21:21:48.649Z,13.50
2022-09-25T21:24:18.610Z,13.60
2022-09-25T21:26:46.427Z,13.60
2022-09-25T21:29:15.963Z,13.60
2022-09-25T21:31:49.689Z,13.60
2022-09-25T21:34:18.008Z,13.60
2022-09-25T21:36:46.331Z,13.60
2022-09-25T21:39:13.728Z,13.70
2022-09-25T21:41:40.697Z,13.60
2022-09-25T21:44:13.141Z,13.60
2022-09-25T21:46:40.467Z,13.60
2022-09-25T21:49:08.475Z,13.60
2022-09-25T21:51:41.039Z,13.60
2022-09-25T21:54:10.017Z,13.70
2022-09-25T21:56:39.383Z,13.60
2022-09-25T21:59:09.186Z,13.70
2022-09-25T22:01:38.980Z,13.70
2022-09-25T22:04:07.436Z,13.70
2022-09-25T22:06:37.002Z,13.70
2022-09-25T22:09:09.717Z,13.70
2022-09-25T22:11:37.547Z,13.70
2022-09-25T22:14:09.792Z,13.70
2022-09-25T22:16:40.437Z,13.80
2022-09-25T22:19:12.371Z,13.80
2022-09-25T22:21:42.879Z,13.70
2022-09-25T22:24:10.524Z,13.80
2022-09-25T22:26:40.427Z,13.80
2022-09-25T22:29:07.482Z,13.80
2022-09-25T22:31:35.784Z,13.80
2022-09-25T22:34:08.389Z,13.90
2022-09-25T22:36:36.369Z,13.90
2022-09-25T22:39:06.617Z,13.90
2022-09-25T22:41:33.712Z,13.90
2022-09-25T22:44:03.295Z,13.90
2022-09-25T22:46:30.578Z,13.90
2022-09-25T22:48:57.356Z,13.90
2022-09-25T22:51:27.746Z,13.90
2022-09-25T22:53:54.757Z,14.00
2022-09-25T22:56:26.972Z,14.00
2022-09-25T22:58:59.118Z,14.00
2022-09-25T23:01:53.073Z,14.00
2022-09-25T23:04:22.864Z,14.10
2022-09-25T23:06:52.435Z,14.10
2022-09-25T23:09:25.820Z,14.10
2022-09-25T23:11:58.472Z,14.10
2022-09-25T23:14:30.256Z,14.10
2022-09-25T23:17:01.187Z,14.10
2022-09-25T23:19:28.007Z,14.10
2022-09-25T23:21:54.956Z,14.10
2022-09-25T23:24:23.615Z,14.10
2022-09-25T23:26:53.671Z,14.10
2022-09-25T23:29:21.946Z,14.10
2022-09-25T23:31:52.143Z,14.10
2022-09-25T23:34:21.565Z,14.10
2022-09-25T23:36:51.100Z,14.10
2022-09-25T23:39:19.261Z,14.10
2022-09-25T23:41:46.403Z,14.10
2022-09-25T23:44:13.277Z,14.10
2022-09-25T23:46:41.521Z,14.10
2022-09-25T23:49:09.306Z,14.10
2022-09-25T23:51:36.617Z,14.10
2022-09-25T23:54:03.879Z,14.10
2022-09-25T23:56:34.914Z,14.10
2022-09-25T23:59:02.849Z,14.10
