createdAt,value
2022-07-26T00:00:40.605Z,99773.03
2022-07-26T00:01:42.950Z,99779.00
2022-07-26T00:02:47.896Z,99782.56
2022-07-26T00:03:51.900Z,99781.75
2022-07-26T00:04:54.515Z,99778.47
2022-07-26T00:05:56.873Z,99792.13
2022-07-26T00:06:59.150Z,99796.09
2022-07-26T00:08:13.624Z,99796.47
2022-07-26T00:09:15.869Z,99790.38
2022-07-26T00:10:18.083Z,99790.72
2022-07-26T00:11:21.251Z,99795.53
2022-07-26T00:12:23.550Z,99800.72
2022-07-26T00:13:30.114Z,99801.09
2022-07-26T00:14:32.583Z,99792.97
2022-07-26T00:15:37.485Z,99804.22
2022-07-26T00:16:41.143Z,99804.59
2022-07-26T00:17:43.398Z,99805.75
2022-07-26T00:18:45.650Z,99810.59
2022-07-26T00:19:47.879Z,99803.31
2022-07-26T00:20:51.242Z,99808.94
2022-07-26T00:22:13.613Z,99814.94
2022-07-26T00:23:16.239Z,99816.94
2022-07-26T00:24:18.518Z,99822.59
2022-07-26T00:25:21.235Z,99819.28
2022-07-26T00:26:23.418Z,99828.09
2022-07-26T00:27:25.767Z,99830.13
2022-07-26T00:28:27.999Z,99824.81
2022-07-26T00:29:30.243Z,99836.06
2022-07-26T00:30:33.135Z,99835.63
2022-07-26T00:31:35.394Z,99837.59
2022-07-26T00:32:38.522Z,99832.34
2022-07-26T00:33:40.834Z,99837.97
2022-07-26T00:34:43.065Z,99839.16
2022-07-26T00:35:45.310Z,99829.09
2022-07-26T00:36:47.569Z,99833.41
2022-07-26T00:37:49.786Z,99839.84
2022-07-26T00:38:53.019Z,99833.41
2022-07-26T00:39:55.304Z,99837.38
2022-07-26T00:40:57.656Z,99838.56
2022-07-26T00:41:59.906Z,99834.94
2022-07-26T00:43:03.441Z,99838.09
2022-07-26T00:44:08.158Z,99831.16
2022-07-26T00:45:11.689Z,99832.81
2022-07-26T00:46:13.944Z,99838.44
2022-07-26T00:47:16.957Z,99832.00
2022-07-26T00:48:19.300Z,99838.81
2022-07-26T00:49:21.587Z,99830.72
2022-07-26T00:50:23.907Z,99841.19
2022-07-26T00:51:26.171Z,99838.00
2022-07-26T00:52:28.581Z,99844.00
2022-07-26T00:53:30.977Z,99847.13
2022-07-26T00:54:33.812Z,99849.50
2022-07-26T00:55:36.174Z,99846.69
2022-07-26T00:56:39.161Z,99850.66
2022-07-26T00:57:42.500Z,99849.03
2022-07-26T00:58:44.933Z,99847.38
2022-07-26T00:59:47.349Z,99857.84
2022-07-26T01:00:49.901Z,99858.19
2022-07-26T01:01:52.231Z,99871.44
2022-07-26T01:02:55.635Z,99876.25
2022-07-26T01:03:57.872Z,99870.63
2022-07-26T01:05:00.300Z,99884.22
2022-07-26T01:06:02.962Z,99876.59
2022-07-26T01:07:15.417Z,99879.78
2022-07-26T01:08:17.962Z,99876.97
2022-07-26T01:09:20.415Z,99881.75
2022-07-26T01:10:22.716Z,99876.50
2022-07-26T01:11:27.713Z,99877.28
2022-07-26T01:12:29.977Z,99880.84
2022-07-26T01:13:35.252Z,99880.84
2022-07-26T01:14:38.256Z,99884.81
2022-07-26T01:15:40.490Z,99892.44
2022-07-26T01:16:44.108Z,99883.16
2022-07-26T01:17:47.473Z,99888.00
2022-07-26T01:18:49.714Z,99885.53
2022-07-26T01:19:51.910Z,99884.25
2022-07-26T01:20:54.456Z,99891.88
2022-07-26T01:21:56.882Z,99889.38
2022-07-26T01:22:59.065Z,99889.38
2022-07-26T01:24:02.446Z,99898.66
2022-07-26T01:25:05.819Z,99889.75
2022-07-26T01:26:08.102Z,99893.72
2022-07-26T01:27:11.235Z,99892.13
2022-07-26T01:28:19.711Z,99890.47
2022-07-26T01:29:23.995Z,99902.09
2022-07-26T01:30:38.409Z,99902.09
2022-07-26T01:31:40.745Z,99893.63
2022-07-26T01:32:43.222Z,99893.16
2022-07-26T01:33:45.478Z,99898.78
2022-07-26T01:34:47.710Z,99892.34
2022-07-26T01:35:49.943Z,99890.69
2022-07-26T01:36:52.256Z,99901.13
2022-07-26T01:37:54.600Z,99892.22
2022-07-26T01:38:56.810Z,99895.03
2022-07-26T01:39:59.018Z,99899.03
2022-07-26T01:41:01.999Z,99901.34
2022-07-26T01:42:05.668Z,99898.53
2022-07-26T01:43:07.883Z,99907.34
2022-07-26T01:44:10.475Z,99902.06
2022-07-26T01:45:13.138Z,99904.06
2022-07-26T01:46:15.585Z,99901.63
2022-07-26T01:47:17.906Z,99897.97
2022-07-26T01:48:20.505Z,99896.31
2022-07-26T01:49:23.025Z,99892.69
2022-07-26T01:50:25.206Z,99885.41
2022-07-26T01:51:28.145Z,99894.22
2022-07-26T01:52:30.394Z,99888.94
2022-07-26T01:53:32.608Z,99881.69
2022-07-26T01:54:34.841Z,99883.19
2022-07-26T01:55:37.083Z,99881.88
2022-07-26T01:56:39.362Z,99880.22
2022-07-26T01:57:44.485Z,99876.59
2022-07-26T01:58:46.682Z,99883.75
2022-07-26T01:59:48.852Z,99886.91
2022-07-26T02:00:51.110Z,99888.09
2022-07-26T02:01:53.360Z,99881.63
2022-07-26T02:02:55.718Z,99880.00
2022-07-26T02:03:58.040Z,99882.34
2022-07-26T02:05:00.328Z,99875.41
2022-07-26T02:06:03.028Z,99878.22
2022-07-26T02:07:12.237Z,99876.13
2022-07-26T02:08:15.395Z,99873.69
2022-07-26T02:09:18.254Z,99872.03
2022-07-26T02:10:21.736Z,99868.72
2022-07-26T02:11:24.200Z,99874.34
2022-07-26T02:12:26.462Z,99868.28
2022-07-26T02:13:32.874Z,99872.25
2022-07-26T02:14:35.224Z,99872.25
2022-07-26T02:15:37.484Z,99868.97
2022-07-26T02:16:39.816Z,99880.22
2022-07-26T02:17:42.631Z,99878.56
2022-07-26T02:18:44.912Z,99882.56
2022-07-26T02:19:47.685Z,99884.88
2022-07-26T02:20:49.881Z,99884.88
2022-07-26T02:21:52.106Z,99877.63
2022-07-26T02:22:54.349Z,99888.06
2022-07-26T02:23:56.541Z,99884.75
2022-07-26T02:25:04.467Z,99893.53
2022-07-26T02:26:07.507Z,99887.94
2022-07-26T02:27:09.856Z,99900.81
2022-07-26T02:28:12.059Z,99893.53
2022-07-26T02:29:14.299Z,99887.13
2022-07-26T02:30:16.591Z,99893.09
2022-07-26T02:31:18.959Z,99893.53
2022-07-26T02:32:21.281Z,99895.06
2022-07-26T02:33:23.446Z,99889.44
2022-07-26T02:34:25.945Z,99899.88
2022-07-26T02:35:28.267Z,99894.25
2022-07-26T02:36:30.483Z,99891.44
2022-07-26T02:37:32.679Z,99887.78
2022-07-26T02:38:43.008Z,99882.19
2022-07-26T02:39:45.211Z,99885.34
2022-07-26T02:40:47.899Z,99882.53
2022-07-26T02:41:50.118Z,99881.72
2022-07-26T02:42:52.345Z,99880.06
2022-07-26T02:43:54.633Z,99889.66
2022-07-26T02:44:56.822Z,99886.03
2022-07-26T02:46:01.483Z,99892.81
2022-07-26T02:47:04.816Z,99890.38
2022-07-26T02:48:07.532Z,99892.34
2022-07-26T02:49:09.791Z,99891.53
2022-07-26T02:50:12.624Z,99899.97
2022-07-26T02:51:14.809Z,99899.16
2022-07-26T02:52:17.082Z,99891.88
2022-07-26T02:53:19.481Z,99900.31
2022-07-26T02:54:21.657Z,99898.31
2022-07-26T02:55:26.386Z,99898.66
2022-07-26T02:56:29.842Z,99907.91
2022-07-26T02:57:45.427Z,99903.47
2022-07-26T02:58:48.785Z,99910.25
2022-07-26T02:59:51.039Z,99901.84
2022-07-26T03:00:53.310Z,99909.41
2022-07-26T03:01:55.779Z,99906.63
2022-07-26T03:02:58.106Z,99913.06
2022-07-26T03:04:00.293Z,99917.84
2022-07-26T03:05:03.705Z,99911.41
2022-07-26T03:06:06.092Z,99909.78
2022-07-26T03:07:08.305Z,99919.03
2022-07-26T03:08:11.725Z,99917.41
2022-07-26T03:09:17.623Z,99916.56
2022-07-26T03:10:20.344Z,99920.22
2022-07-26T03:11:29.795Z,99931.44
2022-07-26T03:12:32.077Z,99923.38
2022-07-26T03:13:34.384Z,99921.38
2022-07-26T03:14:37.513Z,99927.00
2022-07-26T03:15:39.956Z,99919.38
2022-07-26T03:16:42.173Z,99914.09
2022-07-26T03:17:44.479Z,99916.91
2022-07-26T03:18:46.693Z,99921.72
2022-07-26T03:19:49.018Z,99924.53
2022-07-26T03:20:51.280Z,99918.91
2022-07-26T03:21:53.486Z,99923.72
2022-07-26T03:22:55.783Z,99927.69
2022-07-26T03:23:58.112Z,99925.69
2022-07-26T03:25:00.361Z,99921.59
2022-07-26T03:26:02.700Z,99909.53
2022-07-26T03:27:04.992Z,99912.69
2022-07-26T03:28:09.527Z,99913.50
2022-07-26T03:29:11.717Z,99907.06
2022-07-26T03:30:14.610Z,99907.41
2022-07-26T03:31:16.858Z,99913.84
2022-07-26T03:32:19.113Z,99915.03
2022-07-26T03:33:21.287Z,99913.38
2022-07-26T03:34:23.706Z,99908.59
2022-07-26T03:35:26.060Z,99911.72
2022-07-26T03:36:28.296Z,99910.09
2022-07-26T03:37:45.096Z,99915.72
2022-07-26T03:38:48.559Z,99911.25
2022-07-26T03:39:51.220Z,99906.81
2022-07-26T03:40:53.463Z,99906.00
2022-07-26T03:41:55.671Z,99905.16
2022-07-26T03:42:57.883Z,99906.28
2022-07-26T03:44:00.094Z,99907.47
2022-07-26T03:45:02.428Z,99909.44
2022-07-26T03:46:07.531Z,99908.63
2022-07-26T03:47:09.993Z,99907.78
2022-07-26T03:48:12.247Z,99902.53
2022-07-26T03:49:17.141Z,99909.00
2022-07-26T03:50:19.620Z,99907.34
2022-07-26T03:51:21.867Z,99912.94
2022-07-26T03:52:24.061Z,99906.50
2022-07-26T03:53:26.290Z,99913.31
2022-07-26T03:54:28.547Z,99908.84
2022-07-26T03:55:49.041Z,99907.69
2022-07-26T03:56:51.387Z,99912.47
2022-07-26T03:57:53.747Z,99916.47
2022-07-26T03:59:05.122Z,99924.06
2022-07-26T04:00:10.980Z,99914.81
2022-07-26T04:01:13.245Z,99919.59
2022-07-26T04:02:15.592Z,99923.59
2022-07-26T04:03:17.848Z,99919.59
2022-07-26T04:04:25.242Z,99915.16
2022-07-26T04:05:27.769Z,99920.78
2022-07-26T04:06:30.325Z,99928.03
2022-07-26T04:07:41.998Z,99930.03
2022-07-26T04:08:44.504Z,99924.06
2022-07-26T04:09:52.861Z,99928.03
2022-07-26T04:10:55.078Z,99930.03
2022-07-26T04:11:57.335Z,99925.22
2022-07-26T04:12:59.551Z,99923.59
2022-07-26T04:14:02.241Z,99922.41
2022-07-26T04:15:05.927Z,99924.41
2022-07-26T04:16:08.501Z,99924.41
2022-07-26T04:17:10.781Z,99921.59
2022-07-26T04:18:14.469Z,99917.97
2022-07-26T04:19:16.708Z,99928.03
2022-07-26T04:20:18.920Z,99923.25
2022-07-26T04:21:21.389Z,99926.06
2022-07-26T04:22:23.550Z,99928.03
2022-07-26T04:23:26.030Z,99929.66
2022-07-26T04:24:28.288Z,99926.06
2022-07-26T04:25:41.065Z,99927.69
2022-07-26T04:26:43.815Z,99929.66
2022-07-26T04:27:46.105Z,99932.97
2022-07-26T04:28:48.828Z,99937.75
2022-07-26T04:29:51.048Z,99934.94
2022-07-26T04:30:53.345Z,99932.13
2022-07-26T04:31:55.581Z,99932.13
2022-07-26T04:32:57.812Z,99931.31
2022-07-26T04:34:00.014Z,99933.78
2022-07-26T04:35:03.254Z,99928.16
2022-07-26T04:36:08.909Z,99927.81
2022-07-26T04:37:11.092Z,99934.28
2022-07-26T04:38:13.374Z,99936.22
2022-07-26T04:39:15.560Z,99937.06
2022-07-26T04:40:21.679Z,99933.91
2022-07-26T04:41:26.039Z,99944.00
2022-07-26T04:42:28.224Z,99946.81
2022-07-26T04:43:30.498Z,99942.81
2022-07-26T04:44:35.874Z,99940.00
2022-07-26T04:45:40.752Z,99944.47
2022-07-26T04:46:45.185Z,99944.47
2022-07-26T04:47:50.441Z,99940.50
2022-07-26T04:48:52.803Z,99938.19
2022-07-26T04:49:55.015Z,99939.81
2022-07-26T04:50:57.284Z,99944.28
2022-07-26T04:51:59.728Z,99945.44
2022-07-26T04:53:03.085Z,99945.13
2022-07-26T04:54:05.631Z,99951.53
2022-07-26T04:55:09.397Z,99949.22
2022-07-26T04:56:12.546Z,99957.31
2022-07-26T04:57:14.754Z,99950.53
2022-07-26T04:58:20.108Z,99951.31
2022-07-26T04:59:22.464Z,99958.25
2022-07-26T05:00:25.257Z,99950.63
2022-07-26T05:01:27.638Z,99942.69
2022-07-26T05:02:29.983Z,99954.75
2022-07-26T05:03:32.706Z,99951.56
2022-07-26T05:04:34.901Z,99950.41
2022-07-26T05:05:37.233Z,99949.25
2022-07-26T05:06:39.500Z,99948.09
2022-07-26T05:07:47.221Z,99954.16
2022-07-26T05:08:49.453Z,99955.00
2022-07-26T05:09:51.720Z,99953.84
2022-07-26T05:10:55.900Z,99954.31
2022-07-26T05:11:58.377Z,99958.75
2022-07-26T05:13:01.432Z,99958.06
2022-07-26T05:14:03.834Z,99950.81
2022-07-26T05:15:06.873Z,99952.13
2022-07-26T05:16:15.978Z,99946.16
2022-07-26T05:17:18.219Z,99957.84
2022-07-26T05:18:23.352Z,99950.25
2022-07-26T05:19:25.867Z,99954.00
2022-07-26T05:20:28.217Z,99953.16
2022-07-26T05:21:33.562Z,99947.22
2022-07-26T05:22:39.105Z,99961.72
2022-07-26T05:23:41.467Z,99950.97
2022-07-26T05:24:43.708Z,99951.78
2022-07-26T05:25:45.952Z,99955.09
2022-07-26T05:26:48.183Z,99957.53
2022-07-26T05:27:50.341Z,99955.22
2022-07-26T05:28:52.610Z,99953.69
2022-07-26T05:29:56.056Z,99955.31
2022-07-26T05:30:58.325Z,99958.59
2022-07-26T05:32:03.134Z,99955.44
2022-07-26T05:33:05.353Z,99955.94
2022-07-26T05:34:08.494Z,99955.56
2022-07-26T05:35:11.236Z,99949.59
2022-07-26T05:36:13.512Z,99961.34
2022-07-26T05:37:15.845Z,99949.72
2022-07-26T05:38:20.996Z,99956.69
2022-07-26T05:39:23.285Z,99961.94
2022-07-26T05:40:25.555Z,99963.59
2022-07-26T05:41:27.814Z,99968.50
2022-07-26T05:42:32.385Z,99973.47
2022-07-26T05:43:43.765Z,99978.72
2022-07-26T05:44:45.959Z,99970.75
2022-07-26T05:45:51.691Z,99972.03
2022-07-26T05:46:53.900Z,99968.06
2022-07-26T05:47:56.442Z,99971.00
2022-07-26T05:48:58.720Z,99971.00
2022-07-26T05:50:02.013Z,99963.00
2022-07-26T05:51:04.309Z,99959.53
2022-07-26T05:52:06.535Z,99966.78
2022-07-26T05:53:08.752Z,99964.91
2022-07-26T05:54:11.377Z,99964.91
2022-07-26T05:55:14.160Z,99965.84
2022-07-26T05:56:16.357Z,99968.31
2022-07-26T05:57:18.601Z,99958.34
2022-07-26T05:58:20.826Z,99969.72
2022-07-26T05:59:23.043Z,99966.53
2022-07-26T06:00:25.547Z,99975.13
2022-07-26T06:01:32.744Z,99962.69
2022-07-26T06:02:35.359Z,99976.03
2022-07-26T06:03:37.581Z,99968.09
2022-07-26T06:04:40.875Z,99970.53
2022-07-26T06:05:43.101Z,99973.81
2022-07-26T06:06:45.582Z,99975.09
2022-07-26T06:07:47.820Z,99979.19
2022-07-26T06:08:50.161Z,99979.69
2022-07-26T06:09:52.340Z,99969.72
2022-07-26T06:10:57.773Z,99981.13
2022-07-26T06:11:59.980Z,99981.56
2022-07-26T06:13:02.205Z,99981.22
2022-07-26T06:14:04.398Z,99975.69
2022-07-26T06:15:15.426Z,99984.97
2022-07-26T06:16:18.346Z,99979.44
2022-07-26T06:17:20.738Z,99982.72
2022-07-26T06:18:23.139Z,99985.19
2022-07-26T06:19:25.574Z,99983.31
2022-07-26T06:20:27.780Z,99979.31
2022-07-26T06:21:30.004Z,99982.25
2022-07-26T06:22:32.234Z,99982.69
2022-07-26T06:23:35.254Z,99986.00
2022-07-26T06:24:37.553Z,99986.09
2022-07-26T06:25:39.875Z,99989.84
2022-07-26T06:26:46.605Z,99988.31
2022-07-26T06:27:48.809Z,99986.78
2022-07-26T06:28:53.971Z,99985.25
2022-07-26T06:29:56.168Z,99992.63
2022-07-26T06:30:58.559Z,99995.56
2022-07-26T06:32:01.015Z,99986.41
2022-07-26T06:33:04.050Z,99986.47
2022-07-26T06:34:10.084Z,100001.84
2022-07-26T06:35:13.995Z,99993.16
2022-07-26T06:36:16.254Z,99994.09
2022-07-26T06:37:18.651Z,99986.13
2022-07-26T06:38:20.841Z,99989.84
2022-07-26T06:39:23.197Z,99989.50
2022-07-26T06:40:25.890Z,99993.22
2022-07-26T06:41:28.158Z,99989.72
2022-07-26T06:42:30.446Z,99999.44
2022-07-26T06:43:32.695Z,100001.53
2022-07-26T06:44:35.335Z,99997.19
2022-07-26T06:45:37.667Z,100002.94
2022-07-26T06:46:42.764Z,100001.03
2022-07-26T06:47:45.119Z,99999.50
2022-07-26T06:48:52.527Z,100000.78
2022-07-26T06:49:58.101Z,100002.84
2022-07-26T06:51:02.867Z,100012.25
2022-07-26T06:52:05.528Z,100002.25
2022-07-26T06:53:07.759Z,100007.16
2022-07-26T06:54:10.102Z,100005.63
2022-07-26T06:55:13.083Z,100009.00
2022-07-26T06:56:17.963Z,100004.25
2022-07-26T06:57:21.347Z,100003.22
2022-07-26T06:58:23.556Z,100017.06
2022-07-26T06:59:25.731Z,100005.50
2022-07-26T07:00:28.588Z,100006.03
2022-07-26T07:01:57.701Z,99998.47
2022-07-26T07:02:53.770Z,100001.50
2022-07-26T07:03:59.038Z,100005.69
2022-07-26T07:05:01.757Z,100001.38
2022-07-26T07:06:04.225Z,100008.03
2022-07-26T07:07:06.594Z,100007.75
2022-07-26T07:08:11.959Z,100008.69
2022-07-26T07:09:15.264Z,100012.50
2022-07-26T07:10:19.323Z,100006.22
2022-07-26T07:11:26.109Z,100014.06
2022-07-26T07:12:28.307Z,100009.72
2022-07-26T07:13:30.615Z,100011.09
2022-07-26T07:14:33.401Z,100008.44
2022-07-26T07:15:38.290Z,100010.59
2022-07-26T07:16:40.551Z,100011.59
2022-07-26T07:17:42.830Z,100008.09
2022-07-26T07:18:45.191Z,100016.78
2022-07-26T07:19:47.446Z,100014.88
2022-07-26T07:20:49.704Z,100007.38
2022-07-26T07:21:52.431Z,100014.84
2022-07-26T07:22:54.789Z,100010.50
2022-07-26T07:23:57.069Z,100002.16
2022-07-26T07:24:59.567Z,100003.94
2022-07-26T07:26:02.037Z,100005.66
2022-07-26T07:27:04.870Z,100012.25
2022-07-26T07:28:08.882Z,100007.59
2022-07-26T07:29:14.600Z,100004.88
2022-07-26T07:30:17.706Z,100007.47
2022-07-26T07:31:21.962Z,100006.78
2022-07-26T07:32:25.901Z,100008.91
2022-07-26T07:33:36.450Z,100011.50
2022-07-26T07:34:49.341Z,100015.25
2022-07-26T07:35:52.412Z,100011.72
2022-07-26T07:36:54.751Z,100021.56
2022-07-26T07:37:57.294Z,100009.94
2022-07-26T07:39:04.429Z,100014.50
2022-07-26T07:40:09.733Z,100002.44
2022-07-26T07:41:12.302Z,100004.56
2022-07-26T07:42:14.632Z,100010.38
2022-07-26T07:43:17.242Z,100016.13
2022-07-26T07:44:19.498Z,100008.53
2022-07-26T07:45:22.242Z,100009.88
2022-07-26T07:46:33.579Z,100012.00
2022-07-26T07:47:36.111Z,100010.06
2022-07-26T07:48:45.048Z,100006.50
2022-07-26T07:49:49.773Z,100009.84
2022-07-26T07:50:55.015Z,100009.97
2022-07-26T07:51:57.288Z,100012.50
2022-07-26T07:52:59.646Z,100003.66
2022-07-26T07:54:05.895Z,99999.31
2022-07-26T07:55:40.689Z,100007.09
2022-07-26T07:56:33.635Z,100005.53
2022-07-26T07:57:37.059Z,99999.91
2022-07-26T07:58:39.462Z,100007.28
2022-07-26T07:59:41.900Z,100003.69
2022-07-26T08:00:48.062Z,100009.84
2022-07-26T08:01:51.100Z,99990.47
2022-07-26T08:02:53.519Z,100010.78
2022-07-26T08:03:55.724Z,99995.06
2022-07-26T08:05:01.731Z,99992.28
2022-07-26T08:06:22.391Z,100002.91
2022-07-26T08:07:24.886Z,99995.66
2022-07-26T08:08:37.130Z,99998.97
2022-07-26T08:09:43.045Z,99999.44
2022-07-26T08:10:51.823Z,100005.56
2022-07-26T08:11:54.689Z,100002.34
2022-07-26T08:12:56.938Z,100017.81
2022-07-26T08:13:59.194Z,100005.66
2022-07-26T08:15:01.630Z,100007.72
2022-07-26T08:16:09.942Z,100001.22
2022-07-26T08:17:12.179Z,100002.47
2022-07-26T08:18:14.365Z,100007.75
2022-07-26T08:19:16.856Z,100005.72
2022-07-26T08:20:24.825Z,100002.88
2022-07-26T08:21:28.239Z,100003.66
2022-07-26T08:22:31.466Z,100010.16
2022-07-26T08:23:34.295Z,100003.63
2022-07-26T08:24:39.075Z,100016.63
2022-07-26T08:25:55.146Z,100021.88
2022-07-26T08:26:58.145Z,100014.88
2022-07-26T08:28:03.505Z,100021.38
2022-07-26T08:29:06.255Z,100016.06
2022-07-26T08:30:08.943Z,100022.91
2022-07-26T08:31:11.829Z,100026.91
2022-07-26T08:32:14.233Z,100019.53
2022-07-26T08:33:23.749Z,100019.50
2022-07-26T08:34:28.937Z,100015.44
2022-07-26T08:35:31.217Z,100010.09
2022-07-26T08:36:33.502Z,100010.47
2022-07-26T08:37:35.719Z,100017.75
2022-07-26T08:38:38.943Z,100011.25
2022-07-26T08:39:41.198Z,100017.69
2022-07-26T08:40:43.410Z,100026.19
2022-07-26T08:41:45.728Z,100016.06
2022-07-26T08:42:52.916Z,100034.31
2022-07-26T08:43:55.184Z,100013.59
2022-07-26T08:44:57.584Z,100017.19
2022-07-26T08:46:03.686Z,100021.22
2022-07-26T08:47:06.047Z,100019.63
2022-07-26T08:48:17.864Z,100024.47
2022-07-26T08:49:20.732Z,100039.44
2022-07-26T08:50:23.905Z,100040.25
2022-07-26T08:51:26.804Z,100026.41
2022-07-26T08:52:32.313Z,100041.00
2022-07-26T08:53:39.161Z,100036.97
2022-07-26T08:54:45.735Z,100035.75
2022-07-26T08:56:06.574Z,100040.25
2022-07-26T08:57:09.624Z,100021.63
2022-07-26T08:58:13.251Z,100027.78
2022-07-26T08:59:22.129Z,100029.03
2022-07-26T09:00:29.803Z,100032.00
2022-07-26T09:01:32.214Z,100033.66
2022-07-26T09:02:41.684Z,100025.22
2022-07-26T09:03:45.639Z,100033.44
2022-07-26T09:04:48.116Z,100026.19
2022-07-26T09:05:50.345Z,100024.66
2022-07-26T09:07:07.790Z,100030.84
2022-07-26T09:08:29.849Z,100030.13
2022-07-26T09:09:59.543Z,100023.72
2022-07-26T09:11:02.592Z,100028.22
2022-07-26T09:12:17.002Z,100023.84
2022-07-26T09:13:20.316Z,100031.63
2022-07-26T09:14:23.119Z,100033.28
2022-07-26T09:15:28.322Z,100030.47
2022-07-26T09:16:33.356Z,100024.78
2022-07-26T09:17:45.959Z,100026.84
2022-07-26T09:18:48.499Z,100029.28
2022-07-26T09:20:29.590Z,100031.78
2022-07-26T09:21:36.167Z,100032.22
2022-07-26T09:22:39.975Z,100032.22
2022-07-26T09:23:42.526Z,100028.13
2022-07-26T09:24:48.057Z,100032.22
2022-07-26T09:25:50.299Z,100027.31
2022-07-26T09:27:11.433Z,100028.13
2022-07-26T09:28:29.731Z,100032.59
2022-07-26T09:29:46.610Z,100028.47
2022-07-26T09:31:07.324Z,100034.56
2022-07-26T09:32:12.102Z,100037.81
2022-07-26T09:33:17.750Z,100041.47
2022-07-26T09:34:26.281Z,100035.34
2022-07-26T09:35:51.400Z,100035.72
2022-07-26T09:36:54.939Z,100045.88
2022-07-26T09:37:57.594Z,100041.03
2022-07-26T09:39:02.430Z,100027.56
2022-07-26T09:40:10.275Z,100031.66
2022-07-26T09:41:30.842Z,100030.44
2022-07-26T09:42:33.199Z,100039.41
2022-07-26T09:43:44.548Z,100039.81
2022-07-26T09:44:47.962Z,100032.91
2022-07-26T09:46:08.514Z,100032.91
2022-07-26T09:47:10.794Z,100042.66
2022-07-26T09:48:13.319Z,100035.38
2022-07-26T09:49:20.037Z,100041.84
2022-07-26T09:50:25.229Z,100046.34
2022-07-26T09:51:42.168Z,100038.63
2022-07-26T09:53:08.966Z,100028.09
2022-07-26T09:54:12.889Z,100032.63
2022-07-26T09:55:17.009Z,100029.75
2022-07-26T09:56:19.931Z,100026.94
2022-07-26T09:57:22.167Z,100035.91
2022-07-26T09:58:24.807Z,100024.91
2022-07-26T09:59:28.554Z,100028.19
2022-07-26T10:00:31.400Z,100028.59
2022-07-26T10:01:33.657Z,100027.78
2022-07-26T10:02:35.949Z,100026.16
2022-07-26T10:03:38.245Z,100030.63
2022-07-26T10:04:43.145Z,100026.19
2022-07-26T10:05:45.371Z,100020.91
2022-07-26T10:06:48.472Z,100026.59
2022-07-26T10:07:51.661Z,100022.94
2022-07-26T10:08:53.937Z,100027.00
2022-07-26T10:10:04.687Z,100031.09
2022-07-26T10:11:09.512Z,100029.84
2022-07-26T10:12:17.684Z,100031.88
2022-07-26T10:13:23.207Z,100024.56
2022-07-26T10:14:46.234Z,100028.22
2022-07-26T10:15:50.413Z,100022.50
2022-07-26T10:16:52.644Z,100029.41
2022-07-26T10:17:55.236Z,100028.63
2022-07-26T10:18:58.723Z,100028.22
2022-07-26T10:20:09.260Z,100013.97
2022-07-26T10:21:31.844Z,100018.44
2022-07-26T10:22:52.091Z,100022.09
2022-07-26T10:23:59.477Z,100028.59
2022-07-26T10:25:20.001Z,100033.09
2022-07-26T10:26:31.303Z,100026.16
2022-07-26T10:27:41.595Z,100032.66
2022-07-26T10:28:43.831Z,100029.81
2022-07-26T10:29:46.057Z,100024.13
2022-07-26T10:30:48.433Z,100032.66
2022-07-26T10:32:13.867Z,100023.31
2022-07-26T10:33:24.652Z,100016.41
2022-07-26T10:34:32.118Z,100025.75
2022-07-26T10:35:34.270Z,100024.13
2022-07-26T10:36:39.097Z,100017.63
2022-07-26T10:37:58.482Z,100016.41
2022-07-26T10:39:07.397Z,100027.81
2022-07-26T10:40:21.267Z,100033.91
2022-07-26T10:41:39.543Z,100018.44
2022-07-26T10:42:45.717Z,100033.09
2022-07-26T10:44:11.201Z,100027.41
2022-07-26T10:45:19.611Z,100032.69
2022-07-26T10:46:23.524Z,100033.91
2022-07-26T10:47:25.779Z,100034.75
2022-07-26T10:48:29.449Z,100031.88
2022-07-26T10:49:40.639Z,100031.50
2022-07-26T10:50:48.420Z,100026.59
2022-07-26T10:52:10.301Z,100019.66
2022-07-26T10:53:23.424Z,100025.78
2022-07-26T10:54:25.630Z,100021.28
2022-07-26T10:55:27.825Z,100018.03
2022-07-26T10:56:33.318Z,100031.47
2022-07-26T10:57:41.697Z,100026.56
2022-07-26T10:58:44.234Z,100033.06
2022-07-26T10:59:55.821Z,100027.38
2022-07-26T11:01:01.001Z,100024.94
2022-07-26T11:02:06.591Z,100027.38
2022-07-26T11:03:09.114Z,100018.41
2022-07-26T11:04:24.934Z,100029.38
2022-07-26T11:05:34.768Z,100027.75
2022-07-26T11:06:39.522Z,100025.34
2022-07-26T11:07:59.926Z,100029.81
2022-07-26T11:09:10.797Z,100029.38
2022-07-26T11:10:16.029Z,100026.50
2022-07-26T11:11:29.210Z,100024.47
2022-07-26T11:12:31.417Z,100027.34
2022-07-26T11:13:36.547Z,100028.91
2022-07-26T11:14:38.788Z,100028.47
2022-07-26T11:15:49.943Z,100032.56
2022-07-26T11:16:52.185Z,100030.50
2022-07-26T11:18:28.387Z,100039.41
2022-07-26T11:19:30.597Z,100028.44
2022-07-26T11:20:33.134Z,100031.25
2022-07-26T11:21:35.368Z,100026.72
2022-07-26T11:22:37.624Z,100016.56
2022-07-26T11:23:47.419Z,100029.16
2022-07-26T11:24:49.625Z,100029.13
2022-07-26T11:26:02.459Z,100023.06
2022-07-26T11:27:05.301Z,100029.50
2022-07-26T11:28:08.310Z,100030.69
2022-07-26T11:29:14.293Z,100026.22
2022-07-26T11:30:19.957Z,100028.25
2022-07-26T11:31:49.688Z,100033.13
2022-07-26T11:32:53.925Z,100030.69
2022-07-26T11:33:59.408Z,100025.81
2022-07-26T11:35:04.116Z,100034.34
2022-07-26T11:36:07.039Z,100031.94
2022-07-26T11:37:09.268Z,100029.09
2022-07-26T11:38:12.574Z,100039.25
2022-07-26T11:39:20.870Z,100036.41
2022-07-26T11:40:42.735Z,100034.00
2022-07-26T11:41:45.091Z,100029.94
2022-07-26T11:43:01.355Z,100027.13
2022-07-26T11:44:04.245Z,100035.25
2022-07-26T11:45:09.964Z,100031.59
2022-07-26T11:46:12.334Z,100035.69
2022-07-26T11:47:16.843Z,100028.78
2022-07-26T11:48:19.073Z,100032.84
2022-07-26T11:49:41.356Z,100030.44
2022-07-26T11:50:47.027Z,100029.63
2022-07-26T11:51:56.042Z,100029.63
2022-07-26T11:53:20.996Z,100036.56
2022-07-26T11:54:25.696Z,100032.09
2022-07-26T11:55:31.442Z,100032.50
2022-07-26T11:56:34.624Z,100032.91
2022-07-26T11:57:37.166Z,100022.72
2022-07-26T11:58:41.128Z,100033.75
2022-07-26T11:59:45.812Z,100024.38
2022-07-26T12:00:48.116Z,100012.56
2022-07-26T12:01:53.123Z,100034.13
2022-07-26T12:02:57.055Z,100023.16
2022-07-26T12:03:59.423Z,100023.16
2022-07-26T12:05:23.044Z,100020.72
2022-07-26T12:06:27.287Z,100026.00
2022-07-26T12:07:29.622Z,100018.69
2022-07-26T12:08:46.402Z,100023.59
2022-07-26T12:09:51.595Z,100027.25
2022-07-26T12:10:55.057Z,100024.00
2022-07-26T12:11:57.931Z,100026.06
2022-07-26T12:13:14.626Z,100012.22
2022-07-26T12:14:26.198Z,100015.09
2022-07-26T12:15:28.772Z,100022.44
2022-07-26T12:16:37.135Z,100017.97
2022-07-26T12:17:39.399Z,100014.72
2022-07-26T12:18:51.661Z,100015.50
2022-07-26T12:19:54.810Z,100022.03
2022-07-26T12:21:04.963Z,100016.75
2022-07-26T12:22:20.904Z,100010.25
2022-07-26T12:23:30.699Z,100013.09
2022-07-26T12:24:43.257Z,100007.81
2022-07-26T12:25:50.434Z,100008.22
2022-07-26T12:27:07.580Z,100011.88
2022-07-26T12:28:09.783Z,100002.09
2022-07-26T12:29:27.254Z,100001.72
2022-07-26T12:30:35.868Z,100020.38
2022-07-26T12:31:40.492Z,100013.03
2022-07-26T12:32:45.010Z,100005.31