createdAt,value
2023-01-13T00:01:10.871Z,101928.44
2023-01-13T00:03:38.911Z,101926.44
2023-01-13T00:06:07.186Z,101948.97
2023-01-13T00:08:34.524Z,101934.84
2023-01-13T00:11:01.728Z,101928.84
2023-01-13T00:13:28.850Z,101941.34
2023-01-13T00:16:00.959Z,101944.50
2023-01-13T00:18:28.711Z,101954.59
2023-01-13T00:21:05.384Z,101924.84
2023-01-13T00:23:34.528Z,101943.34
2023-01-13T00:26:05.224Z,101948.19
2023-01-13T00:28:32.437Z,101940.97
2023-01-13T00:31:11.586Z,101944.16
2023-01-13T00:33:39.078Z,101942.53
2023-01-13T00:36:08.304Z,101950.56
2023-01-13T00:38:37.922Z,101951.00
2023-01-13T00:41:07.953Z,101946.22
2023-01-13T00:43:36.785Z,101944.59
2023-01-13T00:46:06.477Z,101945.00
2023-01-13T00:48:34.328Z,101947.78
2023-01-13T00:51:11.821Z,101955.81
2023-01-13T00:53:41.293Z,101947.38
2023-01-13T00:56:14.522Z,101943.69
2023-01-13T00:58:42.812Z,101929.25
2023-01-13T01:01:14.101Z,101937.28
2023-01-13T01:03:41.426Z,101936.88
2023-01-13T01:06:14.103Z,101942.44
2023-01-13T01:08:42.051Z,101940.84
2023-01-13T01:11:15.419Z,101936.84
2023-01-13T01:13:42.488Z,101930.41
2023-01-13T01:16:12.725Z,101928.00
2023-01-13T01:18:43.823Z,101899.91
2023-01-13T01:21:11.574Z,101927.19
2023-01-13T01:23:39.932Z,101922.34
2023-01-13T01:26:11.112Z,101880.19
2023-01-13T01:28:38.953Z,101920.75
2023-01-13T01:31:12.187Z,101919.53
2023-01-13T01:33:41.145Z,101911.09
2023-01-13T01:36:10.157Z,101922.84
2023-01-13T01:38:37.584Z,101907.53
2023-01-13T01:41:05.412Z,101911.94
2023-01-13T01:44:03.417Z,101917.59
2023-01-13T01:46:42.771Z,101919.28
2023-01-13T01:49:46.135Z,101914.84
2023-01-13T01:52:30.646Z,101916.41
2023-01-13T01:55:06.639Z,101907.97
2023-01-13T01:57:56.133Z,101901.94
2023-01-13T02:00:23.492Z,101899.91
2023-01-13T02:02:51.885Z,101905.53
2023-01-13T02:05:19.766Z,101896.25
2023-01-13T02:07:49.913Z,101900.63
2023-01-13T02:10:23.522Z,101907.50
2023-01-13T02:12:52.710Z,101910.28
2023-01-13T02:15:23.861Z,101904.59
2023-01-13T02:18:00.299Z,101901.38
2023-01-13T02:20:49.211Z,101904.59
2023-01-13T02:23:56.920Z,101892.47
2023-01-13T02:27:07.440Z,101884.03
2023-01-13T02:30:18.773Z,101889.25
2023-01-13T02:32:55.644Z,101881.59
2023-01-13T02:35:39.549Z,101891.69
2023-01-13T02:38:11.299Z,101884.06
2023-01-13T02:40:50.967Z,101871.66
2023-01-13T02:43:47.724Z,101894.59
2023-01-13T02:46:20.635Z,101890.13
2023-01-13T02:48:50.240Z,101893.78
2023-01-13T02:51:21.795Z,101892.53
2023-01-13T02:53:56.782Z,101894.16
2023-01-13T02:56:26.527Z,101888.88
2023-01-13T02:58:56.339Z,101888.88
2023-01-13T03:01:24.592Z,101891.69
2023-01-13T03:03:51.871Z,101879.63
2023-01-13T03:06:45.204Z,101891.66
2023-01-13T03:09:19.269Z,101894.09
2023-01-13T03:11:56.507Z,101907.03
2023-01-13T03:15:01.638Z,101891.00
2023-01-13T03:18:19.120Z,101897.84
2023-01-13T03:21:04.243Z,101897.47
2023-01-13T03:23:43.581Z,101881.38
2023-01-13T03:26:19.941Z,101903.06
2023-01-13T03:28:54.633Z,101890.94
2023-01-13T03:31:31.563Z,101897.41
2023-01-13T03:34:04.628Z,101878.13
2023-01-13T03:36:35.240Z,101879.69
2023-01-13T03:39:11.162Z,101891.72
2023-01-13T03:41:54.787Z,101894.13
2023-01-13T03:44:32.864Z,101902.97
2023-01-13T03:47:07.664Z,101891.31
2023-01-13T03:49:42.965Z,101893.31
2023-01-13T03:52:16.429Z,101894.91
2023-01-13T03:54:51.931Z,101908.63
2023-01-13T03:57:22.994Z,101895.88
2023-01-13T03:59:55.400Z,101907.91
2023-01-13T04:02:57.287Z,101910.28
2023-01-13T04:05:26.142Z,101914.69
2023-01-13T04:08:11.974Z,101909.84
2023-01-13T04:10:57.515Z,101910.25
2023-01-13T04:13:29.005Z,101908.63
2023-01-13T04:15:56.749Z,101918.28
2023-01-13T04:18:26.814Z,101895.75
2023-01-13T04:20:56.732Z,101912.66
2023-01-13T04:23:24.643Z,101917.47
2023-01-13T04:25:52.507Z,101915.88
2023-01-13T04:28:20.283Z,101915.88
2023-01-13T04:30:48.309Z,101915.03
2023-01-13T04:33:17.458Z,101902.19
2023-01-13T04:35:46.272Z,101912.69
2023-01-13T04:38:16.127Z,101920.34
2023-01-13T04:40:43.547Z,101928.00
2023-01-13T04:43:10.899Z,101929.59
2023-01-13T04:45:38.514Z,101896.69
2023-01-13T04:48:05.939Z,101925.56
2023-01-13T04:50:33.084Z,101937.66
2023-01-13T04:53:01.356Z,101930.00
2023-01-13T04:55:28.672Z,101935.25
2023-01-13T04:57:56.203Z,101932.81
2023-01-13T05:00:23.648Z,101928.78
2023-01-13T05:02:52.076Z,101927.56
2023-01-13T05:05:19.333Z,101919.97
2023-01-13T05:07:46.637Z,101919.13
2023-01-13T05:10:14.258Z,101926.38
2023-01-13T05:13:00.235Z,101923.19
2023-01-13T05:15:46.112Z,101933.63
2023-01-13T05:18:13.475Z,101934.47
2023-01-13T05:20:40.669Z,101936.09
2023-01-13T05:23:26.897Z,101941.72
2023-01-13T05:25:54.226Z,101944.13
2023-01-13T05:28:21.553Z,101913.56
2023-01-13T05:30:52.716Z,101945.75
2023-01-13T05:33:23.029Z,101950.53
2023-01-13T05:35:50.339Z,101952.16
2023-01-13T05:38:18.332Z,101956.19
2023-01-13T05:41:04.012Z,101939.91
2023-01-13T05:43:33.064Z,101936.31
2023-01-13T05:46:04.827Z,101954.34
2023-01-13T05:48:41.295Z,101949.47
2023-01-13T05:51:10.947Z,101949.16
2023-01-13T05:53:38.085Z,101959.25
2023-01-13T05:56:06.626Z,101948.41
2023-01-13T05:58:34.309Z,101952.00
2023-01-13T06:01:03.503Z,101949.66
2023-01-13T06:03:31.023Z,101955.34
2023-01-13T06:06:04.074Z,101953.34
2023-01-13T06:08:32.350Z,101949.75
2023-01-13T06:10:59.636Z,101933.28
2023-01-13T06:13:27.094Z,101948.97
2023-01-13T06:16:00.713Z,101951.03
2023-01-13T06:18:28.505Z,101957.03
2023-01-13T06:20:56.093Z,101940.59
2023-01-13T06:23:24.075Z,101957.88
2023-01-13T06:26:00.980Z,101958.69
2023-01-13T06:28:28.056Z,101959.56
2023-01-13T06:31:04.064Z,101966.41
2023-01-13T06:33:36.621Z,101967.97
2023-01-13T06:36:10.513Z,101958.38
2023-01-13T06:38:41.164Z,101952.38
2023-01-13T06:41:09.054Z,101970.06
2023-01-13T06:43:36.837Z,101966.84
2023-01-13T06:46:04.566Z,101944.38
2023-01-13T06:48:35.755Z,101951.63
2023-01-13T06:51:04.777Z,101956.44
2023-01-13T06:53:32.028Z,101968.09
2023-01-13T06:55:59.255Z,101922.66
2023-01-13T06:58:26.712Z,101958.00
2023-01-13T07:00:54.256Z,101960.81
2023-01-13T07:03:21.689Z,101962.00
2023-01-13T07:05:54.300Z,101964.75
2023-01-13T07:08:22.859Z,101963.56
2023-01-13T07:10:50.153Z,101968.03
2023-01-13T07:13:36.193Z,101961.59
2023-01-13T07:16:05.756Z,101972.41
2023-01-13T07:18:34.472Z,101975.59
2023-01-13T07:21:07.051Z,101976.00
2023-01-13T07:23:37.287Z,101974.75
2023-01-13T07:26:04.859Z,101976.34
2023-01-13T07:28:33.142Z,101976.31
2023-01-13T07:31:00.802Z,101963.06
2023-01-13T07:33:28.062Z,101982.38
2023-01-13T07:36:03.036Z,101987.97
2023-01-13T07:38:31.784Z,101989.16
2023-01-13T07:41:19.004Z,101997.63
2023-01-13T07:43:46.104Z,102000.44
2023-01-13T07:46:13.405Z,101994.78
2023-01-13T07:48:40.831Z,101988.00
2023-01-13T07:51:10.828Z,101990.00
2023-01-13T07:53:39.540Z,101995.22
2023-01-13T07:56:07.487Z,102001.22
2023-01-13T07:58:36.639Z,102002.00
2023-01-13T08:01:12.527Z,101994.31
2023-01-13T08:03:41.516Z,101997.94
2023-01-13T08:06:09.844Z,102002.78
2023-01-13T08:08:37.850Z,102005.59
2023-01-13T08:11:07.342Z,101999.59
2023-01-13T08:13:34.706Z,102006.09
2023-01-13T08:16:07.770Z,102013.34
2023-01-13T08:18:36.121Z,102008.13
2023-01-13T08:21:12.151Z,101992.50
2023-01-13T08:23:40.644Z,102017.41
2023-01-13T08:26:11.662Z,102011.34
2023-01-13T08:28:42.023Z,102014.97
2023-01-13T08:31:16.774Z,102020.97
2023-01-13T08:33:44.612Z,102012.44
2023-01-13T08:36:12.777Z,102015.28
2023-01-13T08:38:41.555Z,102011.19
2023-01-13T08:41:13.696Z,102023.72
2023-01-13T08:43:40.998Z,102010.03
2023-01-13T08:46:08.330Z,102018.84
2023-01-13T08:48:35.821Z,102013.19
2023-01-13T08:51:09.067Z,102004.34
2023-01-13T08:53:36.343Z,102011.53
2023-01-13T08:56:07.796Z,102009.91
2023-01-13T08:58:35.048Z,102008.25
2023-01-13T09:01:06.792Z,102006.59
2023-01-13T09:03:34.110Z,102005.78
2023-01-13T09:06:01.268Z,102010.97
2023-01-13T09:08:28.472Z,101994.50
2023-01-13T09:10:55.661Z,102012.13
2023-01-13T09:13:23.066Z,102008.88
2023-01-13T09:15:50.479Z,102012.09
2023-01-13T09:18:18.055Z,101991.56
2023-01-13T09:20:45.231Z,101997.19
2023-01-13T09:23:12.355Z,101998.44
2023-01-13T09:25:39.827Z,101996.03
2023-01-13T09:28:08.796Z,101995.19
2023-01-13T09:30:37.460Z,101993.91
2023-01-13T09:33:23.039Z,101987.88
2023-01-13T09:35:50.280Z,101996.81
2023-01-13T09:38:17.472Z,101991.16
2023-01-13T09:40:49.348Z,102000.81
2023-01-13T09:43:53.874Z,101982.19
2023-01-13T09:46:44.508Z,101980.59
2023-01-13T09:49:20.977Z,101981.03
2023-01-13T09:52:28.993Z,101978.16
2023-01-13T09:55:01.061Z,101978.19
2023-01-13T09:57:33.004Z,101966.66
2023-01-13T10:00:00.338Z,101968.56
2023-01-13T10:02:39.787Z,101972.22
2023-01-13T10:05:21.047Z,101968.56
2023-01-13T10:07:54.842Z,101970.88
2023-01-13T10:10:31.924Z,101958.81
2023-01-13T10:13:19.502Z,101953.22
2023-01-13T10:16:03.133Z,101955.59
2023-01-13T10:18:58.426Z,101959.19
2023-01-13T10:21:56.965Z,101963.56
2023-01-13T10:24:42.554Z,101959.53
2023-01-13T10:27:38.594Z,101959.47
2023-01-13T10:30:18.695Z,101957.38
2023-01-13T10:33:01.067Z,101955.75
2023-01-13T10:35:50.168Z,101953.75
2023-01-13T10:38:37.703Z,101943.66
2023-01-13T10:41:20.411Z,101946.03
2023-01-13T10:44:08.411Z,101943.16
2023-01-13T10:46:55.524Z,101949.97
2023-01-13T10:49:36.514Z,101935.78
2023-01-13T10:52:24.517Z,101934.56
2023-01-13T10:54:53.281Z,101936.91
2023-01-13T10:57:23.792Z,101933.22
2023-01-13T10:59:53.713Z,101921.75
2023-01-13T11:02:29.638Z,101928.47
2023-01-13T11:04:58.214Z,101924.88
2023-01-13T11:07:47.940Z,101914.94
2023-01-13T11:10:18.093Z,101932.97
2023-01-13T11:13:12.606Z,101923.81
2023-01-13T11:15:43.616Z,101923.63
2023-01-13T11:18:18.354Z,101909.28
2023-01-13T11:20:49.299Z,101908.91
2023-01-13T11:23:25.520Z,101923.38
2023-01-13T11:25:59.477Z,101929.13
2023-01-13T11:28:46.293Z,101902.31
2023-01-13T11:31:46.600Z,101912.88
2023-01-13T11:34:36.545Z,101917.06
2023-01-13T11:37:14.807Z,101908.44
2023-01-13T11:39:58.199Z,101906.34
2023-01-13T11:42:32.289Z,101918.75
2023-01-13T11:45:24.648Z,101915.25
2023-01-13T11:47:57.723Z,101907.69
2023-01-13T11:50:48.157Z,101904.72
2023-01-13T11:53:30.601Z,101906.97
2023-01-13T11:56:14.425Z,101886.81
2023-01-13T11:59:00.400Z,101897.94
2023-01-13T12:01:55.060Z,101896.25
2023-01-13T12:04:33.710Z,101894.19
2023-01-13T12:07:23.371Z,101907.69
2023-01-13T12:10:04.469Z,101897.50
2023-01-13T12:12:54.147Z,101903.03
2023-01-13T12:15:21.889Z,101897.66
2023-01-13T12:18:10.333Z,101896.66
2023-01-13T12:20:56.013Z,101896.53
2023-01-13T12:23:41.625Z,101895.28
2023-01-13T12:26:12.182Z,101898.16
2023-01-13T12:29:02.616Z,101887.63
2023-01-13T12:31:32.149Z,101885.84
2023-01-13T12:34:24.358Z,101888.19
2023-01-13T12:37:17.059Z,101894.97
2023-01-13T12:39:44.221Z,101886.88
2023-01-13T12:42:51.345Z,101884.84
2023-01-13T12:45:25.632Z,101891.19
2023-01-13T12:47:53.494Z,101885.50
2023-01-13T12:50:26.437Z,101892.69
2023-01-13T12:53:44.971Z,101895.53
2023-01-13T12:56:39.692Z,101887.75
2023-01-13T12:59:33.785Z,101885.69
2023-01-13T13:02:13.220Z,101886.94
2023-01-13T13:04:45.104Z,101891.41
2023-01-13T13:07:30.710Z,101897.88
2023-01-13T13:10:08.084Z,101891.78
2023-01-13T13:13:11.760Z,101893.03
2023-01-13T13:15:39.074Z,101887.31
2023-01-13T13:18:08.744Z,101896.03
2023-01-13T13:21:03.637Z,101888.44
2023-01-13T13:23:37.372Z,101889.78
2023-01-13T13:26:20.313Z,101897.50
2023-01-13T13:29:02.628Z,101891.91
2023-01-13T13:31:55.657Z,101891.53
2023-01-13T13:34:25.973Z,101887.03
2023-01-13T13:37:15.822Z,101883.72
2023-01-13T13:40:03.133Z,101884.53
2023-01-13T13:42:56.745Z,101886.94
2023-01-13T13:45:44.902Z,101881.28
2023-01-13T13:48:26.046Z,101879.28
2023-01-13T13:51:17.393Z,101873.75
2023-01-13T13:53:44.569Z,101875.72
2023-01-13T13:56:19.059Z,101871.59
2023-01-13T13:58:48.274Z,101872.03
2023-01-13T14:01:39.001Z,101866.22
2023-01-13T14:04:23.665Z,101861.97
2023-01-13T14:06:56.639Z,101867.00
2023-01-13T14:09:25.567Z,101868.94
2023-01-13T14:12:06.650Z,101861.97
2023-01-13T14:14:33.882Z,101867.22
2023-01-13T14:17:01.504Z,101872.50
2023-01-13T14:19:33.411Z,101867.06
2023-01-13T14:22:02.854Z,101881.03
2023-01-13T14:24:31.613Z,101885.84
2023-01-13T14:27:16.557Z,101881.31
2023-01-13T14:29:45.075Z,101883.63
2023-01-13T14:32:20.226Z,101888.69
2023-01-13T14:34:47.704Z,101880.13
2023-01-13T14:37:43.402Z,101881.22
2023-01-13T14:40:47.045Z,101880.44
2023-01-13T14:43:19.902Z,101877.25
2023-01-13T14:45:59.944Z,101877.31
2023-01-13T14:48:36.052Z,101887.06
2023-01-13T14:51:09.880Z,101878.06
2023-01-13T14:53:47.143Z,101877.25
2023-01-13T14:56:47.284Z,101871.59
2023-01-13T14:59:44.155Z,101867.19
2023-01-13T15:02:29.779Z,101882.41
2023-01-13T15:05:16.491Z,101878.75
2023-01-13T15:07:52.732Z,101893.28
2023-01-13T15:10:28.564Z,101887.69
2023-01-13T15:12:58.270Z,101885.66
2023-01-13T15:15:30.348Z,101881.59
2023-01-13T15:17:57.750Z,101891.69
2023-01-13T15:20:26.033Z,101889.47
2023-01-13T15:22:54.361Z,101891.00
2023-01-13T15:25:22.227Z,101889.38
2023-01-13T15:27:51.276Z,101877.22
2023-01-13T15:30:21.658Z,101870.53
2023-01-13T15:32:48.870Z,101866.88
2023-01-13T15:35:18.230Z,101892.13
2023-01-13T15:37:47.000Z,101890.13
2023-01-13T15:40:19.164Z,101891.78
2023-01-13T15:43:06.534Z,101887.81
2023-01-13T15:45:54.739Z,101889.75
2023-01-13T15:48:24.154Z,101901.44
2023-01-13T15:50:51.965Z,101904.22
2023-01-13T15:53:20.253Z,101888.19
2023-01-13T15:55:51.464Z,101873.34
2023-01-13T15:58:23.304Z,101882.13
2023-01-13T16:00:50.349Z,101900.56
2023-01-13T16:03:17.898Z,101898.53
2023-01-13T16:05:45.485Z,101901.31
2023-01-13T16:08:21.205Z,101898.19
2023-01-13T16:10:49.667Z,101901.50
2023-01-13T16:13:18.147Z,101908.78
2023-01-13T16:15:51.539Z,101901.13
2023-01-13T16:18:24.448Z,101900.38
2023-01-13T16:20:55.477Z,101895.91
2023-01-13T16:23:23.067Z,101896.84
2023-01-13T16:25:51.755Z,101895.97
2023-01-13T16:28:28.302Z,101898.34
2023-01-13T16:30:55.364Z,101895.97
2023-01-13T16:33:22.583Z,101879.06
2023-01-13T16:36:11.891Z,101887.59
2023-01-13T16:38:37.140Z,101884.78
2023-01-13T16:41:04.363Z,101889.63
2023-01-13T16:43:32.245Z,101887.59
2023-01-13T16:45:59.558Z,101885.53
2023-01-13T16:48:26.682Z,101897.97
2023-01-13T16:50:54.164Z,101892.81
2023-01-13T16:53:21.352Z,101899.22
2023-01-13T16:55:48.546Z,101890.00
2023-01-13T16:58:18.618Z,101901.28
2023-01-13T17:00:47.089Z,101907.41
2023-01-13T17:03:15.313Z,101891.38
2023-01-13T17:05:44.559Z,101884.13
2023-01-13T17:08:18.006Z,101890.56
2023-01-13T17:10:46.909Z,101898.16
2023-01-13T17:13:16.823Z,101896.59
2023-01-13T17:15:45.831Z,101905.06
2023-01-13T17:18:13.687Z,101877.03
2023-01-13T17:20:41.501Z,101898.34
2023-01-13T17:23:08.736Z,101898.88
2023-01-13T17:25:36.103Z,101891.69
2023-01-13T17:28:03.531Z,101899.34
2023-01-13T17:30:30.721Z,101887.66
2023-01-13T17:32:57.829Z,101897.25
2023-01-13T17:35:25.473Z,101902.09
2023-01-13T17:37:53.830Z,101906.91
2023-01-13T17:40:21.303Z,101902.84
2023-01-13T17:42:48.414Z,101893.91
2023-01-13T17:45:16.450Z,101894.63
2023-01-13T17:47:43.638Z,101899.09
2023-01-13T17:50:10.914Z,101894.19
2023-01-13T17:52:38.076Z,101890.63
2023-01-13T17:55:05.704Z,101891.47
2023-01-13T17:57:34.556Z,101884.16
2023-01-13T18:00:01.850Z,101882.84
2023-01-13T18:02:39.273Z,101858.81
2023-01-13T18:05:06.652Z,101868.88
2023-01-13T18:07:33.976Z,101888.94
2023-01-13T18:10:01.063Z,101864.00
2023-01-13T18:12:28.539Z,101889.69
2023-01-13T18:14:55.778Z,101884.41
2023-01-13T18:17:22.945Z,101888.03
2023-01-13T18:20:10.450Z,101889.69
2023-01-13T18:22:56.295Z,101864.41
2023-01-13T18:25:42.026Z,101884.03
2023-01-13T18:28:09.187Z,101884.41
2023-01-13T18:30:36.978Z,101889.69
2023-01-13T18:33:04.301Z,101894.50
2023-01-13T18:35:31.653Z,101877.50
2023-01-13T18:37:58.725Z,101857.50
2023-01-13T18:40:25.901Z,101868.75
2023-01-13T18:42:54.837Z,101876.78
2023-01-13T18:45:31.792Z,101881.13
2023-01-13T18:48:01.685Z,101878.75
2023-01-13T18:50:29.010Z,101871.94
2023-01-13T18:52:56.411Z,101857.56
2023-01-13T18:55:24.313Z,101880.81
2023-01-13T18:57:51.925Z,101873.59
2023-01-13T19:00:21.309Z,101875.41
2023-01-13T19:05:38.135Z,101869.69
2023-01-13T19:08:05.932Z,101879.25
2023-01-13T19:10:33.399Z,101862.13
2023-01-13T19:13:01.760Z,101879.41
2023-01-13T19:15:29.252Z,101872.91
2023-01-13T19:17:56.512Z,101876.09
2023-01-13T19:20:23.678Z,101873.75
2023-01-13T19:22:54.619Z,101875.69
2023-01-13T19:25:22.087Z,101873.66
2023-01-13T19:27:49.243Z,101866.81
2023-01-13T19:30:17.427Z,101866.50
2023-01-13T19:32:44.718Z,101859.31
2023-01-13T19:35:17.332Z,101866.91
2023-01-13T19:37:44.680Z,101865.69
2023-01-13T19:40:14.088Z,101869.69
2023-01-13T19:43:02.150Z,101874.13
2023-01-13T19:45:32.181Z,101868.09
2023-01-13T19:48:02.017Z,101879.34
2023-01-13T19:50:29.886Z,101879.25
2023-01-13T19:52:57.620Z,101876.06
2023-01-13T19:55:24.876Z,101868.47
2023-01-13T19:57:52.039Z,101876.19
2023-01-13T20:00:21.140Z,101862.94
2023-01-13T20:02:51.967Z,101867.28
2023-01-13T20:05:22.799Z,101861.69
2023-01-13T20:07:50.843Z,101854.03
2023-01-13T20:10:20.279Z,101870.06
2023-01-13T20:12:47.602Z,101848.44
2023-01-13T20:15:15.089Z,101873.81
2023-01-13T20:17:42.330Z,101879.09
2023-01-13T20:20:11.024Z,101864.97
2023-01-13T20:22:39.731Z,101858.13
2023-01-13T20:25:07.602Z,101858.50
2023-01-13T20:27:35.352Z,101862.47
2023-01-13T20:30:02.634Z,101856.00
2023-01-13T20:32:29.758Z,101870.13
2023-01-13T20:34:57.054Z,101866.16
2023-01-13T20:37:24.187Z,101859.81
2023-01-13T20:39:51.346Z,101870.25
2023-01-13T20:42:41.526Z,101866.53
2023-01-13T20:45:09.241Z,101868.22
2023-01-13T20:47:36.387Z,101844.91
2023-01-13T20:50:04.009Z,101866.59
2023-01-13T20:52:31.250Z,101864.16
2023-01-13T20:54:58.384Z,101866.53
2023-01-13T20:57:25.521Z,101866.09
2023-01-13T20:59:52.846Z,101865.78
2023-01-13T21:02:22.793Z,101868.56
2023-01-13T21:04:50.321Z,101861.72
2023-01-13T21:07:18.208Z,101860.06
2023-01-13T21:09:45.377Z,101859.31
2023-01-13T21:12:35.216Z,101861.72
2023-01-13T21:15:17.457Z,101874.19
2023-01-13T21:18:04.152Z,101875.44
2023-01-13T21:20:33.743Z,101870.56
2023-01-13T21:23:02.092Z,101871.31
2023-01-13T21:25:29.703Z,101862.13
2023-01-13T21:28:05.837Z,101875.41
2023-01-13T21:30:33.730Z,101888.72
2023-01-13T21:33:01.335Z,101885.06
2023-01-13T21:35:28.471Z,101872.25
2023-01-13T21:37:55.675Z,101885.13
2023-01-13T21:40:22.935Z,101873.22
2023-01-13T21:43:08.422Z,101872.78
2023-01-13T21:45:57.480Z,101888.09
2023-01-13T21:48:24.880Z,101873.72
2023-01-13T21:50:52.232Z,101868.44
2023-01-13T21:53:19.371Z,101883.66
2023-01-13T21:55:51.655Z,101863.22
2023-01-13T21:58:18.809Z,101862.78
2023-01-13T22:00:46.285Z,101875.22
2023-01-13T22:03:18.541Z,101875.19
2023-01-13T22:05:46.510Z,101872.41
2023-01-13T22:08:13.908Z,101832.31
2023-01-13T22:11:10.781Z,101871.53
2023-01-13T22:13:58.215Z,101872.34
2023-01-13T22:16:26.449Z,101868.44
2023-01-13T22:18:53.604Z,101858.44
2023-01-13T22:21:20.729Z,101861.69
2023-01-13T22:23:47.969Z,101863.59
2023-01-13T22:26:15.245Z,101867.72
2023-01-13T22:28:45.165Z,101832.78
2023-01-13T22:31:18.352Z,101868.88
2023-01-13T22:33:48.520Z,101862.47
2023-01-13T22:36:16.271Z,101868.44
2023-01-13T22:38:43.556Z,101859.19
2023-01-13T22:41:10.966Z,101862.03
2023-01-13T22:43:38.504Z,101863.69
2023-01-13T22:46:11.476Z,101865.75
2023-01-13T22:48:39.629Z,101860.63
2023-01-13T22:51:12.877Z,101869.88
2023-01-13T22:53:40.774Z,101873.22
2023-01-13T22:56:11.782Z,101867.63
2023-01-13T22:58:38.920Z,101870.06
2023-01-13T23:01:12.185Z,101884.94
2023-01-13T23:03:39.526Z,101868.00
2023-01-13T23:06:07.111Z,101865.13
2023-01-13T23:08:35.077Z,101862.69
2023-01-13T23:11:09.003Z,101859.81
2023-01-13T23:13:40.407Z,101864.97
2023-01-13T23:16:14.914Z,101848.47
2023-01-13T23:18:42.794Z,101854.06
2023-01-13T23:21:12.115Z,101850.78
2023-01-13T23:23:40.136Z,101847.94
2023-01-13T23:26:07.970Z,101832.69
2023-01-13T23:28:36.369Z,101835.50
2023-01-13T23:31:08.817Z,101836.38
2023-01-13T23:33:37.919Z,101831.91
2023-01-13T23:36:07.508Z,101825.13
2023-01-13T23:38:34.856Z,101823.44
2023-01-13T23:41:08.838Z,101821.00
2023-01-13T23:43:36.305Z,101829.88
2023-01-13T23:46:09.037Z,101825.91
2023-01-13T23:48:36.818Z,101821.09
2023-01-13T23:51:06.779Z,101808.34
2023-01-13T23:53:39.988Z,101826.38
2023-01-13T23:56:10.830Z,101820.34
2023-01-13T23:58:38.098Z,101813.13
