createdAt,value
2019-06-15T00:00:23.401Z,81.48
2019-06-15T00:01:23.402Z,81.38
2019-06-15T00:02:23.411Z,81.77
2019-06-15T00:03:23.408Z,81.87
2019-06-15T00:04:23.412Z,82.25
2019-06-15T00:05:23.413Z,82.15
2019-06-15T00:06:23.425Z,82.06
2019-06-15T00:07:23.415Z,82.15
2019-06-15T00:08:23.421Z,82.06
2019-06-15T00:09:23.428Z,82.54
2019-06-15T00:10:23.428Z,82.35
2019-06-15T00:11:23.429Z,82.54
2019-06-15T00:12:23.430Z,82.35
2019-06-15T00:13:23.462Z,81.96
2019-06-15T00:14:23.453Z,82.35
2019-06-15T00:15:23.448Z,82.64
2019-06-15T00:16:23.441Z,82.54
2019-06-15T00:17:23.451Z,82.73
2019-06-15T00:18:23.449Z,82.45
2019-06-15T00:19:23.445Z,82.73
2019-06-15T00:20:23.465Z,82.73
2019-06-15T00:21:23.456Z,82.83
2019-06-15T00:22:23.520Z,82.45
2019-06-15T00:23:23.457Z,82.73
2019-06-15T00:24:34.853Z,83.22
2019-06-15T00:25:23.465Z,83.12
2019-06-15T00:26:23.469Z,83.22
2019-06-15T00:27:23.474Z,83.03
2019-06-15T00:28:23.473Z,83.31
2019-06-15T00:29:23.474Z,83.12
2019-06-15T00:30:23.479Z,83.31
2019-06-15T00:31:23.478Z,83.66
2019-06-15T00:32:23.481Z,83.47
2019-06-15T00:33:23.486Z,83.99
2019-06-15T00:34:23.488Z,84.19
2019-06-15T00:35:23.488Z,83.75
2019-06-15T00:36:23.491Z,83.56
2019-06-15T00:37:23.517Z,83.75
2019-06-15T00:38:23.494Z,84.24
2019-06-15T00:39:23.497Z,84.72
2019-06-15T00:40:23.501Z,84.33
2019-06-15T00:41:23.500Z,84.33
2019-06-15T00:42:23.505Z,84.14
2019-06-15T00:43:23.505Z,83.85
2019-06-15T00:44:23.516Z,85.11
2019-06-15T00:45:23.518Z,83.95
2019-06-15T00:46:23.514Z,84.33
2019-06-15T00:47:23.515Z,83.85
2019-06-15T00:48:23.519Z,84.33
2019-06-15T00:49:23.523Z,84.33
2019-06-15T00:50:23.524Z,84.63
2019-06-15T00:51:23.528Z,84.43
2019-06-15T00:52:23.529Z,84.53
2019-06-15T00:53:23.529Z,84.33
2019-06-15T00:54:23.537Z,84.82
2019-06-15T00:55:23.536Z,85.01
2019-06-15T00:56:23.536Z,84.53
2019-06-15T00:57:23.545Z,84.82
2019-06-15T00:58:23.544Z,84.82
2019-06-15T00:59:23.548Z,85.11
2019-06-15T01:00:23.550Z,84.43
2019-06-15T01:01:23.551Z,85.15
2019-06-15T01:02:23.561Z,85.11
2019-06-15T01:03:23.574Z,85.30
2019-06-15T01:04:23.558Z,85.49
2019-06-15T01:05:23.561Z,85.11
2019-06-15T01:06:23.560Z,84.91
2019-06-15T01:07:23.570Z,85.49
2019-06-15T01:08:23.565Z,85.30
2019-06-15T01:09:23.568Z,85.78
2019-06-15T01:10:23.570Z,85.78
2019-06-15T01:11:23.581Z,85.98
2019-06-15T01:12:23.580Z,86.07
2019-06-15T01:13:23.579Z,85.88
2019-06-15T01:14:23.584Z,85.88
2019-06-15T01:15:23.584Z,85.59
2019-06-15T01:16:23.583Z,85.78
2019-06-15T01:17:23.592Z,85.98
2019-06-15T01:18:23.591Z,86.56
2019-06-15T01:19:23.597Z,86.75
2019-06-15T01:20:23.600Z,86.75
2019-06-15T01:21:23.617Z,86.65
2019-06-15T01:22:23.603Z,86.36
2019-06-15T01:23:23.598Z,86.94
2019-06-15T01:24:23.606Z,86.65
2019-06-15T01:25:23.607Z,87.04
2019-06-15T01:26:23.607Z,86.65
2019-06-15T01:27:23.609Z,87.04
2019-06-15T01:28:23.619Z,86.94
2019-06-15T01:29:23.613Z,87.04
2019-06-15T01:30:23.628Z,86.94
2019-06-15T01:31:23.622Z,87.04
2019-06-15T01:32:23.623Z,87.62
2019-06-15T01:33:23.624Z,87.33
2019-06-15T01:34:23.624Z,87.13
2019-06-15T01:35:23.634Z,87.43
2019-06-15T01:36:23.633Z,87.62
2019-06-15T01:37:23.675Z,87.33
2019-06-15T01:38:23.637Z,87.43
2019-06-15T01:39:23.638Z,87.23
2019-06-15T01:40:23.651Z,87.52
2019-06-15T01:41:23.652Z,87.23
2019-06-15T01:42:23.648Z,87.43
2019-06-15T01:43:23.652Z,87.43
2019-06-15T01:44:23.648Z,87.52
2019-06-15T01:45:23.654Z,87.52
2019-06-15T01:46:23.653Z,87.62
2019-06-15T01:47:23.659Z,87.33
2019-06-15T01:48:23.662Z,87.33
2019-06-15T01:49:23.664Z,87.52
2019-06-15T01:50:23.665Z,87.71
2019-06-15T01:51:23.667Z,87.52
2019-06-15T01:52:23.666Z,87.52
2019-06-15T01:53:23.670Z,87.33
2019-06-15T01:54:23.672Z,87.71
2019-06-15T01:55:23.674Z,87.62
2019-06-15T01:56:23.678Z,88.10
2019-06-15T01:57:23.679Z,88.29
2019-06-15T01:58:23.683Z,88.10
2019-06-15T01:59:23.687Z,87.91
2019-06-15T02:00:23.686Z,88.10
2019-06-15T02:01:23.688Z,88.10
2019-06-15T02:02:23.690Z,88.01
2019-06-15T02:03:23.691Z,88.20
2019-06-15T02:04:23.696Z,88.39
2019-06-15T02:05:23.698Z,88.29
2019-06-15T02:06:23.698Z,88.29
2019-06-15T02:07:23.706Z,88.49
2019-06-15T02:08:23.710Z,88.39
2019-06-15T02:09:23.707Z,88.29
2019-06-15T02:10:23.716Z,88.87
2019-06-15T02:11:23.712Z,88.59
2019-06-15T02:12:23.714Z,88.68
2019-06-15T02:13:23.717Z,88.68
2019-06-15T02:14:23.722Z,89.36
2019-06-15T02:15:23.718Z,89.45
2019-06-15T02:16:23.719Z,89.41
2019-06-15T02:17:23.729Z,89.36
2019-06-15T02:18:23.728Z,89.45
2019-06-15T02:19:23.728Z,89.94
2019-06-15T02:20:23.734Z,89.84
2019-06-15T02:21:23.748Z,89.84
2019-06-15T02:22:23.737Z,90.09
2019-06-15T02:23:23.735Z,90.81
2019-06-15T02:24:23.743Z,91.19
2019-06-15T02:25:35.411Z,91.00
2019-06-15T02:26:23.751Z,91.53
2019-06-15T02:27:23.748Z,91.35
2019-06-15T02:28:23.747Z,91.83
2019-06-15T02:29:23.753Z,92.11
2019-06-15T02:30:23.758Z,91.92
2019-06-15T02:31:23.759Z,92.69
2019-06-15T02:32:23.756Z,92.41
2019-06-15T02:33:23.761Z,92.98
2019-06-15T02:34:23.762Z,93.08
2019-06-15T02:35:23.769Z,93.56
2019-06-15T02:36:23.767Z,93.37
2019-06-15T02:37:23.778Z,93.95
2019-06-15T02:38:23.771Z,93.62
2019-06-15T02:39:23.771Z,93.76
2019-06-15T02:40:23.780Z,94.34
2019-06-15T02:41:23.773Z,94.14
2019-06-15T02:42:23.776Z,94.68
2019-06-15T02:43:23.781Z,95.16
2019-06-15T02:44:23.781Z,95.35
2019-06-15T02:45:23.789Z,94.87
2019-06-15T02:46:26.514Z,95.83
2019-06-15T02:47:23.797Z,97.09
2019-06-15T02:48:23.796Z,96.99
2019-06-15T02:49:23.793Z,96.99
2019-06-15T02:50:23.797Z,97.62
2019-06-15T02:51:23.797Z,97.52
2019-06-15T02:52:23.799Z,97.91
2019-06-15T02:53:23.807Z,98.00
2019-06-15T02:54:23.804Z,98.49
2019-06-15T02:55:23.812Z,98.78
2019-06-15T02:56:23.809Z,98.97
2019-06-15T02:57:23.811Z,98.87
2019-06-15T02:58:23.811Z,98.87
2019-06-15T02:59:23.816Z,99.40
2019-06-15T03:00:23.821Z,99.11
2019-06-15T03:01:23.817Z,99.79
2019-06-15T03:02:23.821Z,99.99
2019-06-15T03:03:23.826Z,99.99
2019-06-15T03:04:23.834Z,99.99
2019-06-15T03:05:23.831Z,99.99
2019-06-15T03:06:23.833Z,99.99
2019-06-15T03:07:23.828Z,99.99
2019-06-15T03:08:23.827Z,99.99
2019-06-15T03:09:23.833Z,99.99
2019-06-15T03:10:23.833Z,99.99
2019-06-15T03:11:23.841Z,99.99
2019-06-15T03:12:23.839Z,99.99
2019-06-15T03:13:23.839Z,99.99
2019-06-15T03:14:23.847Z,99.99
2019-06-15T03:15:23.842Z,99.99
2019-06-15T03:16:23.850Z,99.99
2019-06-15T03:17:23.851Z,99.99
2019-06-15T03:18:23.855Z,99.99
2019-06-15T03:19:23.852Z,99.99
2019-06-15T03:20:23.865Z,99.99
2019-06-15T03:21:23.853Z,99.99
2019-06-15T03:22:23.871Z,99.99
2019-06-15T03:23:23.868Z,99.99
2019-06-15T03:24:23.863Z,99.99
2019-06-15T03:25:23.868Z,99.99
2019-06-15T03:26:23.866Z,99.99
2019-06-15T03:27:23.886Z,99.99
2019-06-15T03:28:23.866Z,99.99
2019-06-15T03:29:23.870Z,99.99
2019-06-15T03:30:23.878Z,99.99
2019-06-15T03:31:23.878Z,99.99
2019-06-15T03:32:23.880Z,99.99
2019-06-15T03:33:23.875Z,99.99
2019-06-15T03:34:23.876Z,99.99
2019-06-15T03:35:23.883Z,99.99
2019-06-15T03:36:23.881Z,99.99
2019-06-15T03:37:23.884Z,99.99
2019-06-15T03:38:23.886Z,99.99
2019-06-15T03:39:23.883Z,99.99
2019-06-15T03:40:23.887Z,99.99
2019-06-15T03:41:23.883Z,99.99
2019-06-15T03:42:23.886Z,99.99
2019-06-15T03:43:23.893Z,99.99
2019-06-15T03:44:23.894Z,99.99
2019-06-15T03:45:23.895Z,99.99
2019-06-15T03:46:23.893Z,99.99
2019-06-15T03:47:23.899Z,99.99
2019-06-15T03:48:23.902Z,99.99
2019-06-15T03:49:23.896Z,99.99
2019-06-15T03:50:23.902Z,99.99
2019-06-15T03:51:23.905Z,99.99
2019-06-15T03:52:23.907Z,99.99
2019-06-15T03:53:23.908Z,99.99
2019-06-15T03:54:23.910Z,99.99
2019-06-15T03:55:23.912Z,99.99
2019-06-15T03:56:23.910Z,99.99
2019-06-15T03:57:23.912Z,99.99
2019-06-15T03:58:23.916Z,99.99
2019-06-15T03:59:23.916Z,99.99
2019-06-15T04:00:23.920Z,99.99
2019-06-15T04:01:23.918Z,99.99
2019-06-15T04:02:23.920Z,99.99
2019-06-15T04:03:23.924Z,99.99
2019-06-15T04:04:23.928Z,99.99
2019-06-15T04:05:23.928Z,99.99
2019-06-15T04:06:23.929Z,99.99
2019-06-15T04:07:23.932Z,99.99
2019-06-15T04:08:23.930Z,99.99
2019-06-15T04:09:23.930Z,99.99
2019-06-15T04:10:23.933Z,99.99
2019-06-15T04:11:23.942Z,99.99
2019-06-15T04:12:23.940Z,99.99
2019-06-15T04:13:23.938Z,99.99
2019-06-15T04:14:23.944Z,99.99
2019-06-15T04:15:23.944Z,99.99
2019-06-15T04:16:23.943Z,99.99
2019-06-15T04:17:23.944Z,99.99
2019-06-15T04:18:23.953Z,99.99
2019-06-15T04:19:23.956Z,99.99
2019-06-15T04:20:23.946Z,99.99
2019-06-15T04:21:23.950Z,99.99
2019-06-15T04:22:23.954Z,99.99
2019-06-15T04:23:23.954Z,99.99
2019-06-15T04:24:23.958Z,99.99
2019-06-15T04:25:23.961Z,99.99
2019-06-15T04:26:35.335Z,99.99
2019-06-15T04:27:24.001Z,99.99
2019-06-15T04:28:23.960Z,99.99
2019-06-15T04:29:23.965Z,99.99
2019-06-15T04:30:23.964Z,99.99
2019-06-15T04:31:23.968Z,99.99
2019-06-15T04:32:23.966Z,99.99
2019-06-15T04:33:23.977Z,99.99
2019-06-15T04:34:23.977Z,99.99
2019-06-15T04:35:23.977Z,99.99
2019-06-15T04:36:23.978Z,99.99
2019-06-15T04:37:23.978Z,99.99
2019-06-15T04:38:23.979Z,99.99
2019-06-15T04:39:23.982Z,99.99
2019-06-15T04:40:24.121Z,99.99
2019-06-15T04:41:23.987Z,99.99
2019-06-15T04:42:23.991Z,99.99
2019-06-15T04:43:23.998Z,99.99
2019-06-15T04:44:23.992Z,99.99
2019-06-15T04:45:23.994Z,99.99
2019-06-15T04:46:24.045Z,99.99
2019-06-15T04:47:23.995Z,99.99
2019-06-15T04:48:23.999Z,99.99
2019-06-15T04:49:24.017Z,99.99
2019-06-15T04:50:24.374Z,99.99
2019-06-15T04:51:24.031Z,99.99
2019-06-15T04:52:24.018Z,99.99
2019-06-15T04:53:24.018Z,99.99
2019-06-15T04:54:24.016Z,99.99
2019-06-15T04:55:24.021Z,99.99
2019-06-15T04:56:24.025Z,99.60
2019-06-15T04:57:24.038Z,99.60
2019-06-15T04:58:24.018Z,99.11
2019-06-15T04:59:24.023Z,98.83
2019-06-15T05:00:24.018Z,99.02
2019-06-15T05:01:24.028Z,99.11
2019-06-15T05:02:27.175Z,99.11
2019-06-15T05:03:24.028Z,98.35
2019-06-15T05:04:24.037Z,97.86
2019-06-15T05:05:24.037Z,98.39
2019-06-15T05:06:24.049Z,98.20
2019-06-15T05:07:24.031Z,97.81
2019-06-15T05:08:24.039Z,98.39
2019-06-15T05:09:24.047Z,98.58
2019-06-15T05:10:24.083Z,98.58
2019-06-15T05:11:24.039Z,98.10
2019-06-15T05:12:24.043Z,98.39
2019-06-15T05:13:24.041Z,98.30
2019-06-15T05:14:24.046Z,98.30
2019-06-15T05:15:24.050Z,98.20
2019-06-15T05:16:24.052Z,98.00
2019-06-15T05:17:24.058Z,98.58
2019-06-15T05:18:24.059Z,97.91
2019-06-15T05:19:24.062Z,98.49
2019-06-15T05:20:24.065Z,98.00
2019-06-15T05:21:24.065Z,98.20
2019-06-15T05:22:24.065Z,98.10
2019-06-15T05:23:24.067Z,98.39
2019-06-15T05:24:24.067Z,98.10
2019-06-15T05:25:24.070Z,98.49
2019-06-15T05:26:24.076Z,98.20
2019-06-15T05:27:24.088Z,97.57
2019-06-15T05:28:24.077Z,97.77
2019-06-15T05:29:24.078Z,97.28
2019-06-15T05:30:24.087Z,97.18
2019-06-15T05:31:24.079Z,97.09
2019-06-15T05:32:24.085Z,97.28
2019-06-15T05:33:24.093Z,97.18
2019-06-15T05:34:24.091Z,97.57
2019-06-15T05:35:24.097Z,96.70
2019-06-15T05:36:24.095Z,96.75
2019-06-15T05:37:24.097Z,96.70
2019-06-15T05:38:24.095Z,96.26
2019-06-15T05:39:24.103Z,96.84
2019-06-15T05:40:24.099Z,96.07
2019-06-15T05:41:24.105Z,96.46
2019-06-15T05:42:24.119Z,96.07
2019-06-15T05:43:24.112Z,96.07
2019-06-15T05:44:24.113Z,96.17
2019-06-15T05:45:24.111Z,95.78
2019-06-15T05:46:24.117Z,95.87
2019-06-15T05:47:24.115Z,95.59
2019-06-15T05:48:24.116Z,95.39
2019-06-15T05:49:24.121Z,95.39
2019-06-15T05:50:24.124Z,95.54
2019-06-15T05:51:24.128Z,95.49
2019-06-15T05:52:24.131Z,95.64
2019-06-15T05:53:24.135Z,95.54
2019-06-15T05:54:24.135Z,95.73
2019-06-15T05:55:24.135Z,95.44
2019-06-15T05:56:24.142Z,95.15
2019-06-15T05:57:24.144Z,95.34
2019-06-15T05:58:24.144Z,95.05
2019-06-15T05:59:24.144Z,95.25
2019-06-15T06:00:24.148Z,95.54
2019-06-15T06:01:24.154Z,95.64
2019-06-15T06:02:24.955Z,95.34
2019-06-15T06:03:24.160Z,95.73
2019-06-15T06:04:24.160Z,95.73
2019-06-15T06:05:24.172Z,95.64
2019-06-15T06:06:24.162Z,95.15
2019-06-15T06:07:24.166Z,94.86
2019-06-15T06:08:24.169Z,95.00
2019-06-15T06:09:24.173Z,94.32
2019-06-15T06:10:24.177Z,94.62
2019-06-15T06:11:24.184Z,95.00
2019-06-15T06:12:24.181Z,94.62
2019-06-15T06:13:24.181Z,94.13
2019-06-15T06:14:24.188Z,94.62
2019-06-15T06:15:26.798Z,94.32
2019-06-15T06:16:24.186Z,93.35
2019-06-15T06:17:24.194Z,93.94
2019-06-15T06:18:24.196Z,93.84
2019-06-15T06:19:24.202Z,93.98
2019-06-15T06:20:24.198Z,93.11
2019-06-15T06:21:24.202Z,93.11
2019-06-15T06:22:24.212Z,93.11
2019-06-15T06:23:24.206Z,93.11
2019-06-15T06:24:24.212Z,92.72
2019-06-15T06:25:24.216Z,93.30
2019-06-15T06:26:24.546Z,92.72
2019-06-15T06:27:35.839Z,92.43
2019-06-15T06:28:24.218Z,91.66
2019-06-15T06:29:24.230Z,92.24
2019-06-15T06:30:24.228Z,92.82
2019-06-15T06:31:24.236Z,92.63
2019-06-15T06:32:24.234Z,92.86
2019-06-15T06:33:24.242Z,92.86
2019-06-15T06:34:24.238Z,92.86
2019-06-15T06:35:24.246Z,92.09
2019-06-15T06:36:24.249Z,91.71
2019-06-15T06:37:24.256Z,91.51
2019-06-15T06:38:24.255Z,91.80
2019-06-15T06:39:24.257Z,91.71
2019-06-15T06:40:24.259Z,92.77
2019-06-15T06:41:24.264Z,93.35
2019-06-15T06:42:24.263Z,91.51
2019-06-15T06:43:24.270Z,92.09
2019-06-15T06:44:24.274Z,90.93
2019-06-15T06:45:24.274Z,91.61
2019-06-15T06:46:24.276Z,91.61
2019-06-15T06:47:24.286Z,91.12
2019-06-15T06:48:24.282Z,91.12
2019-06-15T06:49:24.288Z,91.31
2019-06-15T06:50:24.295Z,90.93
2019-06-15T06:51:24.292Z,90.73
2019-06-15T06:52:24.299Z,90.73
2019-06-15T06:53:24.302Z,90.48
2019-06-15T06:54:24.366Z,90.97
2019-06-15T06:55:24.306Z,91.17
2019-06-15T06:56:24.311Z,91.27
2019-06-15T06:57:24.312Z,89.95
2019-06-15T06:58:24.316Z,90.34
2019-06-15T06:59:24.324Z,89.66
2019-06-15T07:00:24.321Z,89.85
2019-06-15T07:01:24.328Z,89.85
2019-06-15T07:02:24.326Z,89.31
2019-06-15T07:03:24.332Z,89.17
2019-06-15T07:04:24.338Z,88.83
2019-06-15T07:05:24.341Z,88.93
2019-06-15T07:06:24.341Z,89.03
2019-06-15T07:07:24.359Z,88.54
2019-06-15T07:08:24.347Z,88.93
2019-06-15T07:09:24.375Z,87.81
2019-06-15T07:10:24.357Z,87.81
2019-06-15T07:11:24.367Z,87.71
2019-06-15T07:12:24.363Z,86.68
2019-06-15T07:13:24.369Z,86.74
2019-06-15T07:14:24.370Z,86.58
2019-06-15T07:15:24.376Z,86.49
2019-06-15T07:16:24.377Z,87.07
2019-06-15T07:17:24.382Z,86.29
2019-06-15T07:18:24.391Z,86.49
2019-06-15T07:19:24.391Z,86.49
2019-06-15T07:20:24.399Z,86.49
2019-06-15T07:21:24.399Z,85.90
2019-06-15T07:22:24.406Z,86.39
2019-06-15T07:23:24.403Z,86.43
2019-06-15T07:24:24.407Z,85.66
2019-06-15T07:25:24.417Z,85.56
2019-06-15T07:26:24.422Z,85.99
2019-06-15T07:27:24.425Z,85.66
2019-06-15T07:28:24.434Z,85.41
2019-06-15T07:29:24.434Z,85.50
2019-06-15T07:30:24.434Z,85.21
2019-06-15T07:31:24.445Z,85.21
2019-06-15T07:32:24.449Z,85.02
2019-06-15T07:33:24.454Z,84.82
2019-06-15T07:34:24.490Z,84.72
2019-06-15T07:35:24.466Z,84.53
2019-06-15T07:36:24.520Z,85.21
2019-06-15T07:37:24.473Z,84.08
2019-06-15T07:38:24.479Z,83.31
2019-06-15T07:39:24.513Z,83.54
2019-06-15T07:40:24.502Z,83.34
2019-06-15T07:41:24.489Z,83.79
2019-06-15T07:42:24.495Z,83.93
2019-06-15T07:43:24.506Z,82.67
2019-06-15T07:44:24.517Z,81.69
2019-06-15T07:45:24.517Z,82.31
2019-06-15T07:46:24.521Z,82.03
2019-06-15T07:47:24.523Z,82.90
2019-06-15T07:48:24.526Z,81.57
2019-06-15T07:49:24.537Z,81.48
2019-06-15T07:50:24.550Z,80.15
2019-06-15T07:51:24.549Z,78.40
2019-06-15T07:52:24.553Z,78.50
2019-06-15T07:53:24.574Z,78.11
2019-06-15T07:54:24.567Z,78.79
2019-06-15T07:55:24.598Z,78.01
2019-06-15T07:56:24.579Z,77.42
2019-06-15T07:57:24.585Z,77.52
2019-06-15T07:58:25.097Z,76.39
2019-06-15T07:59:24.597Z,76.29
2019-06-15T08:00:24.599Z,75.21
2019-06-15T08:01:24.609Z,75.21
2019-06-15T08:02:24.622Z,75.05
2019-06-15T08:03:24.621Z,75.25
2019-06-15T08:04:24.625Z,75.15
2019-06-15T08:05:24.634Z,74.32
2019-06-15T08:06:24.641Z,74.02
2019-06-15T08:07:24.684Z,73.37
2019-06-15T08:08:24.648Z,73.05
2019-06-15T08:09:24.665Z,72.49
2019-06-15T08:10:24.669Z,73.08
2019-06-15T08:11:24.675Z,72.14
2019-06-15T08:12:24.677Z,71.98
2019-06-15T08:13:24.687Z,71.39
2019-06-15T08:14:24.695Z,71.20
2019-06-15T08:15:24.701Z,70.54
2019-06-15T08:16:24.720Z,71.03
2019-06-15T08:17:24.715Z,70.29
2019-06-15T08:18:24.722Z,70.94
2019-06-15T08:19:24.733Z,68.04
2019-06-15T08:20:24.782Z,67.45
2019-06-15T08:21:24.744Z,67.58
2019-06-15T08:22:24.756Z,66.69
2019-06-15T08:23:24.768Z,66.99
2019-06-15T08:24:24.898Z,65.91
2019-06-15T08:25:24.781Z,67.05
2019-06-15T08:26:24.789Z,67.55
2019-06-15T08:27:24.803Z,65.78
2019-06-15T08:28:37.087Z,66.53
2019-06-15T08:29:24.827Z,67.15
2019-06-15T08:30:24.832Z,65.94
2019-06-15T08:31:24.847Z,68.26
2019-06-15T08:32:24.853Z,68.75
2019-06-15T08:33:24.861Z,68.46
2019-06-15T08:34:24.892Z,68.52
2019-06-15T08:35:24.890Z,68.82
2019-06-15T08:36:24.895Z,68.75
2019-06-15T08:37:24.914Z,68.40
2019-06-15T08:38:24.922Z,66.56
2019-06-15T08:39:24.966Z,65.62
2019-06-15T08:40:24.937Z,65.72
2019-06-15T08:41:24.950Z,65.55
2019-06-15T08:42:24.962Z,64.11
2019-06-15T08:43:24.986Z,64.60
2019-06-15T08:44:24.998Z,64.01
2019-06-15T08:45:25.004Z,64.50
2019-06-15T08:46:25.014Z,64.01
2019-06-15T08:47:25.026Z,63.65
2019-06-15T08:48:25.047Z,63.19
2019-06-15T08:49:25.082Z,62.04
2019-06-15T08:50:25.065Z,62.07
2019-06-15T08:51:25.077Z,60.00
2019-06-15T08:52:25.090Z,59.81
2019-06-15T08:53:25.104Z,59.91
2019-06-15T08:54:25.120Z,59.91
2019-06-15T08:55:25.132Z,59.41
2019-06-15T08:56:25.163Z,60.20
2019-06-15T08:57:25.159Z,59.39
2019-06-15T08:58:25.174Z,59.94
2019-06-15T08:59:25.197Z,61.05
2019-06-15T09:00:25.207Z,60.27
2019-06-15T09:01:25.218Z,59.88
2019-06-15T09:02:25.231Z,60.05
2019-06-15T09:03:25.248Z,60.53
2019-06-15T09:04:25.276Z,61.39
2019-06-15T09:05:25.276Z,61.78
2019-06-15T09:06:25.292Z,61.29
2019-06-15T09:07:25.309Z,62.60
2019-06-15T09:08:25.322Z,61.94
2019-06-15T09:09:25.346Z,59.91
2019-06-15T09:10:25.362Z,60.00
2019-06-15T09:11:25.377Z,60.30
2019-06-15T09:12:25.384Z,59.61
2019-06-15T09:13:25.404Z,59.54
2019-06-15T09:14:25.418Z,59.38
2019-06-15T09:15:25.438Z,57.70
2019-06-15T09:16:25.921Z,58.69
2019-06-15T09:17:25.465Z,59.30
2019-06-15T09:18:25.493Z,60.39
2019-06-15T09:19:25.502Z,57.86
2019-06-15T09:20:25.518Z,57.14
2019-06-15T09:21:25.544Z,57.40
2019-06-15T09:22:25.556Z,58.04
2019-06-15T09:23:25.573Z,58.92
2019-06-15T09:24:25.588Z,59.39
2019-06-15T09:25:25.603Z,59.48
2019-06-15T09:26:25.621Z,60.05
2019-06-15T09:27:25.633Z,60.53
2019-06-15T09:28:25.650Z,61.13
2019-06-15T09:29:25.673Z,61.45
2019-06-15T09:30:25.690Z,60.17
2019-06-15T09:31:25.708Z,59.75
2019-06-15T09:32:25.734Z,62.30
2019-06-15T09:33:25.770Z,61.25
2019-06-15T09:34:25.763Z,61.84
2019-06-15T09:35:25.778Z,60.10
2019-06-15T09:36:25.793Z,61.08
2019-06-15T09:37:25.812Z,59.91
2019-06-15T09:38:25.838Z,59.71
2019-06-15T09:39:25.847Z,59.51
2019-06-15T09:40:25.874Z,58.89
2019-06-15T09:41:25.887Z,59.78
2019-06-15T09:42:25.917Z,60.27
2019-06-15T09:43:25.925Z,59.28
2019-06-15T09:44:25.944Z,59.58
2019-06-15T09:45:25.953Z,60.39
2019-06-15T09:46:25.977Z,59.74
2019-06-15T09:47:25.997Z,59.57
2019-06-15T09:48:26.019Z,58.69
2019-06-15T09:49:26.042Z,58.88
2019-06-15T09:50:26.049Z,59.77
2019-06-15T09:51:26.071Z,59.77
2019-06-15T09:52:26.092Z,59.27
2019-06-15T09:53:26.103Z,58.71
2019-06-15T09:54:27.990Z,58.71
2019-06-15T09:55:26.139Z,57.17
2019-06-15T09:56:26.151Z,56.18
2019-06-15T09:57:26.176Z,56.30
2019-06-15T09:58:26.199Z,54.60
2019-06-15T09:59:26.544Z,56.05
2019-06-15T10:00:26.236Z,57.53
2019-06-15T10:01:26.259Z,57.01
2019-06-15T10:02:26.266Z,57.94
2019-06-15T10:03:26.284Z,58.53
2019-06-15T10:04:26.307Z,58.95
2019-06-15T10:05:26.335Z,58.85
2019-06-15T10:06:26.339Z,58.06
2019-06-15T10:07:26.354Z,58.59
2019-06-15T10:08:26.375Z,57.90
2019-06-15T10:09:26.393Z,58.81
2019-06-15T10:10:26.409Z,57.73
2019-06-15T10:11:26.428Z,57.43
2019-06-15T10:12:26.443Z,56.37
2019-06-15T10:13:26.461Z,56.57
2019-06-15T10:14:26.479Z,56.25
2019-06-15T10:15:26.511Z,56.45
2019-06-15T10:16:26.514Z,57.04
2019-06-15T10:17:26.529Z,56.77
2019-06-15T10:18:26.555Z,56.01
2019-06-15T10:19:26.564Z,55.22
2019-06-15T10:20:26.625Z,55.81
2019-06-15T10:21:26.598Z,56.23
2019-06-15T10:22:26.616Z,55.81
2019-06-15T10:23:26.634Z,54.65
2019-06-15T10:24:26.652Z,54.85
2019-06-15T10:25:26.693Z,54.16
2019-06-15T10:26:26.684Z,54.09
2019-06-15T10:27:26.709Z,53.89
2019-06-15T10:28:26.717Z,54.02
2019-06-15T10:29:41.246Z,54.24
2019-06-15T10:30:26.765Z,53.25
2019-06-15T10:31:26.774Z,52.36
2019-06-15T10:32:26.788Z,52.63
2019-06-15T10:33:26.804Z,51.45
2019-06-15T10:34:26.826Z,52.14
2019-06-15T10:35:26.847Z,52.01
2019-06-15T10:36:26.869Z,53.77
2019-06-15T10:37:26.882Z,54.23
2019-06-15T10:38:26.901Z,53.86
2019-06-15T10:39:27.002Z,52.93
2019-06-15T10:40:26.938Z,53.25
2019-06-15T10:41:26.954Z,52.48
2019-06-15T10:42:26.969Z,51.89
2019-06-15T10:43:26.988Z,51.47
2019-06-15T10:44:27.010Z,52.56
2019-06-15T10:45:27.023Z,52.93
2019-06-15T10:46:27.042Z,53.20
2019-06-15T10:47:27.065Z,53.03
2019-06-15T10:48:27.080Z,53.13
2019-06-15T10:49:27.100Z,53.22
2019-06-15T10:50:27.123Z,52.24
2019-06-15T10:51:27.139Z,53.10
2019-06-15T10:52:27.154Z,54.06
2019-06-15T10:53:27.175Z,53.96
2019-06-15T10:54:27.191Z,53.74
2019-06-15T10:55:27.215Z,54.38
2019-06-15T10:56:27.229Z,55.83
2019-06-15T10:57:27.252Z,56.62
2019-06-15T10:58:27.265Z,56.88
2019-06-15T10:59:27.288Z,57.05
2019-06-15T11:00:27.305Z,57.62
2019-06-15T11:01:27.321Z,58.18
2019-06-15T11:02:27.338Z,58.94
2019-06-15T11:03:27.360Z,58.61
2019-06-15T11:04:27.369Z,59.69
2019-06-15T11:05:27.383Z,60.38
2019-06-15T11:06:27.403Z,59.76
2019-06-15T11:07:27.420Z,60.64
2019-06-15T11:08:27.433Z,61.89
2019-06-15T11:09:27.449Z,61.79
2019-06-15T11:10:27.472Z,61.60
2019-06-15T11:11:27.493Z,61.63
2019-06-15T11:12:27.508Z,61.99
2019-06-15T11:13:27.516Z,62.18
2019-06-15T11:14:27.550Z,61.79
2019-06-15T11:15:27.537Z,62.64
2019-06-15T11:16:27.558Z,62.84
2019-06-15T11:17:27.587Z,63.72
2019-06-15T11:18:27.800Z,63.43
2019-06-15T11:19:27.605Z,63.82
2019-06-15T11:20:27.621Z,63.43
2019-06-15T11:21:27.630Z,63.85
2019-06-15T11:22:27.644Z,62.45
2019-06-15T11:23:27.656Z,63.92
2019-06-15T11:24:27.678Z,62.74
2019-06-15T11:25:27.691Z,62.35
2019-06-15T11:26:27.699Z,62.64
2019-06-15T11:27:27.711Z,62.48
2019-06-15T11:28:27.725Z,62.38
2019-06-15T11:29:27.742Z,62.57
2019-06-15T11:30:27.750Z,62.87
2019-06-15T11:31:27.767Z,62.57
2019-06-15T11:32:27.777Z,62.67
2019-06-15T11:33:27.793Z,62.87
2019-06-15T11:34:27.816Z,62.02
2019-06-15T11:35:27.820Z,62.15
2019-06-15T11:36:27.829Z,61.19
2019-06-15T11:37:27.842Z,59.75
2019-06-15T11:38:27.864Z,59.84
2019-06-15T11:39:27.873Z,59.68
2019-06-15T11:40:27.886Z,59.55
2019-06-15T11:41:27.899Z,59.84
2019-06-15T11:42:27.911Z,62.30
2019-06-15T11:43:27.924Z,59.82
2019-06-15T11:44:27.933Z,59.59
2019-06-15T11:45:27.950Z,60.38
2019-06-15T11:46:27.965Z,61.76
2019-06-15T11:47:27.975Z,60.94
2019-06-15T11:48:27.998Z,60.38
2019-06-15T11:49:28.002Z,60.87
2019-06-15T11:50:28.018Z,60.38
2019-06-15T11:51:28.038Z,61.13
2019-06-15T11:52:28.044Z,60.68
2019-06-15T11:53:28.060Z,60.97
2019-06-15T11:54:28.073Z,60.50
2019-06-15T11:55:39.176Z,59.92
2019-06-15T11:56:28.094Z,59.92
2019-06-15T11:57:28.112Z,59.72
2019-06-15T11:58:28.115Z,60.41
2019-06-15T11:59:28.136Z,59.33
2019-06-15T12:00:31.493Z,59.42
2019-06-15T12:01:28.156Z,58.94
2019-06-15T12:02:28.208Z,59.75
2019-06-15T12:03:28.189Z,59.65
2019-06-15T12:04:28.195Z,58.37
2019-06-15T12:05:28.209Z,58.18
2019-06-15T12:06:28.224Z,58.60
2019-06-15T12:07:28.241Z,57.67
2019-06-15T12:08:28.245Z,55.70
2019-06-15T12:09:28.259Z,54.91
2019-06-15T12:10:28.273Z,54.82
2019-06-15T12:11:28.289Z,55.04
2019-06-15T12:12:28.310Z,53.76
2019-06-15T12:13:28.318Z,52.53
2019-06-15T12:14:28.333Z,51.37
2019-06-15T12:15:28.342Z,51.92
2019-06-15T12:16:28.360Z,50.85
2019-06-15T12:17:28.378Z,50.98
2019-06-15T12:18:28.389Z,50.31
2019-06-15T12:19:28.401Z,50.66
2019-06-15T12:20:28.414Z,49.69
2019-06-15T12:21:28.436Z,49.32
2019-06-15T12:22:28.453Z,47.24
2019-06-15T12:23:28.473Z,46.84
2019-06-15T12:24:28.481Z,46.12
2019-06-15T12:25:28.502Z,47.71
2019-06-15T12:26:28.514Z,47.74
2019-06-15T12:27:28.532Z,47.63
2019-06-15T12:28:28.550Z,47.83
2019-06-15T12:29:28.565Z,48.08
2019-06-15T12:30:28.584Z,48.55
2019-06-15T12:31:28.599Z,49.32
2019-06-15T12:32:28.620Z,49.20
2019-06-15T12:33:28.637Z,50.26
2019-06-15T12:34:28.657Z,50.16
2019-06-15T12:35:28.676Z,51.52
2019-06-15T12:36:28.695Z,50.85
2019-06-15T12:37:28.714Z,50.76
2019-06-15T12:38:28.723Z,50.66
2019-06-15T12:39:28.741Z,50.26
2019-06-15T12:40:28.761Z,51.35
2019-06-15T12:41:28.771Z,50.88
2019-06-15T12:42:28.797Z,50.61
2019-06-15T12:43:28.804Z,50.93
2019-06-15T12:44:28.818Z,48.48
2019-06-15T12:45:28.837Z,48.95
2019-06-15T12:46:28.857Z,48.53
2019-06-15T12:47:28.873Z,48.39
2019-06-15T12:48:28.938Z,49.33
2019-06-15T12:49:28.903Z,49.22
2019-06-15T12:50:28.914Z,49.79
2019-06-15T12:51:28.933Z,50.36
2019-06-15T12:52:28.957Z,50.56