createdAt,value
2022-08-10T00:00:59.658Z,101323.41
2022-08-10T00:03:25.956Z,101324.00
2022-08-10T00:05:54.814Z,101320.97
2022-08-10T00:08:23.809Z,101325.84
2022-08-10T00:10:50.582Z,101325.41
2022-08-10T00:13:16.927Z,101325.41
2022-08-10T00:15:44.384Z,101315.50
2022-08-10T00:18:35.105Z,101315.06
2022-08-10T00:21:01.770Z,101314.34
2022-08-10T00:23:28.069Z,101325.09
2022-08-10T00:25:54.358Z,101322.59
2022-08-10T00:28:20.646Z,101321.84
2022-08-10T00:30:46.931Z,101324.06
2022-08-10T00:33:13.225Z,101331.16
2022-08-10T00:35:42.611Z,101326.97
2022-08-10T00:38:08.930Z,101326.13
2022-08-10T00:40:38.036Z,101334.72
2022-08-10T00:43:04.530Z,101332.72
2022-08-10T00:45:31.075Z,101330.25
2022-08-10T00:47:57.391Z,101325.41
2022-08-10T00:50:23.704Z,101326.06
2022-08-10T00:52:49.987Z,101321.75
2022-08-10T00:55:16.315Z,101322.97
2022-08-10T00:57:42.609Z,101328.56
2022-08-10T01:00:09.530Z,101330.00
2022-08-10T01:02:36.062Z,101326.88
2022-08-10T01:05:03.012Z,101331.47
2022-08-10T01:07:29.470Z,101326.84
2022-08-10T01:09:57.351Z,101326.00
2022-08-10T01:12:41.022Z,101324.09
2022-08-10T01:15:08.269Z,101313.94
2022-08-10T01:17:50.896Z,101313.75
2022-08-10T01:20:30.532Z,101319.91
2022-08-10T01:22:57.615Z,101317.06
2022-08-10T01:25:23.912Z,101315.13
2022-08-10T01:27:50.211Z,101314.97
2022-08-10T01:30:18.194Z,101316.59
2022-08-10T01:32:44.436Z,101322.97
2022-08-10T01:35:10.742Z,101319.72
2022-08-10T01:37:37.080Z,101323.16
2022-08-10T01:40:03.417Z,101320.25
2022-08-10T01:42:29.710Z,101319.44
2022-08-10T01:44:56.024Z,101323.97
2022-08-10T01:47:41.071Z,101322.44
2022-08-10T01:50:07.970Z,101330.72
2022-08-10T01:52:34.539Z,101324.81
2022-08-10T01:55:00.982Z,101323.34
2022-08-10T01:57:27.284Z,101329.06
2022-08-10T01:59:58.742Z,101322.63
2022-08-10T02:02:29.162Z,101318.25
2022-08-10T02:04:55.457Z,101326.16
2022-08-10T02:07:21.754Z,101335.66
2022-08-10T02:09:48.046Z,101336.91
2022-08-10T02:12:14.335Z,101335.81
2022-08-10T02:14:40.636Z,101340.00
2022-08-10T02:17:07.052Z,101335.56
2022-08-10T02:19:33.372Z,101344.53
2022-08-10T02:22:37.834Z,101334.09
2022-08-10T02:24:45.950Z,101330.31
2022-08-10T02:27:12.238Z,101339.19
2022-08-10T02:29:38.544Z,101337.56
2022-08-10T02:32:08.804Z,101344.13
2022-08-10T02:34:36.025Z,101341.78
2022-08-10T02:37:02.328Z,101343.28
2022-08-10T02:39:37.358Z,101338.84
2022-08-10T02:45:03.126Z,101336.00
2022-08-10T02:45:29.419Z,101336.13
2022-08-10T02:47:51.729Z,101330.94
2022-08-10T02:50:18.854Z,101327.28
2022-08-10T02:52:45.159Z,101321.31
2022-08-10T02:55:18.240Z,101331.47
2022-08-10T02:58:17.453Z,101329.13
2022-08-10T03:00:35.512Z,101326.53
2022-08-10T03:03:01.874Z,101334.03
2022-08-10T03:05:28.244Z,101341.81
2022-08-10T03:07:54.559Z,101335.53
2022-08-10T03:10:20.852Z,101332.25
2022-08-10T03:12:47.304Z,101337.16
2022-08-10T03:15:15.562Z,101330.50
2022-08-10T03:17:42.334Z,101335.06
2022-08-10T03:20:37.247Z,101334.22
2022-08-10T03:23:05.525Z,101332.47
2022-08-10T03:25:31.807Z,101333.31
2022-08-10T03:27:58.086Z,101335.56
2022-08-10T03:30:32.689Z,101336.78
2022-08-10T03:33:00.347Z,101326.09
2022-08-10T03:35:26.644Z,101332.25
2022-08-10T03:37:55.868Z,101335.81
2022-08-10T03:40:25.881Z,101338.25
2022-08-10T03:43:12.155Z,101331.13
2022-08-10T03:45:54.147Z,101342.34
2022-08-10T03:48:21.878Z,101341.34
2022-08-10T03:50:51.966Z,101342.34
2022-08-10T03:53:24.984Z,101342.56
2022-08-10T03:56:27.306Z,101357.88
2022-08-10T03:58:51.507Z,101354.91
2022-08-10T04:01:17.872Z,101355.91
2022-08-10T04:03:44.181Z,101355.91
2022-08-10T04:06:10.467Z,101359.84
2022-08-10T04:08:36.771Z,101364.88
2022-08-10T04:11:03.133Z,101365.38
2022-08-10T04:13:29.446Z,101375.00
2022-08-10T04:15:55.743Z,101374.13
2022-08-10T04:18:22.046Z,101378.81
2022-08-10T04:20:48.341Z,101378.56
2022-08-10T04:23:14.638Z,101382.28
2022-08-10T04:25:40.952Z,101369.69
2022-08-10T04:28:07.251Z,101376.84
2022-08-10T04:30:33.575Z,101377.06
2022-08-10T04:32:59.896Z,101379.66
2022-08-10T04:35:26.185Z,101379.41
2022-08-10T04:37:52.514Z,101383.88
2022-08-10T04:40:29.709Z,101379.41
2022-08-10T04:43:02.248Z,101378.06
2022-08-10T04:45:48.750Z,101372.28
2022-08-10T04:48:42.084Z,101376.00
2022-08-10T04:51:02.456Z,101377.34
2022-08-10T04:53:30.568Z,101375.00
2022-08-10T04:55:56.867Z,101378.94
2022-08-10T04:58:23.150Z,101382.75
2022-08-10T05:00:49.468Z,101381.38
2022-08-10T05:03:15.792Z,101392.00
2022-08-10T05:05:42.089Z,101384.34
2022-08-10T05:08:08.378Z,101393.59
2022-08-10T05:10:34.732Z,101387.81
2022-08-10T05:13:01.028Z,101384.34
2022-08-10T05:15:27.427Z,101386.94
2022-08-10T05:18:08.278Z,101382.47
2022-08-10T05:20:36.295Z,101393.19
2022-08-10T05:23:02.610Z,101383.97
2022-08-10T05:25:28.925Z,101384.84
2022-08-10T05:28:01.946Z,101386.31
2022-08-10T05:30:32.045Z,101388.47
2022-08-10T05:33:01.677Z,101391.13
2022-08-10T05:35:34.665Z,101388.16
2022-08-10T05:38:16.486Z,101390.72
2022-08-10T05:40:47.262Z,101388.97
2022-08-10T05:43:14.254Z,101376.72
2022-08-10T05:46:19.635Z,101382.31
2022-08-10T05:48:58.223Z,101383.41
2022-08-10T05:51:16.032Z,101385.03
2022-08-10T05:54:00.956Z,101381.19
2022-08-10T05:56:56.491Z,101385.03
2022-08-10T05:59:16.986Z,101391.22
2022-08-10T06:02:32.867Z,101392.66
2022-08-10T06:04:49.572Z,101391.53
2022-08-10T06:07:18.892Z,101384.91
2022-08-10T06:09:59.734Z,101395.28
2022-08-10T06:12:30.178Z,101383.81
2022-08-10T06:15:05.297Z,101386.69
2022-08-10T06:17:32.406Z,101387.03
2022-08-10T06:19:58.743Z,101388.50
2022-08-10T06:22:25.061Z,101388.19
2022-08-10T06:25:27.017Z,101384.06
2022-08-10T06:27:37.623Z,101376.16
2022-08-10T06:30:03.926Z,101378.41
2022-08-10T06:32:46.740Z,101385.59
2022-08-10T06:35:13.045Z,101385.19
2022-08-10T06:37:39.346Z,101376.88
2022-08-10T06:40:05.674Z,101375.59
2022-08-10T06:42:32.622Z,101379.91
2022-08-10T06:44:58.989Z,101393.06
2022-08-10T06:47:25.290Z,101387.81
2022-08-10T06:49:51.596Z,101382.97
2022-08-10T06:52:18.594Z,101382.81
2022-08-10T06:54:44.903Z,101378.78
2022-08-10T06:57:18.774Z,101388.63
2022-08-10T06:59:45.307Z,101391.28
2022-08-10T07:02:11.809Z,101397.38
2022-08-10T07:04:38.382Z,101393.91
2022-08-10T07:07:04.673Z,101376.03
2022-08-10T07:09:30.954Z,101387.72
2022-08-10T07:11:57.261Z,101382.22
2022-08-10T07:14:34.464Z,101379.22
2022-08-10T07:17:00.712Z,101382.00
2022-08-10T07:19:27.007Z,101378.94
2022-08-10T07:21:53.343Z,101377.00
2022-08-10T07:24:24.413Z,101379.16
2022-08-10T07:26:50.694Z,101377.19
2022-08-10T07:29:26.675Z,101375.94
2022-08-10T07:32:03.318Z,101385.81
2022-08-10T07:34:30.206Z,101382.31
2022-08-10T07:36:56.499Z,101376.44
2022-08-10T07:40:01.782Z,101380.28
2022-08-10T07:42:09.088Z,101375.72
2022-08-10T07:44:35.399Z,101380.94
2022-08-10T07:47:01.756Z,101377.22
2022-08-10T07:49:28.051Z,101373.38
2022-08-10T07:51:56.170Z,101370.38
2022-08-10T07:54:22.466Z,101371.56
2022-08-10T07:56:50.037Z,101377.50
2022-08-10T07:59:16.391Z,101369.94
2022-08-10T08:01:42.794Z,101368.75
2022-08-10T08:04:11.783Z,101368.78
2022-08-10T08:06:38.506Z,101363.31
2022-08-10T08:09:04.818Z,101369.06
2022-08-10T08:11:31.114Z,101361.13
2022-08-10T08:13:57.420Z,101368.25
2022-08-10T08:16:23.721Z,101364.34
2022-08-10T08:19:04.003Z,101362.97
2022-08-10T08:24:06.967Z,101361.28
2022-08-10T08:24:33.384Z,101360.75
2022-08-10T08:27:00.098Z,101358.47
2022-08-10T08:29:26.429Z,101360.00
2022-08-10T08:32:01.085Z,101349.53
2022-08-10T08:34:29.083Z,101356.25
2022-08-10T08:36:59.396Z,101356.25
2022-08-10T08:39:26.119Z,101359.16
2022-08-10T08:41:52.455Z,101353.72
2022-08-10T08:44:18.752Z,101350.38
2022-08-10T08:46:45.034Z,101347.69
2022-08-10T08:49:11.635Z,101349.22
2022-08-10T08:52:17.276Z,101343.19
2022-08-10T08:54:24.274Z,101334.88
2022-08-10T08:56:50.776Z,101337.69
2022-08-10T08:59:17.826Z,101338.44
2022-08-10T09:01:44.212Z,101336.13
2022-08-10T09:04:16.189Z,101325.03
2022-08-10T09:06:48.094Z,101325.09
2022-08-10T09:09:15.445Z,101322.53
2022-08-10T09:11:45.592Z,101321.81
2022-08-10T09:14:11.938Z,101316.00
2022-08-10T09:16:39.459Z,101319.38
2022-08-10T09:19:05.743Z,101322.63
2022-08-10T09:21:32.038Z,101314.81
2022-08-10T09:24:01.521Z,101313.81
2022-08-10T09:26:30.685Z,101309.81
2022-08-10T09:29:11.734Z,101306.78
2022-08-10T09:31:39.660Z,101303.75
2022-08-10T09:36:23.869Z,101317.88
2022-08-10T09:36:52.374Z,101301.41
2022-08-10T09:40:46.245Z,101305.09
2022-08-10T09:42:05.857Z,101296.41
2022-08-10T09:44:58.113Z,101312.00
2022-08-10T09:47:58.698Z,101302.13
2022-08-10T09:50:11.244Z,101301.94
2022-08-10T09:52:37.697Z,101301.47
2022-08-10T09:55:04.823Z,101295.91
2022-08-10T09:57:43.944Z,101302.03
2022-08-10T10:00:15.437Z,101299.19
2022-08-10T10:02:43.397Z,101301.19
2022-08-10T10:05:09.726Z,101296.94
2022-08-10T10:07:36.117Z,101307.06
2022-08-10T10:10:02.504Z,101296.94
2022-08-10T10:12:28.796Z,101287.28
2022-08-10T10:15:24.877Z,101298.25
2022-08-10T10:17:52.069Z,101294.66
2022-08-10T10:20:18.367Z,101294.19
2022-08-10T10:22:44.700Z,101289.22
2022-08-10T10:25:19.666Z,101291.47
2022-08-10T10:27:48.122Z,101288.16
2022-08-10T10:30:14.369Z,101283.28
2022-08-10T10:32:40.655Z,101276.22
2022-08-10T10:35:06.953Z,101274.91
2022-08-10T10:38:01.003Z,101289.75
2022-08-10T10:40:19.528Z,101272.66
2022-08-10T10:42:46.942Z,101277.38
2022-08-10T10:45:14.664Z,101276.81
2022-08-10T10:47:46.258Z,101270.13
2022-08-10T10:50:15.702Z,101270.09
2022-08-10T10:52:42.017Z,101267.94
2022-08-10T10:55:08.326Z,101266.06
2022-08-10T10:57:59.107Z,101270.56
2022-08-10T11:00:22.094Z,101266.09
2022-08-10T11:02:48.573Z,101260.56
2022-08-10T11:05:14.912Z,101266.19
2022-08-10T11:07:41.257Z,101268.44
2022-08-10T11:10:32.371Z,101261.31
2022-08-10T11:13:06.884Z,101254.16
2022-08-10T11:15:47.592Z,101258.88
2022-08-10T11:18:14.105Z,101255.84
2022-08-10T11:20:43.432Z,101257.31
2022-08-10T11:23:09.726Z,101262.16
2022-08-10T11:25:36.035Z,101260.06
2022-08-10T11:28:02.347Z,101255.59
2022-08-10T11:30:28.654Z,101248.78
2022-08-10T11:32:54.964Z,101251.19
2022-08-10T11:35:21.292Z,101239.63
2022-08-10T11:38:32.387Z,101234.84
2022-08-10T11:40:33.880Z,101229.84
2022-08-10T11:43:00.175Z,101231.66
2022-08-10T11:45:26.482Z,101228.09
2022-08-10T11:47:52.782Z,101233.59
2022-08-10T11:50:19.071Z,101222.66
2022-08-10T11:52:45.377Z,101225.94
2022-08-10T11:55:12.348Z,101206.50
2022-08-10T11:57:53.058Z,101210.16
2022-08-10T12:00:21.222Z,101213.97
2022-08-10T12:02:47.588Z,101216.69
2022-08-10T12:05:16.763Z,101215.53
2022-08-10T12:08:54.668Z,101212.03
2022-08-10T12:10:29.311Z,101210.28
2022-08-10T12:12:55.618Z,101209.75
2022-08-10T12:15:21.914Z,101199.50
2022-08-10T12:17:48.486Z,101202.72
2022-08-10T12:20:14.766Z,101203.13
2022-08-10T12:22:41.413Z,101204.41
2022-08-10T12:25:07.650Z,101186.13
2022-08-10T12:27:33.984Z,101192.50
2022-08-10T12:30:00.319Z,101189.09
2022-08-10T12:32:26.638Z,101190.38
2022-08-10T12:34:52.950Z,101184.22
2022-08-10T12:37:19.253Z,101184.84
2022-08-10T12:39:45.629Z,101182.28
2022-08-10T12:42:11.964Z,101178.69
2022-08-10T12:44:58.184Z,101186.34
2022-08-10T12:47:24.477Z,101192.50
2022-08-10T12:50:21.639Z,101192.63
2022-08-10T12:52:37.152Z,101182.03
2022-08-10T12:55:03.788Z,101181.13
2022-08-10T12:57:30.224Z,101179.13
2022-08-10T12:59:56.560Z,101173.03
2022-08-10T13:02:22.887Z,101166.50
2022-08-10T13:04:49.215Z,101163.03
2022-08-10T13:08:03.934Z,101172.44
2022-08-10T13:10:02.805Z,101168.09
2022-08-10T13:12:37.099Z,101161.47
2022-08-10T13:15:46.016Z,101163.44
2022-08-10T13:17:53.254Z,101154.13
2022-08-10T13:20:20.158Z,101153.28
2022-08-10T13:22:46.476Z,101152.81
2022-08-10T13:25:12.785Z,101143.75
2022-08-10T13:28:00.692Z,101139.50
2022-08-10T13:30:37.251Z,101140.97
2022-08-10T13:33:04.403Z,101151.13
2022-08-10T13:35:30.761Z,101146.97
2022-08-10T13:37:57.913Z,101145.41
2022-08-10T13:40:24.279Z,101136.78
2022-08-10T13:42:51.428Z,101145.44
2022-08-10T13:45:17.734Z,101141.16
2022-08-10T13:47:49.429Z,101145.44
2022-08-10T13:50:16.268Z,101137.69
2022-08-10T13:52:45.634Z,101133.94
2022-08-10T13:55:13.104Z,101127.66
2022-08-10T13:57:43.990Z,101119.47
2022-08-10T14:00:35.304Z,101116.97
2022-08-10T14:03:00.214Z,101113.75
2022-08-10T14:05:26.534Z,101103.59
2022-08-10T14:08:00.510Z,101103.38
2022-08-10T14:11:08.485Z,101108.72
2022-08-10T14:13:13.741Z,101099.16
2022-08-10T14:15:40.093Z,101094.44
2022-08-10T14:18:06.384Z,101101.66
2022-08-10T14:20:32.693Z,101089.16
2022-08-10T14:22:59.154Z,101090.84
2022-08-10T14:25:25.445Z,101092.13
2022-08-10T14:28:02.894Z,101091.28
2022-08-10T14:30:31.157Z,101087.41
2022-08-10T14:32:57.500Z,101094.56
2022-08-10T14:36:21.179Z,101090.38
2022-08-10T14:38:09.995Z,101088.50
2022-08-10T14:40:37.809Z,101080.03
2022-08-10T14:43:04.109Z,101079.41
2022-08-10T14:45:30.398Z,101092.22
2022-08-10T14:48:00.942Z,101085.84
2022-08-10T14:50:32.159Z,101079.31
2022-08-10T14:52:59.136Z,101075.41
2022-08-10T14:55:25.438Z,101082.09
2022-08-10T14:58:19.422Z,101085.44
2022-08-10T15:00:42.519Z,101070.63
2022-08-10T15:03:10.861Z,101080.94
2022-08-10T15:05:59.143Z,101079.94
2022-08-10T15:08:25.860Z,101072.31
2022-08-10T15:10:52.151Z,101076.16
2022-08-10T15:13:33.566Z,101074.38
2022-08-10T15:16:12.566Z,101064.75
2022-08-10T15:18:40.040Z,101063.97
2022-08-10T15:21:17.361Z,101058.88
2022-08-10T15:24:05.557Z,101061.97
2022-08-10T15:26:30.344Z,101060.41
2022-08-10T15:29:22.669Z,101060.41
2022-08-10T15:32:02.160Z,101056.59
2022-08-10T15:34:46.983Z,101055.31
2022-08-10T15:37:40.218Z,101048.72
2022-08-10T15:40:26.699Z,101042.81
2022-08-10T15:42:49.211Z,101040.72
2022-08-10T15:45:15.791Z,101039.63
2022-08-10T15:47:45.694Z,101041.53
2022-08-10T15:50:13.093Z,101040.13
2022-08-10T15:53:01.041Z,101032.03
2022-08-10T15:55:43.614Z,101038.03
2022-08-10T15:58:13.379Z,101036.78
2022-08-10T16:00:39.701Z,101037.66
2022-08-10T16:03:06.013Z,101033.41
2022-08-10T16:06:00.854Z,101023.03
2022-08-10T16:08:25.647Z,101031.75
2022-08-10T16:10:53.620Z,101021.75
2022-08-10T16:14:00.707Z,101020.06
2022-08-10T16:16:07.302Z,101019.16
2022-08-10T16:18:33.587Z,101018.94
2022-08-10T16:20:59.897Z,101018.13
2022-08-10T16:23:26.227Z,101018.50
2022-08-10T16:25:59.304Z,101009.56
2022-08-10T16:28:28.087Z,101015.59
2022-08-10T16:30:54.404Z,101013.41
2022-08-10T16:33:20.702Z,101010.03
2022-08-10T16:35:49.884Z,101009.63
2022-08-10T16:38:16.310Z,101017.19
2022-08-10T16:40:42.631Z,101017.84
2022-08-10T16:43:09.006Z,101008.50
2022-08-10T16:45:35.294Z,101017.34
2022-08-10T16:48:01.619Z,101014.56
2022-08-10T16:50:27.905Z,101008.22
2022-08-10T16:52:54.215Z,101016.66
2022-08-10T16:55:27.100Z,101016.91
2022-08-10T16:58:06.745Z,101018.22
2022-08-10T17:00:33.045Z,101014.84
2022-08-10T17:02:59.965Z,101022.00
2022-08-10T17:06:01.419Z,101017.50
2022-08-10T17:08:12.547Z,101005.81
2022-08-10T17:10:38.871Z,101010.03
2022-08-10T17:13:05.473Z,101004.72
2022-08-10T17:15:31.774Z,100999.00
2022-08-10T17:17:58.848Z,101004.03
2022-08-10T17:20:30.514Z,101007.03
2022-08-10T17:22:58.894Z,101008.06
2022-08-10T17:25:25.201Z,101007.84
2022-08-10T17:28:11.488Z,100998.22
2022-08-10T17:30:57.886Z,100999.31
2022-08-10T17:33:24.731Z,101008.06
2022-08-10T17:35:51.025Z,101007.63
2022-08-10T17:38:17.652Z,101011.06
2022-08-10T17:40:45.160Z,101008.03
2022-08-10T17:43:11.464Z,101009.03
2022-08-10T17:45:46.998Z,101006.16
2022-08-10T17:48:15.599Z,100998.50
2022-08-10T17:50:41.964Z,101001.00
2022-08-10T17:53:08.265Z,101006.47
2022-08-10T17:55:34.752Z,101002.94
2022-08-10T17:58:02.204Z,101007.38
2022-08-10T18:00:28.764Z,101007.28
2022-08-10T18:02:55.111Z,101018.22
2022-08-10T18:05:21.429Z,101013.31
2022-08-10T18:07:47.722Z,101018.53
2022-08-10T18:10:14.002Z,101014.50
2022-08-10T18:12:40.332Z,101012.69
2022-08-10T18:15:06.653Z,101016.81
2022-08-10T18:17:39.786Z,101023.16
2022-08-10T18:20:06.212Z,101015.72
2022-08-10T18:22:32.632Z,101023.78
2022-08-10T18:24:58.976Z,101024.97
2022-08-10T18:28:00.190Z,101026.13
2022-08-10T18:30:11.534Z,101036.19
2022-08-10T18:32:37.857Z,101027.00
2022-08-10T18:35:04.238Z,101028.69
2022-08-10T18:37:30.634Z,101031.34
2022-08-10T18:39:57.025Z,101036.38
2022-08-10T18:42:23.360Z,101035.81
2022-08-10T18:44:50.217Z,101045.66
2022-08-10T18:47:16.490Z,101045.03
2022-08-10T18:49:42.788Z,101047.00
2022-08-10T18:52:09.096Z,101048.13
2022-08-10T18:54:44.455Z,101054.84
2022-08-10T18:57:11.779Z,101054.00
2022-08-10T18:59:38.113Z,101060.22
2022-08-10T19:02:04.400Z,101062.19
2022-08-10T19:04:30.705Z,101059.34
2022-08-10T19:06:56.990Z,101067.28
2022-08-10T19:09:47.791Z,101065.47
2022-08-10T19:12:29.984Z,101060.19
2022-08-10T19:14:56.019Z,101066.41
2022-08-10T19:17:22.310Z,101062.84
2022-08-10T19:19:48.670Z,101061.84
2022-08-10T19:22:14.989Z,101056.38
2022-08-10T19:24:41.288Z,101059.84
2022-08-10T19:27:07.583Z,101061.25
2022-08-10T19:30:08.714Z,101058.91
2022-08-10T19:32:20.392Z,101061.94
2022-08-10T19:34:46.670Z,101060.25
2022-08-10T19:37:15.686Z,101060.25
2022-08-10T19:39:51.067Z,101068.81
2022-08-10T19:42:17.742Z,101076.03
2022-08-10T19:44:44.159Z,101066.81
2022-08-10T19:47:11.131Z,101069.25
2022-08-10T19:49:40.045Z,101067.34
2022-08-10T19:52:11.044Z,101067.72
2022-08-10T19:54:38.046Z,101065.19
2022-08-10T19:57:04.390Z,101066.56
2022-08-10T20:00:16.088Z,101064.88
2022-08-10T20:02:16.982Z,101065.22
2022-08-10T20:04:43.289Z,101066.22
2022-08-10T20:07:09.734Z,101064.19
2022-08-10T20:09:36.027Z,101064.84
2022-08-10T20:12:02.339Z,101064.19
2022-08-10T20:14:28.644Z,101067.09
2022-08-10T20:16:56.258Z,101061.94
2022-08-10T20:19:22.689Z,101061.44
2022-08-10T20:21:49.006Z,101064.34
2022-08-10T20:24:15.308Z,101064.53
2022-08-10T20:26:41.638Z,101068.63
2022-08-10T20:29:07.956Z,101072.03
2022-08-10T20:31:34.253Z,101070.31
2022-08-10T20:34:01.824Z,101064.16
2022-08-10T20:36:28.303Z,101066.19
2022-08-10T20:38:54.630Z,101065.84
2022-08-10T20:41:20.987Z,101069.94
2022-08-10T20:43:47.313Z,101072.19
2022-08-10T20:46:13.613Z,101071.44
2022-08-10T20:48:40.080Z,101072.78
2022-08-10T20:51:06.369Z,101075.63
2022-08-10T20:53:32.660Z,101081.97
2022-08-10T20:55:58.960Z,101075.81
2022-08-10T20:58:25.354Z,101071.91
2022-08-10T21:00:51.738Z,101076.50
2022-08-10T21:03:22.136Z,101080.59
2022-08-10T21:05:52.626Z,101080.41
2022-08-10T21:08:19.185Z,101086.19
2022-08-10T21:10:45.509Z,101085.81
2022-08-10T21:13:11.882Z,101081.03
2022-08-10T21:15:41.659Z,101079.44
2022-08-10T21:18:08.482Z,101084.03
2022-08-10T21:20:34.901Z,101089.66
2022-08-10T21:23:05.441Z,101093.88
2022-08-10T21:25:32.101Z,101088.03
2022-08-10T21:27:59.446Z,101086.63
2022-08-10T21:30:25.702Z,101096.34
2022-08-10T21:32:53.872Z,101092.00
2022-08-10T21:35:36.618Z,101095.59
2022-08-10T21:38:04.231Z,101095.19
2022-08-10T21:40:35.003Z,101101.03
2022-08-10T21:43:20.805Z,101097.06
2022-08-10T21:46:05.672Z,101092.47
2022-08-10T21:48:57.833Z,101096.53
2022-08-10T21:52:02.252Z,101087.28
2022-08-10T21:54:48.849Z,101092.41
2022-08-10T21:57:38.243Z,101084.69
2022-08-10T22:00:29.570Z,101093.69
2022-08-10T22:03:14.762Z,101098.16
2022-08-10T22:06:02.748Z,101103.06
2022-08-10T22:08:47.645Z,101104.50
2022-08-10T22:11:37.211Z,101111.25
2022-08-10T22:14:22.663Z,101110.41
2022-08-10T22:17:59.596Z,101105.09
2022-08-10T22:20:15.402Z,101099.56
2022-08-10T22:23:18.869Z,101094.03
2022-08-10T22:26:04.249Z,101100.81
2022-08-10T22:28:49.494Z,101100.97
2022-08-10T22:34:24.474Z,101090.69
2022-08-10T22:37:09.278Z,101093.25
2022-08-10T22:40:10.029Z,101093.56
2022-08-10T22:43:10.462Z,101097.84
2022-08-10T22:45:56.999Z,101094.19
2022-08-10T22:48:41.815Z,101093.31
2022-08-10T22:51:08.512Z,101091.75
2022-08-10T22:53:53.372Z,101090.66
2022-08-10T22:56:38.145Z,101096.31
2022-08-10T22:59:04.460Z,101102.47
2022-08-10T23:01:40.718Z,101102.47
2022-08-10T23:04:07.266Z,101107.09
2022-08-10T23:06:33.559Z,101104.63
2022-08-10T23:08:59.874Z,101111.97
2022-08-10T23:11:26.192Z,101103.06
2022-08-10T23:13:52.485Z,101112.16
2022-08-10T23:16:37.439Z,101105.88
2022-08-10T23:19:09.632Z,101104.31
2022-08-10T23:22:03.039Z,101104.00
2022-08-10T23:24:22.221Z,101101.41
2022-08-10T23:26:48.526Z,101104.59
2022-08-10T23:29:17.243Z,101102.16
2022-08-10T23:32:01.073Z,101102.34
2022-08-10T23:34:29.835Z,101102.19
2022-08-10T23:36:56.133Z,101100.78
2022-08-10T23:39:27.529Z,101104.66
2022-08-10T23:41:54.041Z,101100.19
2022-08-10T23:44:20.930Z,101111.41
2022-08-10T23:46:47.545Z,101104.97
2022-08-10T23:49:13.962Z,101099.84
2022-08-10T23:51:55.379Z,101097.56
2022-08-10T23:54:22.926Z,101110.59
2022-08-10T23:56:49.221Z,101095.03
2022-08-10T23:59:15.545Z,101100.34
