createdAt,value
2018-03-22T00:00:14.777Z,93.80
2018-03-22T00:02:18.393Z,93.80
2018-03-22T00:04:25.444Z,93.90
2018-03-22T00:06:29.044Z,93.90
2018-03-22T00:08:32.608Z,94.10
2018-03-22T00:10:36.898Z,91.00
2018-03-22T00:12:40.463Z,91.00
2018-03-22T00:14:44.979Z,91.30
2018-03-22T00:16:48.562Z,91.50
2018-03-22T00:18:52.106Z,91.60
2018-03-22T00:20:56.671Z,92.10
2018-03-22T00:23:00.354Z,91.20
2018-03-22T00:25:06.922Z,91.30
2018-03-22T00:27:10.453Z,92.90
2018-03-22T00:29:13.996Z,92.50
2018-03-22T00:31:18.180Z,91.90
2018-03-22T00:33:21.768Z,91.00
2018-03-22T00:35:27.103Z,90.70
2018-03-22T00:37:31.924Z,92.50
2018-03-22T00:39:35.465Z,92.20
2018-03-22T00:41:39.947Z,90.80
2018-03-22T00:43:45.049Z,91.40
2018-03-22T00:45:48.546Z,91.30
2018-03-22T00:47:52.136Z,91.50
2018-03-22T00:49:55.696Z,92.20
2018-03-22T00:51:59.208Z,92.60
2018-03-22T00:54:02.833Z,92.70
2018-03-22T00:56:06.477Z,92.70
2018-03-22T00:58:12.091Z,91.10
2018-03-22T01:00:15.663Z,91.10
2018-03-22T01:02:19.214Z,91.10
2018-03-22T01:04:22.750Z,91.90
2018-03-22T01:06:26.356Z,90.80
2018-03-22T01:08:29.897Z,90.70
2018-03-22T01:10:33.469Z,92.40
2018-03-22T01:12:37.074Z,91.70
2018-03-22T01:14:40.642Z,90.40
2018-03-22T01:16:44.606Z,91.00
2018-03-22T01:18:48.230Z,92.60
2018-03-22T01:20:51.886Z,91.90
2018-03-22T01:22:55.461Z,91.30
2018-03-22T01:24:59.277Z,91.60
2018-03-22T01:27:04.053Z,91.80
2018-03-22T01:29:08.205Z,92.20
2018-03-22T01:31:11.720Z,91.60
2018-03-22T01:33:16.094Z,91.60
2018-03-22T01:35:19.907Z,91.60
2018-03-22T01:37:23.932Z,92.70
2018-03-22T01:39:28.239Z,92.00
2018-03-22T01:41:31.755Z,91.80
2018-03-22T01:43:36.085Z,92.90
2018-03-22T01:45:42.209Z,92.90
2018-03-22T01:47:45.873Z,93.10
2018-03-22T01:49:49.512Z,93.70
2018-03-22T01:51:53.038Z,92.20
2018-03-22T01:53:56.626Z,92.80
2018-03-22T01:56:00.936Z,93.60
2018-03-22T01:58:05.280Z,94.30
2018-03-22T02:00:08.867Z,94.30
2018-03-22T02:02:15.317Z,94.10
2018-03-22T02:04:19.621Z,91.60
2018-03-22T02:06:26.108Z,93.00
2018-03-22T02:08:29.649Z,92.90
2018-03-22T02:10:33.155Z,93.90
2018-03-22T02:12:36.690Z,94.40
2018-03-22T02:14:40.626Z,94.60
2018-03-22T02:16:45.100Z,93.90
2018-03-22T02:18:51.289Z,94.70
2018-03-22T02:20:55.686Z,94.60
2018-03-22T02:23:01.458Z,95.20
2018-03-22T02:25:06.522Z,95.50
2018-03-22T02:27:10.043Z,95.40
2018-03-22T02:29:14.352Z,96.40
2018-03-22T02:31:18.023Z,96.30
2018-03-22T02:33:21.564Z,95.90
2018-03-22T02:35:25.117Z,95.50
2018-03-22T02:37:30.743Z,95.80
2018-03-22T02:39:34.369Z,95.80
2018-03-22T02:41:37.867Z,96.50
2018-03-22T02:43:42.179Z,94.90
2018-03-22T02:45:52.857Z,94.90
2018-03-22T02:47:57.702Z,94.60
2018-03-22T02:50:01.248Z,96.10
2018-03-22T02:52:05.601Z,96.70
2018-03-22T02:54:11.413Z,96.40
2018-03-22T02:56:15.016Z,96.90
2018-03-22T02:58:18.558Z,97.00
2018-03-22T03:00:24.299Z,96.70
2018-03-22T03:02:29.161Z,96.60
2018-03-22T03:04:32.735Z,96.60
2018-03-22T03:06:36.275Z,96.30
2018-03-22T03:08:40.593Z,96.60
2018-03-22T03:10:44.126Z,96.60
2018-03-22T03:12:48.504Z,96.10
2018-03-22T03:14:52.804Z,95.90
2018-03-22T03:16:56.327Z,96.00
2018-03-22T03:18:59.954Z,96.90
2018-03-22T03:21:03.481Z,97.00
2018-03-22T03:23:07.028Z,98.30
2018-03-22T03:25:10.596Z,98.40
2018-03-22T03:27:14.883Z,98.50
2018-03-22T03:29:18.428Z,98.10
2018-03-22T03:31:22.748Z,98.10
2018-03-22T03:33:26.311Z,98.10
2018-03-22T03:35:30.578Z,98.10
2018-03-22T03:37:34.205Z,98.10
2018-03-22T03:39:37.747Z,96.70
2018-03-22T03:41:41.329Z,97.10
2018-03-22T03:43:45.644Z,98.50
2018-03-22T03:45:49.969Z,97.80
2018-03-22T03:47:54.279Z,98.90
2018-03-22T03:49:57.888Z,98.80
2018-03-22T03:52:01.515Z,99.00
2018-03-22T03:54:05.070Z,97.90
2018-03-22T03:56:08.646Z,98.20
2018-03-22T03:58:12.994Z,97.30
2018-03-22T04:00:16.555Z,97.30
2018-03-22T04:02:20.831Z,98.80
2018-03-22T04:04:24.450Z,98.80
2018-03-22T04:06:27.944Z,99.00
2018-03-22T04:08:32.278Z,98.80
2018-03-22T04:10:36.658Z,99.00
2018-03-22T04:12:40.292Z,98.80
2018-03-22T04:14:43.860Z,97.50
2018-03-22T04:16:47.399Z,97.80
2018-03-22T04:18:50.915Z,98.00
2018-03-22T04:20:54.508Z,98.30
2018-03-22T04:22:58.054Z,98.90
2018-03-22T04:25:01.579Z,97.70
2018-03-22T04:27:05.920Z,98.40
2018-03-22T04:29:09.474Z,98.40
2018-03-22T04:31:13.809Z,98.90
2018-03-22T04:33:18.138Z,98.30
2018-03-22T04:35:21.690Z,98.30
2018-03-22T04:37:26.024Z,98.90
2018-03-22T04:39:29.570Z,98.80
2018-03-22T04:41:33.079Z,98.90
2018-03-22T04:43:36.680Z,99.10
2018-03-22T04:45:40.264Z,97.90
2018-03-22T04:47:43.801Z,98.50
2018-03-22T04:49:48.128Z,98.90
2018-03-22T04:51:51.689Z,98.90
2018-03-22T04:53:55.307Z,99.20
2018-03-22T04:55:59.617Z,98.70
2018-03-22T04:58:03.294Z,98.70
2018-03-22T05:00:07.706Z,98.10
2018-03-22T05:02:11.264Z,98.10
2018-03-22T05:04:14.860Z,99.30
2018-03-22T05:06:18.392Z,98.90
2018-03-22T05:08:21.928Z,98.70
2018-03-22T05:10:25.517Z,98.20
2018-03-22T05:12:29.052Z,99.20
2018-03-22T05:14:32.606Z,99.30
2018-03-22T05:16:36.195Z,98.10
2018-03-22T05:18:40.523Z,98.90
2018-03-22T05:20:44.128Z,98.80
2018-03-22T05:22:47.697Z,98.10
2018-03-22T05:24:52.002Z,99.00
2018-03-22T05:26:55.580Z,99.00
2018-03-22T05:28:59.145Z,99.30
2018-03-22T05:31:02.697Z,99.40
2018-03-22T05:33:07.065Z,99.80
2018-03-22T05:35:10.589Z,99.70
2018-03-22T05:37:14.166Z,99.00
2018-03-22T05:39:17.796Z,99.30
2018-03-22T05:41:22.309Z,99.70
2018-03-22T05:43:26.103Z,99.70
2018-03-22T05:45:29.745Z,99.90
2018-03-22T05:47:33.479Z,99.30
2018-03-22T05:49:37.272Z,99.90
2018-03-22T05:51:40.798Z,99.90
2018-03-22T05:53:44.376Z,99.90
2018-03-22T05:55:48.661Z,99.10
2018-03-22T05:57:52.290Z,99.10
2018-03-22T05:59:55.795Z,99.60
2018-03-22T06:01:59.368Z,99.30
2018-03-22T06:04:02.926Z,99.60
2018-03-22T06:06:06.477Z,99.70
2018-03-22T06:08:10.043Z,99.90
2018-03-22T06:10:13.612Z,99.90
2018-03-22T06:12:17.244Z,99.90
2018-03-22T06:14:20.816Z,99.90
2018-03-22T06:16:24.364Z,99.90
2018-03-22T06:18:27.880Z,99.70
2018-03-22T06:20:31.482Z,99.90
2018-03-22T06:22:35.813Z,99.90
2018-03-22T06:24:39.317Z,99.90
2018-03-22T06:26:42.916Z,99.90
2018-03-22T06:28:46.426Z,99.90
2018-03-22T06:30:49.969Z,99.90
2018-03-22T06:32:54.364Z,99.90
2018-03-22T06:34:57.913Z,99.90
2018-03-22T06:37:01.413Z,99.90
2018-03-22T06:39:05.050Z,99.90
2018-03-22T06:41:09.394Z,99.90
2018-03-22T06:43:12.984Z,99.90
2018-03-22T06:45:16.563Z,99.90
2018-03-22T06:47:20.148Z,99.90
2018-03-22T06:49:23.743Z,99.90
2018-03-22T06:51:27.245Z,99.90
2018-03-22T06:53:30.872Z,99.90
2018-03-22T06:55:35.146Z,99.90
2018-03-22T06:57:38.690Z,99.90
2018-03-22T06:59:42.266Z,99.90
2018-03-22T07:01:45.795Z,99.90
2018-03-22T07:03:49.386Z,99.90
2018-03-22T07:05:52.962Z,99.90
2018-03-22T07:07:57.233Z,99.90
2018-03-22T07:10:00.769Z,99.90
2018-03-22T07:12:04.338Z,99.90
2018-03-22T07:14:07.854Z,99.90
2018-03-22T07:16:11.421Z,99.90
2018-03-22T07:18:15.021Z,99.90
2018-03-22T07:20:19.476Z,99.90
2018-03-22T07:22:23.761Z,99.90
2018-03-22T07:24:27.352Z,99.90
2018-03-22T07:26:30.865Z,99.90
2018-03-22T07:28:35.194Z,99.90
2018-03-22T07:30:39.522Z,99.90
2018-03-22T07:32:43.063Z,99.90
2018-03-22T07:34:46.644Z,99.90
2018-03-22T07:36:50.218Z,99.90
2018-03-22T07:38:53.771Z,99.90
2018-03-22T07:40:57.373Z,99.90
2018-03-22T07:43:07.383Z,99.90
2018-03-22T07:45:10.935Z,99.90
2018-03-22T07:47:14.447Z,99.90
2018-03-22T07:49:18.030Z,99.90
2018-03-22T07:51:21.561Z,99.90
2018-03-22T07:53:25.147Z,99.90
2018-03-22T07:55:28.709Z,99.90
2018-03-22T07:57:32.965Z,99.90
2018-03-22T07:59:36.696Z,99.90
2018-03-22T08:01:40.245Z,99.90
2018-03-22T08:03:43.827Z,99.90
2018-03-22T08:05:47.450Z,99.90
2018-03-22T08:07:51.031Z,99.90
2018-03-22T08:09:54.566Z,99.90
2018-03-22T08:11:58.125Z,99.90
2018-03-22T08:14:01.767Z,99.90
2018-03-22T08:16:05.278Z,99.90
2018-03-22T08:18:09.627Z,99.90
2018-03-22T08:20:13.194Z,99.90
2018-03-22T08:22:16.800Z,99.90
2018-03-22T08:24:21.132Z,99.90
2018-03-22T08:26:25.457Z,99.90
2018-03-22T08:28:28.947Z,99.90
2018-03-22T08:30:32.552Z,99.90
2018-03-22T08:32:36.170Z,99.90
2018-03-22T08:34:39.713Z,99.90
2018-03-22T08:36:43.202Z,99.90
2018-03-22T08:38:55.519Z,99.90
2018-03-22T08:41:00.811Z,99.90
2018-03-22T08:43:04.367Z,99.90
2018-03-22T08:45:11.790Z,99.90
2018-03-22T08:47:16.219Z,99.90
2018-03-22T08:49:21.457Z,99.90
2018-03-22T08:51:25.786Z,99.90
2018-03-22T08:53:29.352Z,99.90
2018-03-22T08:55:32.913Z,99.90
2018-03-22T08:57:36.468Z,99.90
2018-03-22T08:59:39.991Z,99.90
2018-03-22T09:01:44.044Z,99.90
2018-03-22T09:03:47.591Z,99.90
2018-03-22T09:05:51.148Z,99.90
2018-03-22T09:07:54.650Z,99.20
2018-03-22T09:09:58.157Z,99.90
2018-03-22T09:12:01.767Z,99.40
2018-03-22T09:14:05.317Z,99.70
2018-03-22T09:16:08.937Z,99.30
2018-03-22T09:18:13.214Z,99.40
2018-03-22T09:20:16.780Z,99.40
2018-03-22T09:22:21.149Z,98.40
2018-03-22T09:24:24.668Z,98.20
2018-03-22T09:26:28.995Z,97.80
2018-03-22T09:28:32.556Z,97.70
2018-03-22T09:30:36.059Z,97.50
2018-03-22T09:32:40.378Z,98.70
2018-03-22T09:34:43.894Z,98.50
2018-03-22T09:36:48.145Z,98.30
2018-03-22T09:38:51.762Z,98.20
2018-03-22T09:40:55.272Z,99.20
2018-03-22T09:42:59.553Z,99.00
2018-03-22T09:45:03.156Z,98.90
2018-03-22T09:47:06.694Z,98.50
2018-03-22T09:49:11.042Z,99.90
2018-03-22T09:51:14.605Z,99.90
2018-03-22T09:53:18.902Z,99.90
2018-03-22T09:55:22.500Z,99.90
2018-03-22T09:57:26.910Z,99.90
2018-03-22T09:59:30.411Z,99.90
2018-03-22T10:01:34.747Z,99.60
2018-03-22T10:03:38.299Z,99.60
2018-03-22T10:05:41.817Z,99.90
2018-03-22T10:07:46.139Z,99.90
2018-03-22T10:09:50.508Z,99.90
2018-03-22T10:11:54.056Z,99.90
2018-03-22T10:13:57.622Z,99.90
2018-03-22T10:16:01.173Z,99.70
2018-03-22T10:18:04.683Z,99.90
2018-03-22T10:20:08.314Z,99.90
2018-03-22T10:22:12.674Z,99.90
2018-03-22T10:24:17.144Z,99.90
2018-03-22T10:26:20.957Z,99.90
2018-03-22T10:28:24.460Z,99.90
2018-03-22T10:30:28.743Z,99.90
2018-03-22T10:32:32.325Z,99.90
2018-03-22T10:34:35.847Z,99.90
2018-03-22T10:36:39.436Z,99.90
2018-03-22T10:38:42.939Z,99.90
2018-03-22T10:40:46.421Z,99.90
2018-03-22T10:42:49.995Z,99.90
2018-03-22T10:44:53.564Z,99.90
2018-03-22T10:46:57.149Z,99.90
2018-03-22T10:49:00.732Z,99.90
2018-03-22T10:51:05.047Z,99.90
2018-03-22T10:53:08.557Z,99.90
2018-03-22T10:55:12.128Z,99.90
2018-03-22T10:57:16.431Z,99.90
2018-03-22T10:59:19.948Z,99.90
2018-03-22T11:01:29.153Z,99.60
2018-03-22T11:03:32.715Z,99.90
2018-03-22T11:05:36.283Z,99.90
2018-03-22T11:07:39.805Z,99.50
2018-03-22T11:09:43.358Z,99.90
2018-03-22T11:11:46.946Z,99.90
2018-03-22T11:13:50.552Z,99.90
2018-03-22T11:15:54.128Z,99.90
2018-03-22T11:17:57.658Z,99.60
2018-03-22T11:20:01.937Z,99.90
2018-03-22T11:22:05.533Z,99.80
2018-03-22T11:24:09.062Z,99.20
2018-03-22T11:26:12.642Z,99.90
2018-03-22T11:28:17.026Z,99.80
2018-03-22T11:30:20.529Z,99.80
2018-03-22T11:32:24.078Z,99.90
2018-03-22T11:34:27.618Z,99.40
2018-03-22T11:36:31.233Z,99.70
2018-03-22T11:38:35.565Z,99.90
2018-03-22T11:40:39.114Z,99.90
2018-03-22T11:42:43.367Z,99.90
2018-03-22T11:44:46.980Z,99.90
2018-03-22T11:46:50.547Z,99.90
2018-03-22T11:48:54.859Z,99.90
2018-03-22T11:50:59.154Z,99.90
2018-03-22T11:53:02.703Z,99.90
2018-03-22T11:55:06.275Z,99.90
2018-03-22T11:57:10.571Z,99.90
2018-03-22T11:59:14.047Z,99.90
2018-03-22T12:01:17.565Z,99.90
2018-03-22T12:03:21.047Z,99.50
2018-03-22T12:05:24.612Z,99.70
2018-03-22T12:07:28.167Z,99.20
2018-03-22T12:09:32.473Z,99.90
2018-03-22T12:11:36.788Z,99.60
2018-03-22T12:13:41.058Z,99.90
2018-03-22T12:15:44.629Z,99.50
2018-03-22T12:17:48.510Z,99.90
2018-03-22T12:19:52.012Z,99.90
2018-03-22T12:21:55.643Z,99.90
2018-03-22T12:23:59.958Z,99.60
2018-03-22T12:26:03.582Z,99.60
2018-03-22T12:28:07.946Z,99.90
2018-03-22T12:30:11.445Z,99.80
2018-03-22T12:32:14.982Z,99.90
2018-03-22T12:34:18.484Z,99.90
2018-03-22T12:36:22.088Z,99.70
2018-03-22T12:38:26.423Z,99.90
2018-03-22T12:40:29.974Z,99.90
2018-03-22T12:42:33.474Z,99.90
2018-03-22T12:44:37.065Z,99.90
2018-03-22T12:46:40.918Z,99.90
2018-03-22T12:48:45.548Z,99.90
2018-03-22T12:50:49.089Z,99.90
2018-03-22T12:52:52.634Z,99.90
2018-03-22T12:54:56.161Z,99.90
2018-03-22T12:57:00.406Z,99.40
2018-03-22T12:59:04.709Z,99.90
2018-03-22T13:01:08.261Z,99.90
2018-03-22T13:03:11.802Z,99.70
2018-03-22T13:05:15.328Z,99.50
2018-03-22T13:07:18.870Z,99.90
2018-03-22T13:09:22.539Z,99.90
2018-03-22T13:11:26.058Z,99.60
2018-03-22T13:13:29.540Z,99.90
2018-03-22T13:15:33.835Z,99.80
2018-03-22T13:17:37.426Z,99.90
2018-03-22T13:19:40.994Z,99.90
2018-03-22T13:21:45.265Z,99.90
2018-03-22T13:23:48.798Z,99.90
2018-03-22T13:25:53.145Z,99.90
2018-03-22T13:27:56.698Z,99.90
2018-03-22T13:30:00.245Z,99.80
2018-03-22T13:32:03.809Z,99.50
2018-03-22T13:34:07.359Z,98.90
2018-03-22T13:36:10.873Z,99.80
2018-03-22T13:38:14.460Z,99.50
2018-03-22T13:40:17.991Z,98.20
2018-03-22T13:42:22.316Z,98.80
2018-03-22T13:44:26.608Z,99.70
2018-03-22T13:46:30.936Z,99.60
2018-03-22T13:48:35.250Z,99.30
2018-03-22T13:50:39.508Z,99.10
2018-03-22T13:52:43.021Z,99.10
2018-03-22T13:54:46.598Z,99.90
2018-03-22T13:56:50.158Z,99.90
2018-03-22T13:58:53.707Z,99.20
2018-03-22T14:00:57.290Z,99.40
2018-03-22T14:03:00.850Z,99.00
2018-03-22T14:05:05.529Z,99.90
2018-03-22T14:07:09.096Z,99.90
2018-03-22T14:09:12.719Z,98.90
2018-03-22T14:11:16.368Z,99.90
2018-03-22T14:13:19.918Z,97.40
2018-03-22T14:15:23.437Z,98.30
2018-03-22T14:17:27.037Z,98.80
2018-03-22T14:19:30.579Z,98.70
2018-03-22T14:21:34.104Z,99.50
2018-03-22T14:23:37.649Z,98.60
2018-03-22T14:25:41.247Z,96.40
2018-03-22T14:27:44.728Z,98.20
2018-03-22T14:29:48.305Z,98.40
2018-03-22T14:31:51.821Z,98.50
2018-03-22T14:33:55.306Z,97.40
2018-03-22T14:35:59.629Z,97.90
2018-03-22T14:38:03.114Z,97.60
2018-03-22T14:40:07.499Z,98.10
2018-03-22T14:42:11.799Z,98.70
2018-03-22T14:44:16.134Z,98.20
2018-03-22T14:46:19.662Z,98.20
2018-03-22T14:48:23.224Z,98.10
2018-03-22T14:50:26.735Z,99.40
2018-03-22T14:52:31.047Z,98.80
2018-03-22T14:54:35.363Z,98.60
2018-03-22T14:56:39.624Z,98.50
2018-03-22T14:58:43.153Z,98.50
2018-03-22T15:00:46.696Z,98.90
2018-03-22T15:02:50.288Z,99.30
2018-03-22T15:04:53.814Z,99.50
2018-03-22T15:06:57.364Z,99.90
2018-03-22T15:09:00.961Z,99.90
2018-03-22T15:11:05.563Z,98.50
2018-03-22T15:13:09.893Z,99.90
2018-03-22T15:15:13.452Z,99.90
2018-03-22T15:17:17.156Z,98.70
2018-03-22T15:19:20.737Z,99.90
2018-03-22T15:21:24.292Z,98.90
2018-03-22T15:23:27.836Z,99.90
2018-03-22T15:25:31.415Z,99.00
2018-03-22T15:27:34.959Z,98.60
2018-03-22T15:29:39.246Z,98.80
2018-03-22T15:31:43.576Z,99.30
2018-03-22T15:33:47.089Z,99.40
2018-03-22T15:35:51.473Z,98.90
2018-03-22T15:37:55.849Z,97.90
2018-03-22T15:39:59.409Z,97.90
2018-03-22T15:42:03.002Z,98.90
2018-03-22T15:44:07.345Z,99.10
2018-03-22T15:46:10.889Z,99.10
2018-03-22T15:48:15.234Z,99.70
2018-03-22T15:50:18.744Z,99.40
2018-03-22T15:52:22.318Z,99.20
2018-03-22T15:54:26.619Z,99.10
2018-03-22T15:56:30.195Z,99.00
2018-03-22T15:58:33.681Z,98.20
2018-03-22T16:00:37.171Z,97.70
2018-03-22T16:02:40.728Z,97.90
2018-03-22T16:04:44.275Z,98.30
2018-03-22T16:06:47.773Z,99.50
2018-03-22T16:08:51.302Z,98.50
2018-03-22T16:10:55.688Z,99.10
2018-03-22T16:13:02.762Z,99.00
2018-03-22T16:15:07.435Z,98.80
2018-03-22T16:17:10.991Z,98.80
2018-03-22T16:19:14.466Z,99.00
2018-03-22T16:21:17.969Z,99.10
2018-03-22T16:23:21.545Z,99.50
2018-03-22T16:25:25.184Z,99.30
2018-03-22T16:27:29.492Z,99.80
2018-03-22T16:29:33.807Z,99.60
2018-03-22T16:31:38.121Z,99.40
2018-03-22T16:33:42.436Z,99.60
2018-03-22T16:35:46.703Z,99.60
2018-03-22T16:37:50.279Z,99.60
2018-03-22T16:39:53.782Z,99.90
2018-03-22T16:41:57.322Z,99.90
2018-03-22T16:44:00.935Z,99.50
2018-03-22T16:46:04.455Z,99.90
2018-03-22T16:48:08.043Z,99.80
2018-03-22T16:50:11.632Z,99.60
2018-03-22T16:52:15.171Z,99.80
2018-03-22T16:54:18.922Z,99.80
2018-03-22T16:56:24.790Z,99.80
2018-03-22T16:58:29.168Z,99.80
2018-03-22T17:00:32.751Z,99.30
2018-03-22T17:02:36.278Z,99.40
2018-03-22T17:04:39.839Z,99.60
2018-03-22T17:06:43.410Z,99.70
2018-03-22T17:08:47.019Z,99.80
2018-03-22T17:10:50.538Z,99.80
2018-03-22T17:12:54.100Z,99.80
2018-03-22T17:14:57.616Z,99.70
2018-03-22T17:17:01.251Z,99.90
2018-03-22T17:19:04.750Z,99.90
2018-03-22T17:21:08.249Z,99.60
2018-03-22T17:23:12.580Z,99.60
2018-03-22T17:25:16.071Z,99.60
2018-03-22T17:27:19.650Z,99.90
2018-03-22T17:29:23.974Z,99.70
2018-03-22T17:31:27.523Z,99.70
2018-03-22T17:33:31.927Z,99.90
2018-03-22T17:35:35.495Z,99.90
2018-03-22T17:37:39.029Z,99.90
2018-03-22T17:39:42.575Z,99.70
2018-03-22T17:41:46.217Z,99.80
2018-03-22T17:43:49.820Z,99.70
2018-03-22T17:45:53.422Z,99.70
2018-03-22T17:47:57.781Z,99.80
2018-03-22T17:50:01.362Z,99.80
2018-03-22T17:52:04.977Z,99.60
2018-03-22T17:54:08.515Z,99.90
2018-03-22T17:56:12.119Z,99.90
2018-03-22T17:58:15.648Z,99.70
2018-03-22T18:00:19.972Z,99.80
2018-03-22T18:02:23.963Z,99.80
2018-03-22T18:04:27.512Z,99.90
2018-03-22T18:06:31.044Z,99.60
2018-03-22T18:08:34.681Z,99.70
2018-03-22T18:10:38.310Z,99.70
2018-03-22T18:12:41.854Z,99.90
2018-03-22T18:14:46.220Z,99.80
2018-03-22T18:16:49.753Z,99.80
2018-03-22T18:18:54.561Z,99.70
2018-03-22T18:20:58.127Z,99.70
2018-03-22T18:23:01.649Z,99.90
2018-03-22T18:25:05.450Z,99.90
2018-03-22T18:27:09.060Z,99.90
2018-03-22T18:29:13.398Z,99.70
2018-03-22T18:31:18.037Z,99.60
2018-03-22T18:33:21.589Z,99.60
2018-03-22T18:35:26.031Z,99.90
2018-03-22T18:37:29.554Z,99.90
2018-03-22T18:39:33.093Z,99.80
2018-03-22T18:41:36.658Z,99.60
2018-03-22T18:43:40.230Z,99.50
2018-03-22T18:45:43.793Z,99.80
2018-03-22T18:47:47.463Z,99.70
2018-03-22T18:49:51.017Z,99.90
2018-03-22T18:51:54.595Z,99.90
2018-03-22T18:53:58.193Z,99.90
2018-03-22T18:56:01.787Z,99.80
2018-03-22T18:58:05.407Z,99.60
2018-03-22T19:00:08.953Z,99.70
2018-03-22T19:02:12.489Z,99.70
2018-03-22T19:04:16.065Z,99.90
2018-03-22T19:06:20.765Z,99.60
2018-03-22T19:08:24.310Z,99.60
2018-03-22T19:10:27.841Z,99.90
2018-03-22T19:12:33.248Z,99.70
2018-03-22T19:14:36.791Z,99.90
2018-03-22T19:16:40.386Z,99.90
2018-03-22T19:18:43.988Z,99.90
2018-03-22T19:20:47.500Z,99.80
2018-03-22T19:22:51.807Z,99.90
2018-03-22T19:24:56.553Z,99.90
2018-03-22T19:27:00.118Z,99.90
2018-03-22T19:29:04.687Z,99.80
2018-03-22T19:31:08.305Z,99.80
2018-03-22T19:33:11.855Z,99.90
2018-03-22T19:35:15.927Z,99.90
2018-03-22T19:37:19.469Z,99.90
2018-03-22T19:39:22.993Z,99.80
2018-03-22T19:41:26.561Z,99.80
2018-03-22T19:43:30.126Z,99.70
2018-03-22T19:45:34.460Z,99.90
2018-03-22T19:47:38.071Z,99.90
2018-03-22T19:49:41.616Z,99.70
2018-03-22T19:51:45.969Z,99.70
2018-03-22T19:53:49.547Z,99.70
2018-03-22T19:55:53.873Z,99.90
2018-03-22T19:57:57.449Z,99.90
2018-03-22T20:00:01.773Z,99.90
2018-03-22T20:02:05.501Z,99.90
2018-03-22T20:04:09.097Z,99.70
2018-03-22T20:06:12.668Z,99.40
2018-03-22T20:08:17.003Z,99.60
2018-03-22T20:10:20.669Z,99.60
2018-03-22T20:12:24.300Z,99.70
2018-03-22T20:14:27.792Z,99.70
2018-03-22T20:16:31.402Z,99.60
2018-03-22T20:18:35.000Z,99.70
2018-03-22T20:20:39.368Z,99.90
2018-03-22T20:22:43.750Z,99.90
2018-03-22T20:24:47.380Z,99.90
2018-03-22T20:26:51.751Z,99.60
2018-03-22T20:28:55.272Z,99.50
2018-03-22T20:30:58.841Z,99.50
2018-03-22T20:33:02.423Z,99.90
2018-03-22T20:35:06.011Z,99.70
2018-03-22T20:37:09.516Z,99.90
2018-03-22T20:39:13.077Z,99.90
2018-03-22T20:41:17.403Z,99.90
2018-03-22T20:43:20.932Z,99.90
2018-03-22T20:45:24.509Z,99.90
2018-03-22T20:47:28.157Z,99.90
2018-03-22T20:49:31.714Z,99.90
2018-03-22T20:51:35.241Z,99.90
2018-03-22T20:53:38.832Z,99.90
2018-03-22T20:55:42.468Z,99.90
2018-03-22T20:57:46.795Z,99.90
2018-03-22T20:59:50.355Z,99.90
2018-03-22T21:01:53.941Z,99.90
2018-03-22T21:03:57.666Z,99.90
2018-03-22T21:06:01.255Z,99.90
2018-03-22T21:08:04.820Z,99.90
2018-03-22T21:10:08.400Z,99.90
2018-03-22T21:12:12.014Z,99.90
2018-03-22T21:14:15.615Z,99.90
2018-03-22T21:16:19.160Z,99.90
2018-03-22T21:18:22.714Z,99.90
2018-03-22T21:20:26.234Z,99.90
2018-03-22T21:22:30.526Z,99.90
2018-03-22T21:24:34.085Z,99.90
2018-03-22T21:26:37.674Z,99.90
2018-03-22T21:28:41.237Z,99.90
2018-03-22T21:30:45.588Z,99.90
2018-03-22T21:32:49.190Z,99.90
2018-03-22T21:34:52.740Z,99.90
2018-03-22T21:36:56.399Z,99.90
2018-03-22T21:39:00.750Z,99.90
2018-03-22T21:41:04.385Z,99.90
2018-03-22T21:43:07.950Z,99.90
2018-03-22T21:45:12.281Z,99.90
2018-03-22T21:47:27.623Z,99.90
2018-03-22T21:49:31.190Z,99.90
2018-03-22T21:51:34.748Z,99.90
2018-03-22T21:53:38.540Z,99.90
2018-03-22T21:55:42.130Z,99.90
2018-03-22T21:57:45.710Z,99.90
2018-03-22T21:59:49.305Z,99.90
2018-03-22T22:01:53.682Z,99.90
2018-03-22T22:03:57.208Z,99.90
2018-03-22T22:06:00.754Z,99.90
2018-03-22T22:08:04.408Z,99.90
2018-03-22T22:10:08.018Z,99.90
2018-03-22T22:12:11.525Z,99.90
2018-03-22T22:14:15.870Z,99.90
2018-03-22T22:16:19.450Z,99.90
2018-03-22T22:18:23.000Z,99.90
2018-03-22T22:20:26.560Z,99.90
2018-03-22T22:22:30.108Z,99.90
2018-03-22T22:24:33.685Z,99.90
2018-03-22T22:26:37.274Z,99.90
2018-03-22T22:28:40.814Z,99.90
2018-03-22T22:30:45.157Z,99.90
2018-03-22T22:32:48.676Z,99.90
2018-03-22T22:34:52.224Z,99.90
2018-03-22T22:36:55.794Z,99.90
2018-03-22T22:38:59.408Z,99.90
2018-03-22T22:41:03.720Z,99.90
2018-03-22T22:43:08.056Z,99.90
2018-03-22T22:45:11.611Z,99.90
2018-03-22T22:47:15.173Z,99.90
2018-03-22T22:49:18.714Z,99.90
2018-03-22T22:51:22.282Z,99.90
2018-03-22T22:53:25.862Z,99.90
2018-03-22T22:55:29.424Z,99.90
2018-03-22T22:57:33.017Z,99.90
2018-03-22T22:59:36.603Z,99.90
2018-03-22T23:01:40.911Z,99.90
2018-03-22T23:03:45.246Z,99.90
2018-03-22T23:05:48.832Z,99.90
2018-03-22T23:07:52.411Z,99.90
2018-03-22T23:09:56.774Z,99.90
2018-03-22T23:12:00.336Z,99.90
2018-03-22T23:14:03.925Z,99.90
2018-03-22T23:16:07.547Z,99.90
2018-03-22T23:18:11.061Z,99.90
2018-03-22T23:20:14.686Z,99.90
2018-03-22T23:22:18.989Z,99.90
2018-03-22T23:24:22.540Z,99.90
2018-03-22T23:26:26.119Z,99.90
2018-03-22T23:28:29.728Z,99.90
2018-03-22T23:30:33.284Z,99.90
2018-03-22T23:32:36.876Z,99.90
2018-03-22T23:34:40.436Z,99.90
2018-03-22T23:36:43.962Z,99.90
2018-03-22T23:38:47.537Z,99.90
2018-03-22T23:40:51.108Z,99.90
2018-03-22T23:42:54.640Z,99.90
2018-03-22T23:44:58.212Z,99.90
2018-03-22T23:47:01.754Z,99.90
2018-03-22T23:49:05.299Z,99.90
2018-03-22T23:51:08.822Z,99.90
2018-03-22T23:53:12.682Z,99.90
2018-03-22T23:55:16.207Z,99.90
2018-03-22T23:57:19.760Z,99.90
2018-03-22T23:59:23.366Z,99.90
