createdAt,value
2018-08-27T00:00:44.095Z,10.51
2018-08-27T00:03:13.007Z,10.54
2018-08-27T00:05:41.961Z,10.49
2018-08-27T00:08:11.288Z,10.47
2018-08-27T00:10:40.227Z,10.44
2018-08-27T00:13:09.134Z,10.41
2018-08-27T00:15:38.065Z,10.41
2018-08-27T00:18:06.975Z,10.40
2018-08-27T00:20:35.899Z,10.39
2018-08-27T00:23:04.946Z,10.43
2018-08-27T00:25:33.863Z,10.37
2018-08-27T00:28:02.817Z,10.43
2018-08-27T00:30:31.821Z,10.41
2018-08-27T00:33:00.770Z,10.41
2018-08-27T00:35:29.708Z,10.44
2018-08-27T00:37:58.636Z,10.56
2018-08-27T00:40:27.557Z,10.58
2018-08-27T00:42:56.464Z,10.59
2018-08-27T00:45:25.516Z,10.65
2018-08-27T00:47:54.524Z,10.73
2018-08-27T00:50:23.561Z,10.72
2018-08-27T00:52:52.459Z,10.72
2018-08-27T00:55:21.386Z,10.78
2018-08-27T00:57:50.305Z,10.81
2018-08-27T01:00:19.311Z,10.79
2018-08-27T01:02:48.313Z,10.72
2018-08-27T01:05:17.348Z,10.75
2018-08-27T01:07:46.284Z,10.69
2018-08-27T01:10:15.216Z,10.64
2018-08-27T01:12:44.199Z,10.54
2018-08-27T01:15:13.228Z,10.54
2018-08-27T01:17:42.202Z,10.50
2018-08-27T01:20:11.516Z,10.42
2018-08-27T01:22:40.475Z,10.37
2018-08-27T01:25:09.326Z,10.35
2018-08-27T01:27:38.268Z,10.28
2018-08-27T01:30:07.193Z,10.29
2018-08-27T01:32:36.215Z,10.31
2018-08-27T01:35:05.138Z,10.24
2018-08-27T01:37:34.049Z,10.25
2018-08-27T01:40:03.032Z,10.22
2018-08-27T01:42:34.654Z,10.20
2018-08-27T01:45:09.629Z,10.16
2018-08-27T01:47:41.629Z,10.08
2018-08-27T01:50:17.693Z,10.10
2018-08-27T01:52:49.833Z,10.07
2018-08-27T01:55:25.912Z,10.08
2018-08-27T01:57:58.739Z,10.15
2018-08-27T02:00:29.206Z,10.09
2018-08-27T02:02:59.983Z,10.11
2018-08-27T02:05:35.703Z,10.06
2018-08-27T02:08:08.528Z,10.08
2018-08-27T02:10:37.682Z,10.11
2018-08-27T02:13:08.504Z,10.12
2018-08-27T02:15:47.727Z,10.12
2018-08-27T02:18:31.991Z,10.11
2018-08-27T02:21:04.198Z,10.11
2018-08-27T02:23:40.560Z,10.09
2018-08-27T02:26:17.987Z,10.11
2018-08-27T02:28:54.449Z,10.10
2018-08-27T02:31:29.248Z,10.10
2018-08-27T02:34:02.354Z,10.11
2018-08-27T02:36:39.823Z,10.07
2018-08-27T02:39:14.640Z,10.06
2018-08-27T02:41:46.532Z,10.06
2018-08-27T02:44:25.936Z,10.07
2018-08-27T02:47:01.829Z,10.10
2018-08-27T02:49:36.438Z,10.04
2018-08-27T02:52:14.969Z,10.02
2018-08-27T02:54:47.048Z,10.06
2018-08-27T02:57:21.409Z,10.03
2018-08-27T02:59:54.818Z,10.09
2018-08-27T03:02:28.351Z,10.09
2018-08-27T03:05:02.524Z,10.17
2018-08-27T03:07:37.103Z,10.18
2018-08-27T03:10:10.792Z,10.24
2018-08-27T03:12:41.626Z,10.28
2018-08-27T03:15:13.400Z,10.32
2018-08-27T03:17:47.334Z,10.34
2018-08-27T03:20:17.568Z,10.32
2018-08-27T03:22:53.321Z,10.27
2018-08-27T03:25:28.318Z,10.29
2018-08-27T03:27:57.268Z,10.24
2018-08-27T03:30:26.244Z,10.19
2018-08-27T03:32:55.183Z,10.26
2018-08-27T03:35:24.149Z,10.25
2018-08-27T03:37:53.068Z,10.22
2018-08-27T03:40:22.024Z,10.22
2018-08-27T03:42:50.970Z,10.25
2018-08-27T03:45:19.913Z,10.21
2018-08-27T03:47:48.955Z,10.22
2018-08-27T03:50:18.113Z,10.15
2018-08-27T03:52:47.012Z,10.15
2018-08-27T03:55:15.923Z,10.11
2018-08-27T03:57:44.865Z,10.10
2018-08-27T04:00:13.976Z,10.10
2018-08-27T04:02:42.902Z,10.12
2018-08-27T04:05:11.835Z,10.08
2018-08-27T04:07:40.723Z,10.06
2018-08-27T04:10:09.633Z,10.07
2018-08-27T04:12:38.576Z,10.07
2018-08-27T04:15:07.585Z,10.11
2018-08-27T04:17:36.517Z,10.13
2018-08-27T04:20:05.806Z,10.18
2018-08-27T04:22:34.720Z,10.19
2018-08-27T04:25:03.634Z,10.21
2018-08-27T04:27:32.655Z,10.15
2018-08-27T04:30:01.604Z,10.21
2018-08-27T04:32:30.553Z,10.21
2018-08-27T04:34:59.554Z,10.21
2018-08-27T04:37:28.466Z,10.23
2018-08-27T04:39:57.414Z,10.26
2018-08-27T04:42:26.337Z,10.27
2018-08-27T04:44:55.260Z,10.28
2018-08-27T04:47:24.183Z,10.30
2018-08-27T04:49:53.118Z,10.35
2018-08-27T04:52:22.043Z,10.38
2018-08-27T04:54:52.040Z,10.41
2018-08-27T04:57:20.973Z,10.52
2018-08-27T04:59:53.420Z,10.59
2018-08-27T05:02:22.344Z,10.63
2018-08-27T05:04:51.275Z,10.81
2018-08-27T05:07:20.250Z,10.86
2018-08-27T05:09:49.258Z,10.92
2018-08-27T05:12:18.272Z,11.00
2018-08-27T05:14:47.193Z,11.10
2018-08-27T05:17:16.289Z,11.18
2018-08-27T05:19:45.194Z,11.24
2018-08-27T05:22:14.114Z,11.42
2018-08-27T05:24:43.135Z,11.50
2018-08-27T05:27:12.045Z,11.63
2018-08-27T05:29:40.968Z,11.73
2018-08-27T05:32:09.893Z,11.83
2018-08-27T05:34:38.835Z,11.94
2018-08-27T05:37:07.757Z,12.08
2018-08-27T05:39:36.681Z,12.23
2018-08-27T05:42:05.599Z,12.46
2018-08-27T05:44:34.546Z,12.92
2018-08-27T05:47:03.431Z,13.40
2018-08-27T05:49:32.341Z,13.74
2018-08-27T05:52:01.509Z,14.59
2018-08-27T05:54:30.385Z,14.94
2018-08-27T05:56:59.311Z,15.17
2018-08-27T05:59:28.291Z,15.43
2018-08-27T06:01:57.259Z,15.27
2018-08-27T06:04:26.192Z,15.31
2018-08-27T06:06:55.222Z,15.23
2018-08-27T06:09:24.140Z,15.35
2018-08-27T06:11:53.127Z,15.35
2018-08-27T06:14:22.068Z,15.51
2018-08-27T06:16:50.987Z,16.14
2018-08-27T06:19:19.920Z,16.91
2018-08-27T06:21:48.887Z,17.70
2018-08-27T06:24:17.868Z,18.03
2018-08-27T06:26:46.831Z,18.64
2018-08-27T06:29:15.964Z,18.55
2018-08-27T06:31:44.866Z,18.04
2018-08-27T06:34:13.782Z,17.89
2018-08-27T06:36:42.690Z,17.46
2018-08-27T06:39:11.838Z,17.24
2018-08-27T06:41:40.836Z,17.75
2018-08-27T06:44:09.746Z,17.90
2018-08-27T06:46:38.668Z,19.15
2018-08-27T06:49:07.601Z,19.87
2018-08-27T06:51:36.595Z,20.90
2018-08-27T06:54:05.496Z,21.12
2018-08-27T06:56:34.481Z,20.13
2018-08-27T06:59:03.396Z,20.24
2018-08-27T07:01:32.359Z,19.42
2018-08-27T07:04:01.459Z,18.38
2018-08-27T07:06:30.549Z,18.63
2018-08-27T07:08:59.471Z,18.73
2018-08-27T07:11:28.400Z,19.43
2018-08-27T07:13:57.337Z,20.20
2018-08-27T07:16:26.232Z,20.77
2018-08-27T07:18:55.140Z,21.12
2018-08-27T07:21:24.114Z,21.07
2018-08-27T07:23:53.020Z,21.55
2018-08-27T07:26:21.981Z,20.71
2018-08-27T07:28:50.890Z,20.25
2018-08-27T07:31:19.819Z,19.86
2018-08-27T07:33:48.778Z,19.70
2018-08-27T07:36:17.994Z,19.09
2018-08-27T07:38:46.794Z,18.59
2018-08-27T07:41:15.733Z,18.61
2018-08-27T07:43:44.678Z,18.44
2018-08-27T07:46:13.710Z,18.79
2018-08-27T07:48:42.613Z,20.22
2018-08-27T07:51:11.758Z,21.22
2018-08-27T07:53:40.843Z,21.49
2018-08-27T07:56:09.754Z,21.47
2018-08-27T07:58:38.712Z,21.13
2018-08-27T08:01:07.557Z,21.39
2018-08-27T08:03:36.477Z,22.22
2018-08-27T08:06:05.417Z,23.41
2018-08-27T08:08:34.315Z,24.13
2018-08-27T08:11:03.303Z,25.70
2018-08-27T08:13:32.207Z,25.89
2018-08-27T08:16:01.114Z,25.98
2018-08-27T08:18:30.056Z,26.17
2018-08-27T08:20:59.025Z,24.02
2018-08-27T08:23:27.939Z,24.08
2018-08-27T08:25:56.891Z,24.73
2018-08-27T08:28:25.835Z,25.66
2018-08-27T08:30:54.873Z,25.83
2018-08-27T08:33:23.795Z,25.31
2018-08-27T08:35:52.707Z,24.99
2018-08-27T08:38:21.589Z,23.75
2018-08-27T08:40:50.512Z,23.73
2018-08-27T08:43:19.435Z,23.54
2018-08-27T08:45:48.338Z,23.77
2018-08-27T08:48:17.309Z,24.20
2018-08-27T08:50:46.222Z,24.47
2018-08-27T08:53:15.144Z,24.12
2018-08-27T08:55:44.081Z,24.31
2018-08-27T08:58:12.972Z,25.05
2018-08-27T09:00:41.917Z,24.39
2018-08-27T09:03:10.844Z,25.03
2018-08-27T09:05:39.760Z,24.55
2018-08-27T09:08:08.706Z,25.02
2018-08-27T09:10:37.933Z,24.75
2018-08-27T09:13:06.842Z,25.88
2018-08-27T09:15:35.793Z,26.73
2018-08-27T09:18:04.748Z,26.35
2018-08-27T09:20:33.733Z,25.51
2018-08-27T09:23:02.660Z,25.05
2018-08-27T09:25:31.633Z,26.95
2018-08-27T09:28:00.542Z,26.23
2018-08-27T09:30:29.471Z,26.53
2018-08-27T09:32:58.449Z,25.96
2018-08-27T09:35:27.371Z,26.08
2018-08-27T09:37:56.346Z,26.51
2018-08-27T09:40:25.262Z,26.48
2018-08-27T09:42:54.258Z,25.07
2018-08-27T09:45:23.399Z,24.35
2018-08-27T09:47:52.249Z,25.09
2018-08-27T09:50:21.153Z,24.76
2018-08-27T09:52:50.174Z,24.87
2018-08-27T09:55:19.032Z,24.69
2018-08-27T09:57:47.985Z,24.73
2018-08-27T10:00:25.009Z,25.21
2018-08-27T10:02:53.937Z,24.59
2018-08-27T10:05:22.883Z,24.99
2018-08-27T10:07:51.813Z,24.68
2018-08-27T10:10:20.774Z,25.30
2018-08-27T10:12:49.680Z,24.92
2018-08-27T10:15:18.602Z,24.47
2018-08-27T10:17:47.725Z,24.57
2018-08-27T10:20:17.632Z,24.65
2018-08-27T10:22:46.576Z,24.83
2018-08-27T10:25:15.442Z,24.97
2018-08-27T10:27:44.336Z,25.34
2018-08-27T10:30:13.514Z,25.40
2018-08-27T10:32:42.457Z,25.11
2018-08-27T10:35:11.368Z,24.41
2018-08-27T10:37:40.403Z,24.84
2018-08-27T10:40:09.328Z,24.63
2018-08-27T10:42:38.315Z,24.53
2018-08-27T10:45:07.170Z,24.21
2018-08-27T10:47:36.099Z,24.05
2018-08-27T10:50:05.038Z,23.70
2018-08-27T10:52:33.938Z,23.55
2018-08-27T10:55:02.840Z,23.41
2018-08-27T10:57:31.769Z,23.49
2018-08-27T11:00:00.741Z,23.42
2018-08-27T11:02:29.647Z,23.60
2018-08-27T11:04:58.576Z,23.55
2018-08-27T11:07:27.568Z,23.39
2018-08-27T11:09:56.878Z,23.14
2018-08-27T11:12:25.795Z,23.19
2018-08-27T11:14:54.873Z,23.44
2018-08-27T11:17:23.834Z,23.48
2018-08-27T11:19:52.879Z,23.69
2018-08-27T11:22:21.692Z,23.65
2018-08-27T11:24:50.701Z,23.28
2018-08-27T11:27:19.648Z,23.35
2018-08-27T11:29:48.584Z,23.43
2018-08-27T11:32:17.532Z,23.51
2018-08-27T11:34:46.440Z,23.65
2018-08-27T11:37:15.377Z,23.75
2018-08-27T11:39:44.298Z,23.94
2018-08-27T11:42:13.207Z,23.68
2018-08-27T11:44:42.200Z,23.96
2018-08-27T11:47:11.164Z,24.29
2018-08-27T11:49:40.107Z,24.39
2018-08-27T11:52:09.021Z,24.40
2018-08-27T11:54:37.932Z,23.93
2018-08-27T11:57:06.975Z,23.97
2018-08-27T11:59:35.928Z,23.74
2018-08-27T12:02:05.144Z,24.04
2018-08-27T12:04:33.993Z,24.25
2018-08-27T12:07:02.888Z,24.48
2018-08-27T12:09:31.809Z,24.57
2018-08-27T12:12:00.816Z,24.70
2018-08-27T12:14:29.722Z,24.63
2018-08-27T12:16:58.660Z,24.69
2018-08-27T12:19:27.564Z,24.92
2018-08-27T12:21:56.464Z,25.08
2018-08-27T12:24:25.377Z,24.61
2018-08-27T12:26:54.278Z,24.65
2018-08-27T12:29:23.193Z,24.48
2018-08-27T12:31:52.090Z,24.32
2018-08-27T12:34:21.282Z,24.20
2018-08-27T12:36:50.203Z,23.98
2018-08-27T12:39:19.211Z,24.23
2018-08-27T12:41:48.123Z,24.22
2018-08-27T12:44:17.061Z,24.26
2018-08-27T12:46:45.975Z,24.39
2018-08-27T12:49:14.900Z,24.56
2018-08-27T12:51:43.817Z,24.70
2018-08-27T12:54:12.707Z,24.71
2018-08-27T12:56:41.629Z,25.21
2018-08-27T12:59:10.616Z,25.03
2018-08-27T13:01:39.530Z,25.10
2018-08-27T13:04:08.444Z,25.32
2018-08-27T13:06:37.349Z,25.25
2018-08-27T13:09:08.204Z,25.42
2018-08-27T13:11:37.237Z,25.43
2018-08-27T13:14:06.380Z,25.43
2018-08-27T13:16:35.370Z,25.42
2018-08-27T13:19:04.541Z,24.91
2018-08-27T13:21:33.379Z,24.73
2018-08-27T13:24:02.276Z,24.98
2018-08-27T13:26:31.176Z,25.08
2018-08-27T13:29:00.094Z,25.61
2018-08-27T13:31:29.277Z,25.94
2018-08-27T13:33:58.184Z,25.90
2018-08-27T13:36:27.144Z,25.88
2018-08-27T13:38:56.163Z,26.00
2018-08-27T13:41:25.154Z,26.04
2018-08-27T13:43:54.048Z,25.74
2018-08-27T13:46:23.254Z,25.18
2018-08-27T13:48:52.237Z,25.31
2018-08-27T13:51:26.120Z,25.31
2018-08-27T13:53:55.044Z,25.24
2018-08-27T13:56:24.078Z,25.01
2018-08-27T13:58:52.996Z,25.15
2018-08-27T14:01:21.923Z,25.23
2018-08-27T14:03:50.915Z,25.09
2018-08-27T14:06:19.850Z,25.14
2018-08-27T14:08:48.768Z,25.26
2018-08-27T14:11:17.715Z,25.28
2018-08-27T14:13:46.614Z,25.46
2018-08-27T14:16:15.536Z,25.73
2018-08-27T14:18:44.529Z,25.76
2018-08-27T14:21:13.547Z,25.78
2018-08-27T14:23:42.748Z,25.46
2018-08-27T14:26:11.887Z,25.30
2018-08-27T14:28:41.980Z,25.55
2018-08-27T14:31:10.888Z,25.64
2018-08-27T14:33:39.802Z,25.95
2018-08-27T14:36:08.718Z,26.08
2018-08-27T14:38:37.653Z,25.85
2018-08-27T14:41:06.646Z,25.87
2018-08-27T14:43:35.508Z,25.69
2018-08-27T14:46:04.505Z,25.66
2018-08-27T14:48:33.432Z,25.73
2018-08-27T14:51:02.420Z,25.89
2018-08-27T14:53:31.336Z,25.90
2018-08-27T14:56:00.290Z,25.92
2018-08-27T14:58:29.181Z,25.98
2018-08-27T15:01:03.409Z,25.94
2018-08-27T15:03:32.476Z,25.84
2018-08-27T15:06:01.408Z,25.65
2018-08-27T15:08:30.334Z,25.46
2018-08-27T15:10:59.717Z,25.21
2018-08-27T15:13:29.461Z,25.13
2018-08-27T15:15:58.475Z,25.16
2018-08-27T15:18:27.391Z,25.00
2018-08-27T15:20:56.313Z,25.00
2018-08-27T15:23:25.313Z,25.05
2018-08-27T15:25:54.171Z,25.10
2018-08-27T15:28:23.098Z,25.21
2018-08-27T15:30:52.102Z,25.15
2018-08-27T15:33:21.339Z,24.97
2018-08-27T15:35:50.425Z,24.92
2018-08-27T15:38:19.426Z,24.92
2018-08-27T15:40:48.353Z,24.74
2018-08-27T15:43:17.272Z,24.67
2018-08-27T15:45:51.742Z,24.57
2018-08-27T15:48:20.744Z,24.62
2018-08-27T15:50:49.823Z,24.54
2018-08-27T15:53:18.629Z,24.65
2018-08-27T15:55:47.560Z,24.78
2018-08-27T15:58:16.506Z,24.97
2018-08-27T16:00:45.435Z,24.96
2018-08-27T16:03:14.494Z,25.05
2018-08-27T16:05:43.540Z,25.25
2018-08-27T16:08:12.496Z,25.52
2018-08-27T16:10:41.531Z,25.60
2018-08-27T16:13:10.612Z,25.72
2018-08-27T16:15:39.615Z,25.53
2018-08-27T16:18:08.618Z,25.40
2018-08-27T16:20:37.734Z,25.38
2018-08-27T16:23:06.692Z,25.17
2018-08-27T16:25:35.686Z,25.17
2018-08-27T16:28:04.660Z,24.98
2018-08-27T16:30:33.720Z,24.92
2018-08-27T16:33:02.659Z,24.84
2018-08-27T16:35:31.576Z,24.88
2018-08-27T16:38:00.628Z,24.78
2018-08-27T16:40:29.620Z,24.70
2018-08-27T16:42:58.556Z,24.74
2018-08-27T16:45:27.542Z,24.75
2018-08-27T16:47:56.619Z,24.59
2018-08-27T16:50:25.581Z,24.67
2018-08-27T16:52:54.562Z,24.45
2018-08-27T16:55:23.452Z,24.17
2018-08-27T16:57:52.429Z,24.12
2018-08-27T17:00:21.352Z,24.05
2018-08-27T17:02:50.435Z,24.04
2018-08-27T17:05:19.369Z,23.94
2018-08-27T17:07:48.356Z,24.03
2018-08-27T17:10:17.361Z,24.03
2018-08-27T17:12:46.293Z,23.94
2018-08-27T17:15:15.335Z,23.97
2018-08-27T17:17:44.284Z,23.99
2018-08-27T17:20:13.214Z,23.93
2018-08-27T17:22:42.152Z,23.82
2018-08-27T17:25:11.088Z,23.66
2018-08-27T17:27:40.128Z,23.58
2018-08-27T17:30:09.075Z,23.53
2018-08-27T17:32:37.999Z,23.57
2018-08-27T17:35:07.388Z,23.56
2018-08-27T17:37:36.409Z,23.53
2018-08-27T17:40:05.738Z,23.55
2018-08-27T17:42:34.716Z,23.41
2018-08-27T17:45:03.749Z,23.34
2018-08-27T17:47:32.611Z,23.20
2018-08-27T17:50:01.681Z,23.11
2018-08-27T17:52:30.649Z,22.97
2018-08-27T17:54:59.560Z,22.85
2018-08-27T17:57:28.522Z,22.72
2018-08-27T17:59:57.493Z,22.60
2018-08-27T18:02:26.747Z,22.49
2018-08-27T18:04:55.809Z,22.37
2018-08-27T18:07:24.764Z,22.29
2018-08-27T18:09:53.876Z,22.14
2018-08-27T18:12:22.903Z,22.04
2018-08-27T18:14:51.792Z,21.90
2018-08-27T18:17:20.733Z,21.72
2018-08-27T18:19:49.676Z,21.67
2018-08-27T18:22:18.823Z,21.57
2018-08-27T18:24:47.765Z,21.51
2018-08-27T18:27:16.714Z,21.42
2018-08-27T18:29:45.649Z,21.35
2018-08-27T18:32:14.589Z,21.28
2018-08-27T18:34:43.540Z,21.23
2018-08-27T18:37:12.471Z,21.23
2018-08-27T18:39:41.411Z,21.21
2018-08-27T18:42:10.390Z,21.19
2018-08-27T18:44:51.625Z,21.14
2018-08-27T18:47:21.804Z,21.12
2018-08-27T18:49:50.737Z,21.07
2018-08-27T18:52:19.694Z,21.00
2018-08-27T18:54:48.600Z,20.88
2018-08-27T18:57:17.573Z,20.84
2018-08-27T18:59:46.484Z,20.77
2018-08-27T19:02:15.410Z,20.69
2018-08-27T19:04:44.353Z,20.63
2018-08-27T19:07:13.298Z,20.57
2018-08-27T19:09:42.216Z,20.54
2018-08-27T19:12:11.249Z,20.50
2018-08-27T19:14:40.168Z,20.45
2018-08-27T19:17:09.206Z,20.47
2018-08-27T19:19:38.356Z,20.46
2018-08-27T19:22:07.359Z,20.45
2018-08-27T19:24:36.554Z,20.51
2018-08-27T19:27:05.457Z,20.62
2018-08-27T19:29:34.365Z,20.56
2018-08-27T19:32:03.322Z,20.62
2018-08-27T19:34:32.253Z,20.67
2018-08-27T19:37:01.362Z,20.67
2018-08-27T19:39:30.317Z,20.70
2018-08-27T19:41:59.170Z,20.77
2018-08-27T19:44:28.136Z,20.71
2018-08-27T19:46:57.081Z,20.70
2018-08-27T19:49:26.080Z,20.66
2018-08-27T19:51:55.096Z,20.66
2018-08-27T19:54:24.016Z,20.63
2018-08-27T19:56:52.955Z,20.57
2018-08-27T19:59:21.916Z,20.55
2018-08-27T20:01:50.937Z,20.50
2018-08-27T20:04:19.898Z,20.42
2018-08-27T20:06:48.831Z,20.37
2018-08-27T20:09:17.784Z,20.33
2018-08-27T20:11:46.747Z,20.29
2018-08-27T20:14:15.695Z,20.24
2018-08-27T20:16:44.791Z,20.20
2018-08-27T20:19:13.979Z,20.14
2018-08-27T20:21:43.002Z,20.14
2018-08-27T20:24:11.968Z,20.13
2018-08-27T20:26:40.966Z,20.09
2018-08-27T20:29:09.918Z,20.06
2018-08-27T20:31:38.855Z,20.05
2018-08-27T20:34:07.861Z,19.95
2018-08-27T20:36:36.949Z,19.91
2018-08-27T20:39:07.321Z,19.85
2018-08-27T20:41:36.386Z,19.80
2018-08-27T20:44:05.772Z,19.75
2018-08-27T20:46:34.712Z,19.69
2018-08-27T20:49:03.654Z,19.64
2018-08-27T20:51:32.591Z,19.60
2018-08-27T20:54:01.621Z,19.52
2018-08-27T20:56:30.581Z,19.46
2018-08-27T20:58:59.565Z,19.41
2018-08-27T21:01:28.593Z,19.33
2018-08-27T21:03:57.740Z,19.25
2018-08-27T21:06:26.819Z,19.21
2018-08-27T21:08:55.731Z,19.13
2018-08-27T21:11:24.682Z,19.11
2018-08-27T21:13:54.444Z,19.06
2018-08-27T21:16:23.368Z,19.04
2018-08-27T21:18:52.326Z,18.96
2018-08-27T21:21:21.792Z,18.88
2018-08-27T21:23:50.774Z,18.77
2018-08-27T21:26:19.699Z,18.74
2018-08-27T21:28:48.741Z,18.70
2018-08-27T21:31:17.674Z,18.66
2018-08-27T21:33:46.600Z,18.66
2018-08-27T21:36:15.552Z,18.69
2018-08-27T21:38:44.497Z,18.67
2018-08-27T21:41:13.577Z,18.68
2018-08-27T21:43:42.549Z,18.70
2018-08-27T21:46:11.495Z,18.70
2018-08-27T21:48:40.481Z,18.71
2018-08-27T21:51:09.405Z,18.73
2018-08-27T21:53:38.340Z,18.76
2018-08-27T21:56:07.346Z,18.79
2018-08-27T21:58:36.259Z,18.79
2018-08-27T22:01:05.444Z,18.82
2018-08-27T22:03:39.802Z,18.80
2018-08-27T22:06:08.722Z,18.79
2018-08-27T22:08:38.031Z,18.77
2018-08-27T22:11:06.979Z,18.75
2018-08-27T22:13:36.020Z,18.76
2018-08-27T22:16:04.972Z,18.81
2018-08-27T22:18:33.996Z,18.86
2018-08-27T22:21:02.920Z,18.84
2018-08-27T22:23:31.850Z,18.83
2018-08-27T22:26:00.779Z,18.77
2018-08-27T22:28:29.844Z,18.77
2018-08-27T22:30:58.781Z,18.72
2018-08-27T22:33:27.754Z,18.68
2018-08-27T22:35:56.681Z,18.59
2018-08-27T22:38:25.620Z,18.54
2018-08-27T22:41:00.173Z,18.50
2018-08-27T22:43:29.104Z,18.40
2018-08-27T22:45:58.078Z,18.39
2018-08-27T22:48:27.004Z,18.29
2018-08-27T22:50:55.996Z,18.22
2018-08-27T22:53:25.032Z,18.11
2018-08-27T22:55:53.969Z,18.02
2018-08-27T22:58:22.920Z,17.92
2018-08-27T23:00:51.849Z,17.82
2018-08-27T23:03:26.233Z,17.73
2018-08-27T23:05:55.165Z,17.66
2018-08-27T23:08:24.095Z,17.59
2018-08-27T23:10:53.029Z,17.58
2018-08-27T23:13:21.952Z,17.52
2018-08-27T23:15:50.872Z,17.47
2018-08-27T23:18:19.885Z,17.46
2018-08-27T23:20:48.807Z,17.46
2018-08-27T23:23:17.758Z,17.50
2018-08-27T23:25:46.700Z,17.60
2018-08-27T23:28:15.655Z,17.62
2018-08-27T23:30:44.603Z,17.64
2018-08-27T23:33:13.547Z,17.66
2018-08-27T23:35:42.464Z,17.67
2018-08-27T23:38:11.375Z,17.72
2018-08-27T23:40:40.309Z,17.72
2018-08-27T23:43:09.258Z,17.70
2018-08-27T23:45:38.176Z,17.73
2018-08-27T23:48:35.236Z,17.69
2018-08-27T23:51:04.401Z,17.55
2018-08-27T23:53:33.464Z,17.44
2018-08-27T23:56:02.449Z,17.41
2018-08-27T23:58:31.371Z,17.35
