createdAt,value
2022-10-28T00:00:51.878Z,5.20
2022-10-28T00:03:20.873Z,5.95
2022-10-28T00:05:48.913Z,6.30
2022-10-28T00:08:18.592Z,4.82
2022-10-28T00:13:17.059Z,5.38
2022-10-28T00:15:46.012Z,5.65
2022-10-28T00:18:15.827Z,4.65
2022-10-28T00:23:19.798Z,4.72
2022-10-28T00:25:47.106Z,4.35
2022-10-28T00:28:17.714Z,4.93
2022-10-28T00:30:47.834Z,5.55
2022-10-28T00:33:16.518Z,5.30
2022-10-28T00:35:48.377Z,4.60
2022-10-28T00:38:16.926Z,4.95
2022-10-28T00:40:46.928Z,4.80
2022-10-28T00:43:17.569Z,4.82
2022-10-28T00:45:45.297Z,4.95
2022-10-28T00:48:14.509Z,4.95
2022-10-28T00:50:46.817Z,4.32
2022-10-28T00:53:27.133Z,4.63
2022-10-28T00:55:56.497Z,5.28
2022-10-28T00:58:26.777Z,5.32
2022-10-28T01:00:54.405Z,5.68
2022-10-28T01:03:22.433Z,4.68
2022-10-28T01:05:50.014Z,5.10
2022-10-28T01:08:19.790Z,5.53
2022-10-28T01:11:14.136Z,5.47
2022-10-28T01:14:08.985Z,5.70
2022-10-28T01:16:45.589Z,5.70
2022-10-28T01:19:51.485Z,5.85
2022-10-28T01:22:27.756Z,5.50
2022-10-28T01:25:26.517Z,5.43
2022-10-28T01:28:10.874Z,4.90
2022-10-28T01:31:23.944Z,5.18
2022-10-28T01:34:01.786Z,4.90
2022-10-28T01:36:38.925Z,5.22
2022-10-28T01:39:13.982Z,4.90
2022-10-28T01:41:50.733Z,5.13
2022-10-28T01:44:24.642Z,4.50
2022-10-28T01:46:59.886Z,5.43
2022-10-28T01:49:34.502Z,4.82
2022-10-28T01:52:06.019Z,5.50
2022-10-28T01:54:36.552Z,4.22
2022-10-28T01:57:05.677Z,4.90
2022-10-28T01:59:34.594Z,5.10
2022-10-28T02:02:03.969Z,4.80
2022-10-28T02:04:31.319Z,4.82
2022-10-28T02:07:01.032Z,5.57
2022-10-28T02:12:25.438Z,4.93
2022-10-28T02:15:18.595Z,4.47
2022-10-28T02:17:57.607Z,4.70
2022-10-28T02:20:35.004Z,4.60
2022-10-28T02:23:16.187Z,4.97
2022-10-28T02:25:48.479Z,5.72
2022-10-28T02:28:22.791Z,5.32
2022-10-28T02:30:54.448Z,5.28
2022-10-28T02:33:27.807Z,8.32
2022-10-28T02:36:00.805Z,5.18
2022-10-28T02:38:33.442Z,6.10
2022-10-28T02:41:06.977Z,5.03
2022-10-28T02:43:38.228Z,7.05
2022-10-28T02:46:06.915Z,5.40
2022-10-28T02:48:41.117Z,5.93
2022-10-28T02:51:13.677Z,8.70
2022-10-28T02:53:53.069Z,8.25
2022-10-28T02:56:22.114Z,8.60
2022-10-28T02:58:53.336Z,6.90
2022-10-28T03:01:24.378Z,6.70
2022-10-28T03:03:53.318Z,7.63
2022-10-28T03:06:20.804Z,6.83
2022-10-28T03:08:49.357Z,7.32
2022-10-28T03:11:16.843Z,7.03
2022-10-28T03:13:44.217Z,4.55
2022-10-28T03:16:11.596Z,4.43
2022-10-28T03:18:40.236Z,4.35
2022-10-28T03:21:10.469Z,4.60
2022-10-28T03:23:39.816Z,4.78
2022-10-28T03:26:08.413Z,5.55
2022-10-28T03:28:38.516Z,5.53
2022-10-28T03:31:09.048Z,4.97
2022-10-28T03:33:43.545Z,6.60
2022-10-28T03:36:12.306Z,8.15
2022-10-28T03:38:39.652Z,6.90
2022-10-28T03:41:07.850Z,7.07
2022-10-28T03:43:38.070Z,8.35
2022-10-28T03:46:08.474Z,7.05
2022-10-28T03:48:38.913Z,7.15
2022-10-28T03:51:07.578Z,7.57
2022-10-28T03:53:37.919Z,5.60
2022-10-28T03:56:07.838Z,5.45
2022-10-28T03:58:40.909Z,6.00
2022-10-28T04:01:08.851Z,6.15
2022-10-28T04:03:36.393Z,5.22
2022-10-28T04:06:06.761Z,6.05
2022-10-28T04:08:37.687Z,6.88
2022-10-28T04:11:06.524Z,7.15
2022-10-28T04:13:37.083Z,6.13
2022-10-28T04:16:05.888Z,7.55
2022-10-28T04:18:36.195Z,7.80
2022-10-28T04:21:05.138Z,7.95
2022-10-28T04:23:35.554Z,7.50
2022-10-28T04:26:05.731Z,8.48
2022-10-28T04:28:33.879Z,7.00
2022-10-28T04:31:02.098Z,8.20
2022-10-28T04:33:32.996Z,8.32
2022-10-28T04:36:01.729Z,9.82
2022-10-28T04:38:32.505Z,9.70
2022-10-28T04:41:01.146Z,9.15
2022-10-28T04:43:37.186Z,9.30
2022-10-28T04:46:04.822Z,7.72
2022-10-28T04:48:32.156Z,8.75
2022-10-28T04:51:01.297Z,10.10
2022-10-28T04:53:29.936Z,12.95
2022-10-28T04:55:58.543Z,10.25
2022-10-28T04:58:32.468Z,11.52
2022-10-28T05:01:05.896Z,12.30
2022-10-28T05:03:34.233Z,11.35
2022-10-28T05:06:01.731Z,12.10
2022-10-28T05:08:30.110Z,13.55
2022-10-28T05:11:00.926Z,11.68
2022-10-28T05:13:29.746Z,13.13
2022-10-28T05:15:58.521Z,14.17
2022-10-28T05:18:29.983Z,13.23
2022-10-28T05:21:00.427Z,40.10
2022-10-28T05:23:30.904Z,50.22
2022-10-28T05:25:58.510Z,28.48
2022-10-28T05:28:27.211Z,19.65
2022-10-28T05:30:58.524Z,18.23
2022-10-28T05:33:27.071Z,17.50
2022-10-28T05:35:59.796Z,16.52
2022-10-28T05:38:27.848Z,15.48
2022-10-28T05:40:57.183Z,14.68
2022-10-28T05:43:26.201Z,15.23
2022-10-28T05:45:58.693Z,15.48
2022-10-28T05:48:26.036Z,14.95
2022-10-28T05:50:54.194Z,15.23
2022-10-28T05:53:22.288Z,15.23
2022-10-28T05:58:22.601Z,15.98
2022-10-28T06:00:51.541Z,16.65
2022-10-28T06:03:30.115Z,15.52
2022-10-28T06:05:59.513Z,15.90
2022-10-28T06:08:27.408Z,15.25
2022-10-28T06:10:57.027Z,14.95
2022-10-28T06:13:24.445Z,15.85
2022-10-28T06:15:55.951Z,16.02
2022-10-28T06:18:24.823Z,15.30
2022-10-28T06:20:53.805Z,15.00
2022-10-28T06:23:25.494Z,15.20
2022-10-28T06:28:28.829Z,15.32
2022-10-28T06:31:01.002Z,16.00
2022-10-28T06:33:29.854Z,16.67
2022-10-28T06:35:57.338Z,16.07
2022-10-28T06:38:25.247Z,14.80
2022-10-28T06:40:52.804Z,18.35
2022-10-28T06:43:20.205Z,15.40
2022-10-28T06:45:47.575Z,18.23
2022-10-28T06:48:16.387Z,17.02
2022-10-28T06:50:45.174Z,16.42
2022-10-28T06:53:12.536Z,15.70
2022-10-28T06:55:40.234Z,16.75
2022-10-28T06:58:08.570Z,16.20
2022-10-28T07:00:38.179Z,15.93
2022-10-28T07:03:10.311Z,15.48
2022-10-28T07:05:41.012Z,15.23
2022-10-28T07:08:10.997Z,16.02
2022-10-28T07:10:38.384Z,14.93
2022-10-28T07:13:08.613Z,15.00
2022-10-28T07:15:39.776Z,14.75
2022-10-28T07:18:07.171Z,15.73
2022-10-28T07:20:41.295Z,17.42
2022-10-28T07:23:10.456Z,17.02
2022-10-28T07:25:37.929Z,16.25
2022-10-28T07:28:06.656Z,16.15
2022-10-28T07:30:36.205Z,17.48
2022-10-28T07:35:35.856Z,13.73
2022-10-28T07:38:05.293Z,15.27
2022-10-28T07:40:37.977Z,16.38
2022-10-28T07:43:05.354Z,15.75
2022-10-28T07:45:35.947Z,14.43
2022-10-28T07:48:04.192Z,15.10
2022-10-28T07:50:33.611Z,15.95
2022-10-28T07:53:04.248Z,14.60
2022-10-28T07:55:35.318Z,15.27
2022-10-28T07:58:05.073Z,15.25
2022-10-28T08:03:03.893Z,14.02
2022-10-28T08:05:32.647Z,14.05
2022-10-28T08:08:01.427Z,13.30
2022-10-28T08:10:30.705Z,14.30
2022-10-28T08:13:00.859Z,13.65
2022-10-28T08:15:31.434Z,12.60
2022-10-28T08:18:01.222Z,12.10
2022-10-28T08:20:31.080Z,11.90
2022-10-28T08:23:02.903Z,12.32
2022-10-28T08:25:32.885Z,12.55
2022-10-28T08:28:01.780Z,12.82
2022-10-28T08:30:40.330Z,13.37
2022-10-28T08:33:18.409Z,11.65
2022-10-28T08:35:50.216Z,11.75
2022-10-28T08:38:19.086Z,11.10
2022-10-28T08:40:58.453Z,11.00
2022-10-28T08:43:56.086Z,11.40
2022-10-28T08:46:50.684Z,11.48
2022-10-28T08:49:22.085Z,12.02
2022-10-28T08:51:55.256Z,11.30
2022-10-28T08:54:27.665Z,12.15
2022-10-28T08:56:57.877Z,10.63
2022-10-28T08:59:34.198Z,9.95
2022-10-28T09:02:14.392Z,10.13
2022-10-28T09:04:44.064Z,10.55
2022-10-28T09:09:42.514Z,10.27
2022-10-28T09:12:21.649Z,11.38
2022-10-28T09:15:06.226Z,10.93
2022-10-28T09:17:40.962Z,11.32
2022-10-28T09:20:17.823Z,11.88
2022-10-28T09:22:57.236Z,11.18
2022-10-28T09:25:34.253Z,16.95
2022-10-28T09:28:25.105Z,17.52
2022-10-28T09:31:00.480Z,17.42
2022-10-28T09:33:49.511Z,18.25
2022-10-28T09:36:23.598Z,16.52
2022-10-28T09:38:55.020Z,15.73
2022-10-28T09:41:25.590Z,16.00
2022-10-28T09:43:57.428Z,15.00
2022-10-28T09:46:33.255Z,15.95
2022-10-28T09:49:10.718Z,13.87
2022-10-28T09:51:46.341Z,14.07
2022-10-28T09:54:14.269Z,11.65
2022-10-28T09:56:42.265Z,11.43
2022-10-28T09:59:13.639Z,11.40
2022-10-28T10:01:44.228Z,11.65
2022-10-28T10:04:19.830Z,12.05
2022-10-28T10:06:51.650Z,12.30
2022-10-28T10:09:24.830Z,13.55
2022-10-28T10:11:55.892Z,14.75
2022-10-28T10:14:28.911Z,14.38
2022-10-28T10:17:02.873Z,13.02
2022-10-28T10:20:00.560Z,12.02
2022-10-28T10:22:41.336Z,12.73
2022-10-28T10:25:24.627Z,12.07
2022-10-28T10:27:54.392Z,11.57
2022-10-28T10:30:23.631Z,11.38
2022-10-28T10:32:53.095Z,10.30
2022-10-28T10:35:24.378Z,10.68
2022-10-28T10:37:53.639Z,11.85
2022-10-28T10:40:28.005Z,11.43
2022-10-28T10:43:12.885Z,13.30
2022-10-28T10:45:42.113Z,12.07
2022-10-28T10:48:15.731Z,10.52
2022-10-28T10:50:46.459Z,10.93
2022-10-28T10:53:21.110Z,9.95
2022-10-28T10:56:01.111Z,10.57
2022-10-28T10:58:31.229Z,11.55
2022-10-28T11:01:03.213Z,12.43
2022-10-28T11:03:35.873Z,13.13
2022-10-28T11:08:58.963Z,12.00
2022-10-28T11:11:38.271Z,14.02
2022-10-28T11:14:18.251Z,12.80
2022-10-28T11:16:49.793Z,10.40
2022-10-28T11:19:23.280Z,10.98
2022-10-28T11:22:14.397Z,9.73
2022-10-28T11:25:19.933Z,10.43
2022-10-28T11:28:01.518Z,10.75
2022-10-28T11:30:40.950Z,11.82
2022-10-28T11:33:29.316Z,12.18
2022-10-28T11:36:05.211Z,10.30
2022-10-28T11:39:03.221Z,11.23
2022-10-28T11:41:47.803Z,9.80
2022-10-28T11:44:26.116Z,12.35
2022-10-28T11:47:06.424Z,8.85
2022-10-28T11:50:05.990Z,11.27
2022-10-28T11:52:49.977Z,11.23
2022-10-28T11:55:29.284Z,9.15
2022-10-28T11:58:08.168Z,10.52
2022-10-28T12:01:06.888Z,11.02
2022-10-28T12:04:03.861Z,8.90
2022-10-28T12:06:53.880Z,9.00
2022-10-28T12:09:30.052Z,8.95
2022-10-28T12:12:15.356Z,8.93
2022-10-28T12:14:52.882Z,9.13
2022-10-28T12:17:29.731Z,9.73
2022-10-28T12:20:07.873Z,8.02
2022-10-28T12:22:45.738Z,9.40
2022-10-28T12:25:19.391Z,11.20
2022-10-28T12:27:49.588Z,10.60
2022-10-28T12:30:21.785Z,9.85
2022-10-28T12:32:54.669Z,8.80
2022-10-28T12:35:25.153Z,9.02
2022-10-28T12:38:00.347Z,8.02
2022-10-28T12:40:37.392Z,8.25
2022-10-28T12:43:10.719Z,6.80
2022-10-28T12:45:43.330Z,7.40
2022-10-28T12:48:21.517Z,7.53
2022-10-28T12:50:53.432Z,6.75
2022-10-28T12:53:35.398Z,8.07
2022-10-28T12:56:09.755Z,8.20
2022-10-28T12:58:46.728Z,7.97
2022-10-28T13:01:17.387Z,7.07
2022-10-28T13:03:45.278Z,7.68
2022-10-28T13:06:31.093Z,7.95
2022-10-28T13:09:34.850Z,10.15
2022-10-28T13:12:33.159Z,7.10
2022-10-28T13:15:29.332Z,9.18
2022-10-28T13:18:15.532Z,7.75
2022-10-28T13:20:48.428Z,8.52
2022-10-28T13:23:25.189Z,7.88
2022-10-28T13:26:00.821Z,6.95
2022-10-28T13:28:33.072Z,7.72
2022-10-28T13:31:03.614Z,7.60
2022-10-28T13:33:34.180Z,7.25
2022-10-28T13:36:11.052Z,7.65
2022-10-28T13:38:40.369Z,8.48
2022-10-28T13:41:35.780Z,7.60
2022-10-28T13:44:29.111Z,7.55
2022-10-28T13:47:24.587Z,8.25
2022-10-28T13:50:14.805Z,9.80
2022-10-28T13:52:43.441Z,7.60
2022-10-28T13:55:43.131Z,7.80
2022-10-28T14:00:53.274Z,6.97
2022-10-28T14:03:24.440Z,8.38
2022-10-28T14:05:55.336Z,6.75
2022-10-28T14:08:27.975Z,7.82
2022-10-28T14:11:03.158Z,6.88
2022-10-28T14:13:33.808Z,8.32
2022-10-28T14:16:26.249Z,8.10
2022-10-28T14:19:00.984Z,7.88
2022-10-28T14:21:45.051Z,8.32
2022-10-28T14:24:29.877Z,8.52
2022-10-28T14:27:30.835Z,7.32
2022-10-28T14:30:31.516Z,6.57
2022-10-28T14:33:27.171Z,6.90
2022-10-28T14:36:21.887Z,7.18
2022-10-28T14:39:13.902Z,7.50
2022-10-28T14:41:56.399Z,7.10
2022-10-28T14:44:38.041Z,7.30
2022-10-28T14:47:30.091Z,7.05
2022-10-28T14:50:03.005Z,7.00
2022-10-28T14:52:34.602Z,7.55
2022-10-28T14:55:05.531Z,7.00
2022-10-28T14:57:34.636Z,7.30
2022-10-28T15:00:04.607Z,8.02
2022-10-28T15:02:35.423Z,7.03
2022-10-28T15:05:15.925Z,6.78
2022-10-28T15:07:47.292Z,6.95
2022-10-28T15:10:25.826Z,7.25
2022-10-28T15:12:55.225Z,6.70
2022-10-28T15:15:24.223Z,6.60
2022-10-28T15:17:52.886Z,7.40
2022-10-28T15:20:25.158Z,7.00
2022-10-28T15:22:53.694Z,6.38
2022-10-28T15:25:22.853Z,7.78
2022-10-28T15:27:52.442Z,7.03
2022-10-28T15:30:22.421Z,6.43
2022-10-28T15:35:40.657Z,6.70
2022-10-28T15:38:35.180Z,7.07
2022-10-28T15:41:43.823Z,7.13
2022-10-28T15:44:35.545Z,6.97
2022-10-28T15:47:16.671Z,8.35
2022-10-28T15:49:44.573Z,8.70
2022-10-28T15:52:38.122Z,8.63
2022-10-28T15:55:35.811Z,8.18
2022-10-28T15:58:36.201Z,7.18
2022-10-28T16:01:15.690Z,9.10
2022-10-28T16:03:47.072Z,7.95
2022-10-28T16:06:25.843Z,8.75
2022-10-28T16:09:07.933Z,7.32
2022-10-28T16:11:37.153Z,8.35
2022-10-28T16:14:19.704Z,7.63
2022-10-28T16:16:51.564Z,8.25
2022-10-28T16:19:33.186Z,9.13
2022-10-28T16:22:00.710Z,10.38
2022-10-28T16:24:29.583Z,8.88
2022-10-28T16:27:13.752Z,7.03
2022-10-28T16:29:41.113Z,5.90
2022-10-28T16:32:11.728Z,11.05
2022-10-28T16:34:39.377Z,12.85
2022-10-28T16:37:20.591Z,13.70
2022-10-28T16:39:49.702Z,15.90
2022-10-28T16:42:18.219Z,17.85
2022-10-28T16:44:45.806Z,13.30
2022-10-28T16:47:14.701Z,14.18
2022-10-28T16:49:42.997Z,14.13
2022-10-28T16:52:15.750Z,10.02
2022-10-28T16:54:43.377Z,10.82
2022-10-28T16:57:12.188Z,11.27
2022-10-28T16:59:39.690Z,13.37
2022-10-28T17:02:15.669Z,14.75
2022-10-28T17:04:43.121Z,12.68
2022-10-28T17:07:13.879Z,14.07
2022-10-28T17:09:41.375Z,12.75
2022-10-28T17:12:14.204Z,9.90
2022-10-28T17:14:41.938Z,11.82
2022-10-28T17:17:10.048Z,10.02
2022-10-28T17:19:37.747Z,9.88
2022-10-28T17:22:09.154Z,9.40
2022-10-28T17:24:38.122Z,9.50
2022-10-28T17:27:06.041Z,9.63
2022-10-28T17:29:34.990Z,10.50
2022-10-28T17:32:02.504Z,8.50
2022-10-28T17:34:30.061Z,8.20
2022-10-28T17:36:57.479Z,8.48
2022-10-28T17:39:26.555Z,7.70
2022-10-28T17:41:54.314Z,8.15
2022-10-28T17:44:21.862Z,8.27
2022-10-28T17:46:50.925Z,6.60
2022-10-28T17:49:18.612Z,7.72
2022-10-28T17:51:46.224Z,7.07
2022-10-28T17:54:13.747Z,7.93
2022-10-28T17:56:41.223Z,7.20
2022-10-28T17:59:08.741Z,7.75
2022-10-28T18:01:36.688Z,7.35
2022-10-28T18:04:06.940Z,7.45
2022-10-28T18:06:34.638Z,8.00
2022-10-28T18:09:05.005Z,7.30
2022-10-28T18:11:34.581Z,6.47
2022-10-28T18:14:04.527Z,7.05
2022-10-28T18:16:33.452Z,8.23
2022-10-28T18:19:07.003Z,6.70
2022-10-28T18:21:35.563Z,6.75
2022-10-28T18:24:06.634Z,7.65
2022-10-28T18:26:35.479Z,6.78
2022-10-28T18:29:04.220Z,6.93
2022-10-28T18:31:33.102Z,6.65
2022-10-28T18:34:03.595Z,7.07
2022-10-28T18:36:33.759Z,7.05
2022-10-28T18:39:02.242Z,8.07
2022-10-28T18:41:32.116Z,10.65
2022-10-28T18:44:03.987Z,10.13
2022-10-28T18:46:33.489Z,10.15
2022-10-28T18:51:34.857Z,8.68
2022-10-28T18:54:02.416Z,7.65
2022-10-28T18:56:31.119Z,8.38
2022-10-28T18:58:59.688Z,7.77
2022-10-28T19:01:29.028Z,7.60
2022-10-28T19:04:01.095Z,7.07
2022-10-28T19:06:31.071Z,8.75
2022-10-28T19:09:01.427Z,10.77
2022-10-28T19:11:30.669Z,10.67
2022-10-28T19:13:59.264Z,9.77
2022-10-28T19:16:29.800Z,9.82
2022-10-28T19:18:59.191Z,9.57
2022-10-28T19:21:28.363Z,9.63
2022-10-28T19:24:00.753Z,9.70
2022-10-28T19:26:28.341Z,9.38
2022-10-28T19:28:58.741Z,8.50
2022-10-28T19:31:29.131Z,8.02
2022-10-28T19:33:56.487Z,8.40
2022-10-28T19:36:27.350Z,7.93
2022-10-28T19:38:56.793Z,7.30
2022-10-28T19:41:30.162Z,6.63
2022-10-28T19:43:59.934Z,7.50
2022-10-28T19:46:28.691Z,7.07
2022-10-28T19:48:57.166Z,8.57
2022-10-28T19:51:27.442Z,9.63
2022-10-28T19:53:57.151Z,9.20
2022-10-28T19:56:26.608Z,9.63
2022-10-28T19:58:58.776Z,10.05
2022-10-28T20:01:28.113Z,8.23
2022-10-28T20:03:56.351Z,7.32
2022-10-28T20:06:25.776Z,6.75
2022-10-28T20:08:53.578Z,7.80
2022-10-28T20:11:26.305Z,6.78
2022-10-28T20:13:57.184Z,6.60
2022-10-28T20:16:25.501Z,7.90
2022-10-28T20:18:54.129Z,7.70
2022-10-28T20:21:23.049Z,8.40
2022-10-28T20:26:26.495Z,9.18
2022-10-28T20:28:56.206Z,9.70
2022-10-28T20:33:52.826Z,8.13
2022-10-28T20:36:23.287Z,7.82
2022-10-28T20:38:53.836Z,8.48
2022-10-28T20:41:21.865Z,7.15
2022-10-28T20:43:50.285Z,6.97
2022-10-28T20:46:20.330Z,6.65
2022-10-28T20:48:48.449Z,7.40
2022-10-28T20:51:16.338Z,6.63
2022-10-28T20:53:43.801Z,6.55
2022-10-28T20:56:16.325Z,6.65
2022-10-28T20:58:43.739Z,6.60
2022-10-28T21:01:14.487Z,7.03
2022-10-28T21:03:44.097Z,5.72
2022-10-28T21:08:41.860Z,5.63
2022-10-28T21:11:12.396Z,6.05
2022-10-28T21:13:39.868Z,5.75
2022-10-28T21:16:09.813Z,6.25
2022-10-28T21:18:38.300Z,6.07
2022-10-28T21:21:11.222Z,5.93
2022-10-28T21:23:38.561Z,6.57
2022-10-28T21:26:07.607Z,5.68
2022-10-28T21:28:38.743Z,5.53
2022-10-28T21:31:07.990Z,5.35
2022-10-28T21:33:36.583Z,6.22
2022-10-28T21:36:07.073Z,5.30
2022-10-28T21:38:36.069Z,5.38
2022-10-28T21:41:05.923Z,5.68
2022-10-28T21:43:36.569Z,5.88
2022-10-28T21:46:04.906Z,6.10
2022-10-28T21:48:33.796Z,6.15
2022-10-28T21:51:08.496Z,7.43
2022-10-28T21:53:40.772Z,9.63
2022-10-28T21:56:13.818Z,8.57
2022-10-28T21:58:44.207Z,8.73
2022-10-28T22:01:14.276Z,9.95
2022-10-28T22:03:42.229Z,9.27
2022-10-28T22:06:10.004Z,9.45
2022-10-28T22:08:37.507Z,9.32
2022-10-28T22:11:07.874Z,8.30
2022-10-28T22:13:35.810Z,11.70
2022-10-28T22:16:05.612Z,9.07
2022-10-28T22:21:05.061Z,8.35
2022-10-28T22:23:32.453Z,8.20
2022-10-28T22:26:01.770Z,7.72
2022-10-28T22:28:31.272Z,7.13
2022-10-28T22:30:59.153Z,7.15
2022-10-28T22:33:27.624Z,6.90
2022-10-28T22:36:01.358Z,7.25
2022-10-28T22:38:28.780Z,6.78
2022-10-28T22:41:03.304Z,7.53
2022-10-28T22:43:32.432Z,6.47
2022-10-28T22:46:00.274Z,6.50
2022-10-28T22:48:28.033Z,8.95
2022-10-28T22:50:58.343Z,8.45
2022-10-28T22:53:28.258Z,9.75
2022-10-28T22:55:57.635Z,10.73
2022-10-28T22:58:26.287Z,8.73
2022-10-28T23:01:06.958Z,10.75
2022-10-28T23:03:38.572Z,9.80
2022-10-28T23:06:06.560Z,9.70
2022-10-28T23:08:34.052Z,8.40
2022-10-28T23:11:01.828Z,8.15
2022-10-28T23:13:29.883Z,8.02
2022-10-28T23:15:57.267Z,7.43
2022-10-28T23:18:28.072Z,7.95
2022-10-28T23:20:55.418Z,7.18
2022-10-28T23:23:24.217Z,7.10
2022-10-28T23:25:54.783Z,7.13
2022-10-28T23:28:25.133Z,7.28
2022-10-28T23:30:53.228Z,6.68
2022-10-28T23:33:23.463Z,6.78
2022-10-28T23:35:59.257Z,7.13
2022-10-28T23:38:26.849Z,5.97
2022-10-28T23:40:55.530Z,6.75
2022-10-28T23:43:23.441Z,7.35
2022-10-28T23:45:54.254Z,6.50
2022-10-28T23:48:23.473Z,6.90
2022-10-28T23:50:51.857Z,6.35
2022-10-28T23:53:24.272Z,6.70
2022-10-28T23:55:52.136Z,7.03
2022-10-28T23:58:23.393Z,6.80
