createdAt,value
2023-03-30T00:01:21.747Z,47.90
2023-03-30T00:03:51.017Z,47.90
2023-03-30T00:06:22.807Z,47.90
2023-03-30T00:08:57.420Z,47.90
2023-03-30T00:11:27.639Z,47.90
2023-03-30T00:13:57.665Z,47.90
2023-03-30T00:16:27.315Z,47.90
2023-03-30T00:18:56.103Z,47.90
2023-03-30T00:21:25.098Z,47.90
2023-03-30T00:23:53.763Z,47.90
2023-03-30T00:26:22.486Z,47.80
2023-03-30T00:28:52.297Z,47.90
2023-03-30T00:31:22.393Z,47.90
2023-03-30T00:33:51.818Z,47.90
2023-03-30T00:36:22.471Z,47.90
2023-03-30T00:38:51.135Z,47.90
2023-03-30T00:41:19.824Z,47.90
2023-03-30T00:44:00.228Z,47.90
2023-03-30T00:46:31.247Z,47.90
2023-03-30T00:49:05.360Z,47.90
2023-03-30T00:51:37.567Z,47.90
2023-03-30T00:54:12.291Z,47.90
2023-03-30T00:56:41.281Z,47.90
2023-03-30T00:59:10.452Z,47.90
2023-03-30T01:01:41.865Z,47.90
2023-03-30T01:04:13.763Z,47.90
2023-03-30T01:06:43.538Z,47.90
2023-03-30T01:09:12.514Z,47.90
2023-03-30T01:11:41.543Z,47.90
2023-03-30T01:14:13.578Z,48.00
2023-03-30T01:16:55.243Z,48.10
2023-03-30T01:19:48.692Z,48.00
2023-03-30T01:22:52.794Z,48.10
2023-03-30T01:26:04.849Z,48.10
2023-03-30T01:28:42.933Z,48.10
2023-03-30T01:31:53.040Z,48.00
2023-03-30T01:34:51.809Z,48.00
2023-03-30T01:37:58.595Z,48.00
2023-03-30T01:40:32.489Z,48.00
2023-03-30T01:43:11.259Z,48.20
2023-03-30T01:45:46.326Z,48.20
2023-03-30T01:48:23.860Z,48.10
2023-03-30T01:50:57.535Z,48.20
2023-03-30T01:53:33.381Z,48.20
2023-03-30T01:56:09.511Z,48.10
2023-03-30T01:58:42.361Z,48.20
2023-03-30T02:01:14.462Z,48.20
2023-03-30T02:03:46.991Z,48.10
2023-03-30T02:06:24.508Z,48.20
2023-03-30T02:08:59.388Z,48.10
2023-03-30T02:11:32.258Z,48.10
2023-03-30T02:14:03.204Z,48.10
2023-03-30T02:16:37.857Z,48.20
2023-03-30T02:19:08.205Z,48.20
2023-03-30T02:21:37.439Z,48.30
2023-03-30T02:24:11.236Z,48.30
2023-03-30T02:26:41.451Z,48.30
2023-03-30T02:29:12.645Z,48.40
2023-03-30T02:31:41.491Z,48.40
2023-03-30T02:34:22.171Z,48.50
2023-03-30T02:37:21.613Z,48.60
2023-03-30T02:40:08.928Z,48.70
2023-03-30T02:43:08.228Z,48.60
2023-03-30T02:45:48.186Z,48.80
2023-03-30T02:48:31.116Z,49.00
2023-03-30T02:51:20.458Z,49.10
2023-03-30T02:54:24.700Z,49.30
2023-03-30T02:57:33.121Z,49.40
2023-03-30T03:00:43.271Z,49.40
2023-03-30T03:03:21.333Z,49.50
2023-03-30T03:05:54.787Z,49.30
2023-03-30T03:08:35.277Z,49.40
2023-03-30T03:11:07.471Z,49.60
2023-03-30T03:13:37.916Z,49.60
2023-03-30T03:16:12.174Z,50.00
2023-03-30T03:18:46.133Z,50.50
2023-03-30T03:21:15.412Z,50.40
2023-03-30T03:23:48.235Z,50.60
2023-03-30T03:26:20.034Z,50.60
2023-03-30T03:28:48.704Z,50.70
2023-03-30T03:31:19.004Z,50.80
2023-03-30T03:33:48.144Z,51.20
2023-03-30T03:36:23.766Z,51.10
2023-03-30T03:38:54.919Z,51.30
2023-03-30T03:41:23.708Z,51.10
2023-03-30T03:43:52.738Z,51.30
2023-03-30T03:46:23.000Z,51.20
2023-03-30T03:48:51.748Z,51.70
2023-03-30T03:51:23.126Z,51.70
2023-03-30T03:53:52.400Z,51.90
2023-03-30T03:56:21.427Z,51.90
2023-03-30T03:58:50.171Z,51.90
2023-03-30T04:01:19.162Z,51.90
2023-03-30T04:03:49.298Z,51.80
2023-03-30T04:06:18.200Z,51.80
2023-03-30T04:08:46.931Z,51.70
2023-03-30T04:11:27.795Z,51.80
2023-03-30T04:14:07.786Z,51.80
2023-03-30T04:16:58.007Z,51.90
2023-03-30T04:19:43.047Z,51.90
2023-03-30T04:22:25.602Z,52.10
2023-03-30T04:25:28.942Z,52.00
2023-03-30T04:28:30.029Z,52.10
2023-03-30T04:31:13.103Z,52.20
2023-03-30T04:34:09.489Z,52.40
2023-03-30T04:36:51.836Z,52.40
2023-03-30T04:39:23.078Z,52.70
2023-03-30T04:42:02.742Z,52.50
2023-03-30T04:44:49.170Z,52.60
2023-03-30T04:47:35.975Z,52.70
2023-03-30T04:50:09.277Z,52.90
2023-03-30T04:52:58.349Z,53.00
2023-03-30T04:55:50.742Z,53.20
2023-03-30T04:58:39.347Z,53.50
2023-03-30T05:01:26.740Z,53.20
2023-03-30T05:04:27.808Z,53.20
2023-03-30T05:07:09.690Z,53.20
2023-03-30T05:09:58.245Z,53.40
2023-03-30T05:12:44.437Z,53.60
2023-03-30T05:15:35.098Z,53.40
2023-03-30T05:18:18.248Z,53.40
2023-03-30T05:21:10.595Z,54.20
2023-03-30T05:23:43.014Z,53.50
2023-03-30T05:26:33.445Z,53.60
2023-03-30T05:29:14.198Z,53.80
2023-03-30T05:32:02.162Z,53.70
2023-03-30T05:34:49.531Z,53.70
2023-03-30T05:37:29.700Z,53.80
2023-03-30T05:40:18.343Z,53.90
2023-03-30T05:43:07.853Z,54.00
2023-03-30T05:46:04.224Z,54.10
2023-03-30T05:48:45.048Z,53.90
2023-03-30T05:51:32.327Z,54.00
2023-03-30T05:54:21.234Z,54.00
2023-03-30T05:57:01.547Z,54.10
2023-03-30T05:59:38.788Z,54.10
2023-03-30T06:02:17.769Z,54.40
2023-03-30T06:04:47.854Z,54.20
2023-03-30T06:07:18.499Z,54.30
2023-03-30T06:09:47.286Z,54.50
2023-03-30T06:12:24.310Z,54.60
2023-03-30T06:14:54.538Z,54.70
2023-03-30T06:17:32.216Z,55.00
2023-03-30T06:20:01.271Z,54.90
2023-03-30T06:22:31.874Z,55.00
2023-03-30T06:25:13.641Z,55.00
2023-03-30T06:27:45.022Z,55.00
2023-03-30T06:30:16.983Z,55.00
2023-03-30T06:32:49.940Z,55.30
2023-03-30T06:35:26.035Z,55.10
2023-03-30T06:37:56.154Z,55.00
2023-03-30T06:40:24.992Z,55.10
2023-03-30T06:42:54.998Z,55.30
2023-03-30T06:45:25.155Z,55.30
2023-03-30T06:47:56.370Z,55.50
2023-03-30T06:50:25.388Z,55.40
2023-03-30T06:53:04.504Z,55.50
2023-03-30T06:55:42.228Z,55.40
2023-03-30T06:58:14.628Z,55.50
2023-03-30T07:00:44.922Z,55.60
2023-03-30T07:03:32.122Z,55.90
2023-03-30T07:06:19.402Z,55.70
2023-03-30T07:08:53.899Z,55.70
2023-03-30T07:11:26.656Z,55.70
2023-03-30T07:13:56.389Z,55.80
2023-03-30T07:16:26.740Z,55.80
2023-03-30T07:18:55.455Z,56.00
2023-03-30T07:21:24.283Z,55.90
2023-03-30T07:23:53.007Z,56.00
2023-03-30T07:26:39.565Z,56.10
2023-03-30T07:29:11.124Z,56.10
2023-03-30T07:31:44.417Z,56.10
2023-03-30T07:34:14.853Z,56.30
2023-03-30T07:36:49.053Z,56.10
2023-03-30T07:39:18.916Z,56.10
2023-03-30T07:41:49.783Z,56.20
2023-03-30T07:44:18.918Z,56.00
2023-03-30T07:46:49.160Z,56.10
2023-03-30T07:49:26.472Z,56.20
2023-03-30T07:51:55.713Z,56.00
2023-03-30T07:54:28.854Z,56.10
2023-03-30T07:57:19.510Z,56.00
2023-03-30T07:59:48.387Z,56.00
2023-03-30T08:02:42.936Z,56.10
2023-03-30T08:05:17.904Z,56.20
2023-03-30T08:08:05.859Z,56.00
2023-03-30T08:10:36.796Z,55.90
2023-03-30T08:13:05.690Z,56.00
2023-03-30T08:15:34.412Z,56.00
2023-03-30T08:18:08.307Z,56.00
2023-03-30T08:20:39.575Z,56.20
2023-03-30T08:23:10.544Z,56.20
2023-03-30T08:25:39.852Z,56.10
2023-03-30T08:28:09.039Z,56.00
2023-03-30T08:30:37.731Z,56.00
2023-03-30T08:33:09.152Z,56.10
2023-03-30T08:35:37.980Z,56.30
2023-03-30T08:38:06.695Z,56.80
2023-03-30T08:40:35.416Z,56.20
2023-03-30T08:43:39.523Z,56.30
2023-03-30T08:46:13.868Z,56.90
2023-03-30T08:48:44.605Z,56.40
2023-03-30T08:51:23.626Z,56.40
2023-03-30T08:53:57.991Z,56.50
2023-03-30T08:56:30.792Z,56.40
2023-03-30T08:59:11.305Z,56.50
2023-03-30T09:01:48.942Z,56.70
2023-03-30T09:04:29.106Z,56.60
2023-03-30T09:07:01.733Z,56.80
2023-03-30T09:09:38.851Z,56.50
2023-03-30T09:12:14.725Z,56.50
2023-03-30T09:14:47.671Z,56.50
2023-03-30T09:17:21.247Z,56.60
2023-03-30T09:19:57.149Z,56.70
2023-03-30T09:22:33.117Z,57.00
2023-03-30T09:25:01.805Z,56.90
2023-03-30T09:27:40.582Z,56.70
2023-03-30T09:30:20.292Z,57.00
2023-03-30T09:33:01.207Z,57.20
2023-03-30T09:35:42.045Z,57.10
2023-03-30T09:38:13.814Z,57.10
2023-03-30T09:41:07.278Z,56.90
2023-03-30T09:43:44.270Z,57.30
2023-03-30T09:46:14.096Z,57.10
2023-03-30T09:48:44.398Z,56.80
2023-03-30T09:51:23.268Z,56.80
2023-03-30T09:53:55.166Z,57.30
2023-03-30T09:56:30.192Z,57.00
2023-03-30T09:58:58.834Z,57.20
2023-03-30T10:01:39.021Z,57.00
2023-03-30T10:04:13.581Z,57.60
2023-03-30T10:06:48.414Z,57.20
2023-03-30T10:09:20.369Z,57.60
2023-03-30T10:11:52.183Z,57.30
2023-03-30T10:14:34.329Z,57.20
2023-03-30T10:17:05.506Z,57.40
2023-03-30T10:19:38.412Z,57.10
2023-03-30T10:22:18.912Z,57.40
2023-03-30T10:24:56.863Z,57.80
2023-03-30T10:27:34.656Z,57.70
2023-03-30T10:30:11.844Z,57.70
2023-03-30T10:32:45.072Z,57.80
2023-03-30T10:35:20.198Z,57.40
2023-03-30T10:37:53.778Z,57.50
2023-03-30T10:40:27.299Z,57.40
2023-03-30T10:42:59.369Z,57.00
2023-03-30T10:45:38.434Z,56.90
2023-03-30T10:48:25.528Z,56.70
2023-03-30T10:51:05.092Z,56.50
2023-03-30T10:53:47.658Z,56.50
2023-03-30T10:56:29.293Z,56.50
2023-03-30T10:59:17.661Z,56.50
2023-03-30T11:02:01.492Z,56.50
2023-03-30T11:04:36.690Z,56.50
2023-03-30T11:07:11.742Z,56.40
2023-03-30T11:09:54.720Z,56.50
2023-03-30T11:12:27.735Z,56.60
2023-03-30T11:15:01.656Z,56.40
2023-03-30T11:17:35.116Z,56.30
2023-03-30T11:20:21.627Z,56.40
2023-03-30T11:22:57.564Z,57.00
2023-03-30T11:25:32.290Z,56.40
2023-03-30T11:28:11.944Z,56.60
2023-03-30T11:30:41.565Z,56.50
2023-03-30T11:33:20.992Z,56.50
2023-03-30T11:35:55.644Z,56.50
2023-03-30T11:38:31.119Z,56.40
2023-03-30T11:41:07.817Z,56.40
2023-03-30T11:43:36.847Z,56.70
2023-03-30T11:46:13.666Z,56.90
2023-03-30T11:49:14.887Z,56.90
2023-03-30T11:52:02.023Z,56.80
2023-03-30T11:55:03.469Z,56.60
2023-03-30T11:57:42.090Z,56.40
2023-03-30T12:00:31.098Z,56.10
2023-03-30T12:03:16.598Z,55.90
2023-03-30T12:05:48.751Z,55.70
2023-03-30T12:08:43.955Z,55.50
2023-03-30T12:11:21.614Z,55.50
2023-03-30T12:13:52.580Z,55.40
2023-03-30T12:16:28.198Z,55.30
2023-03-30T12:19:10.300Z,55.30
2023-03-30T12:21:48.908Z,55.20
2023-03-30T12:24:25.565Z,55.00
2023-03-30T12:27:05.051Z,55.10
2023-03-30T12:32:28.806Z,55.10
2023-03-30T12:34:59.624Z,55.20
2023-03-30T12:37:33.572Z,55.20
2023-03-30T12:40:08.731Z,55.30
2023-03-30T12:42:46.433Z,55.30
2023-03-30T12:45:28.863Z,55.30
2023-03-30T12:48:24.002Z,55.50
2023-03-30T12:51:08.196Z,55.60
2023-03-30T12:54:01.884Z,55.60
2023-03-30T12:56:39.488Z,55.80
2023-03-30T12:59:51.102Z,56.00
2023-03-30T13:02:57.690Z,56.30
2023-03-30T13:05:31.647Z,56.50
2023-03-30T13:08:06.036Z,56.30
2023-03-30T13:10:42.815Z,56.70
2023-03-30T13:13:46.552Z,56.50
2023-03-30T13:16:15.523Z,56.80
2023-03-30T13:18:57.053Z,56.10
2023-03-30T13:21:27.323Z,56.10
2023-03-30T13:24:21.757Z,56.10
2023-03-30T13:26:52.109Z,56.40
2023-03-30T13:29:22.701Z,56.20
2023-03-30T13:32:16.967Z,56.20
2023-03-30T13:35:06.818Z,56.50
2023-03-30T13:38:09.064Z,56.40
2023-03-30T13:40:57.767Z,56.10
2023-03-30T13:43:52.507Z,56.10
2023-03-30T13:46:31.871Z,56.10
2023-03-30T13:49:23.088Z,55.90
2023-03-30T13:51:54.467Z,56.20
2023-03-30T13:54:29.102Z,55.90
2023-03-30T13:57:04.087Z,56.00
2023-03-30T13:59:34.888Z,56.00
2023-03-30T14:02:04.217Z,55.70
2023-03-30T14:04:35.279Z,55.70
2023-03-30T14:07:16.220Z,55.60
2023-03-30T14:09:45.241Z,55.40
2023-03-30T14:12:15.374Z,55.40
2023-03-30T14:14:47.387Z,55.40
2023-03-30T14:17:21.985Z,55.40
2023-03-30T14:20:07.775Z,55.40
2023-03-30T14:22:43.159Z,55.30
2023-03-30T14:25:28.031Z,55.20
2023-03-30T14:27:58.711Z,54.60
2023-03-30T14:30:30.585Z,54.30
2023-03-30T14:33:10.806Z,54.10
2023-03-30T14:35:43.626Z,53.80
2023-03-30T14:38:19.181Z,53.90
2023-03-30T14:40:48.549Z,54.30
2023-03-30T14:43:22.080Z,53.90
2023-03-30T14:45:52.351Z,53.50
2023-03-30T14:48:27.524Z,53.60
2023-03-30T14:50:57.038Z,54.20
2023-03-30T14:53:29.182Z,53.50
2023-03-30T14:56:01.292Z,53.40
2023-03-30T14:58:33.456Z,53.40
2023-03-30T15:01:09.217Z,53.30
2023-03-30T15:03:39.823Z,53.50
2023-03-30T15:06:12.917Z,53.50
2023-03-30T15:08:47.253Z,53.50
2023-03-30T15:11:22.349Z,53.60
2023-03-30T15:13:54.733Z,53.50
2023-03-30T15:16:29.063Z,53.50
2023-03-30T15:19:03.079Z,53.50
2023-03-30T15:21:34.592Z,53.50
2023-03-30T15:24:08.491Z,53.50
2023-03-30T15:26:44.686Z,53.50
2023-03-30T15:29:16.321Z,53.50
2023-03-30T15:31:46.112Z,53.60
2023-03-30T15:34:17.643Z,53.60
2023-03-30T15:36:54.056Z,53.50
2023-03-30T15:39:33.950Z,53.50
2023-03-30T15:42:05.427Z,53.50
2023-03-30T15:44:37.639Z,53.60
2023-03-30T15:47:14.167Z,53.50
2023-03-30T15:49:45.588Z,53.60
2023-03-30T15:52:19.816Z,53.50
2023-03-30T15:54:53.864Z,53.30
2023-03-30T15:57:26.632Z,53.30
2023-03-30T15:59:58.428Z,53.30
2023-03-30T16:02:42.598Z,52.90
2023-03-30T16:05:19.752Z,52.40
2023-03-30T16:07:48.848Z,52.50
2023-03-30T16:10:21.926Z,52.70
2023-03-30T16:12:50.727Z,52.50
2023-03-30T16:15:22.436Z,52.60
2023-03-30T16:17:51.705Z,52.50
2023-03-30T16:20:22.684Z,52.40
2023-03-30T16:22:51.762Z,52.30
2023-03-30T16:25:34.114Z,52.20
2023-03-30T16:28:17.785Z,52.10
2023-03-30T16:30:49.553Z,52.10
2023-03-30T16:33:18.387Z,52.00
2023-03-30T16:35:47.091Z,52.10
2023-03-30T16:38:17.697Z,51.90
2023-03-30T16:40:52.010Z,51.80
2023-03-30T16:43:20.708Z,51.50
2023-03-30T16:45:52.290Z,51.70
2023-03-30T16:48:22.138Z,51.70
2023-03-30T16:50:53.625Z,51.60
2023-03-30T16:53:22.337Z,51.50
2023-03-30T16:55:52.434Z,51.50
2023-03-30T16:58:21.052Z,51.40
2023-03-30T17:00:52.747Z,51.40
2023-03-30T17:03:21.978Z,51.50
2023-03-30T17:05:51.391Z,51.80
2023-03-30T17:08:24.076Z,52.00
2023-03-30T17:10:56.677Z,52.30
2023-03-30T17:13:25.442Z,52.40
2023-03-30T17:15:54.148Z,52.50
2023-03-30T17:18:26.024Z,52.50
2023-03-30T17:20:56.014Z,52.50
2023-03-30T17:23:28.159Z,52.70
2023-03-30T17:26:00.621Z,52.60
2023-03-30T17:28:32.319Z,52.60
2023-03-30T17:31:03.916Z,52.50
2023-03-30T17:33:34.193Z,52.50
2023-03-30T17:36:05.254Z,52.50
2023-03-30T17:38:34.156Z,52.50
2023-03-30T17:41:04.658Z,52.50
2023-03-30T17:43:33.568Z,52.40
2023-03-30T17:46:02.232Z,52.50
2023-03-30T17:48:30.886Z,52.40
2023-03-30T17:51:03.811Z,52.40
2023-03-30T17:53:33.090Z,52.50
2023-03-30T17:56:03.210Z,52.50
2023-03-30T17:58:34.452Z,52.50
2023-03-30T18:01:07.423Z,52.50
2023-03-30T18:03:39.262Z,52.50
2023-03-30T18:06:09.139Z,52.50
2023-03-30T18:08:39.048Z,52.50
2023-03-30T18:11:09.399Z,52.50
2023-03-30T18:13:38.505Z,52.80
2023-03-30T18:16:07.771Z,52.40
2023-03-30T18:18:37.287Z,52.50
2023-03-30T18:21:06.823Z,52.50
2023-03-30T18:23:37.286Z,52.50
2023-03-30T18:26:11.037Z,52.50
2023-03-30T18:28:43.836Z,52.50
2023-03-30T18:31:13.473Z,52.50
2023-03-30T18:33:42.172Z,52.60
2023-03-30T18:36:13.621Z,53.30
2023-03-30T18:38:42.573Z,52.80
2023-03-30T18:41:12.829Z,52.90
2023-03-30T18:43:42.929Z,53.10
2023-03-30T18:46:14.035Z,53.20
2023-03-30T18:48:42.716Z,53.30
2023-03-30T18:51:13.226Z,53.40
2023-03-30T18:53:41.860Z,53.50
2023-03-30T18:56:13.844Z,53.60
2023-03-30T18:58:44.348Z,53.60
2023-03-30T19:01:16.038Z,53.80
2023-03-30T19:03:45.883Z,53.70
2023-03-30T19:06:22.727Z,53.70
2023-03-30T19:08:51.485Z,54.60
2023-03-30T19:11:23.586Z,53.80
2023-03-30T19:13:53.640Z,54.00
2023-03-30T19:16:22.721Z,54.70
2023-03-30T19:18:51.398Z,53.80
2023-03-30T19:21:20.068Z,53.90
2023-03-30T19:23:50.105Z,53.90
2023-03-30T19:26:18.747Z,53.90
2023-03-30T19:28:47.426Z,53.90
2023-03-30T19:31:18.688Z,53.90
2023-03-30T19:33:47.429Z,53.90
2023-03-30T19:36:18.890Z,53.90
2023-03-30T19:38:49.493Z,53.90
2023-03-30T19:41:18.263Z,53.90
2023-03-30T19:43:50.087Z,53.90
2023-03-30T19:46:20.730Z,53.90
2023-03-30T19:48:49.532Z,53.90
2023-03-30T19:51:19.091Z,53.90
2023-03-30T19:53:47.776Z,53.80
2023-03-30T19:56:16.605Z,53.80
2023-03-30T19:58:45.311Z,53.70
2023-03-30T20:01:14.594Z,53.60
2023-03-30T20:03:44.746Z,53.70
2023-03-30T20:06:14.036Z,53.70
2023-03-30T20:08:43.379Z,53.70
2023-03-30T20:11:13.640Z,53.60
2023-03-30T20:13:45.977Z,53.70
2023-03-30T20:16:20.613Z,53.80
2023-03-30T20:18:52.694Z,53.70
2023-03-30T20:21:24.068Z,53.70
2023-03-30T20:23:52.781Z,53.80
2023-03-30T20:26:21.410Z,54.40
2023-03-30T20:28:50.412Z,53.80
2023-03-30T20:31:19.232Z,53.80
2023-03-30T20:33:48.238Z,53.90
2023-03-30T20:36:18.277Z,53.90
2023-03-30T20:38:47.005Z,54.10
2023-03-30T20:41:17.566Z,53.90
2023-03-30T20:43:57.069Z,53.90
2023-03-30T20:46:35.350Z,53.80
2023-03-30T20:49:04.046Z,53.70
2023-03-30T20:51:38.262Z,53.70
2023-03-30T20:54:10.508Z,53.60
2023-03-30T20:56:39.455Z,53.60
2023-03-30T20:59:08.061Z,53.60
2023-03-30T21:01:39.064Z,53.50
2023-03-30T21:04:09.334Z,53.60
2023-03-30T21:06:39.450Z,53.70
2023-03-30T21:09:09.971Z,53.80
2023-03-30T21:11:40.129Z,53.80
2023-03-30T21:14:10.011Z,53.90
2023-03-30T21:16:40.408Z,53.80
2023-03-30T21:19:10.117Z,53.80
2023-03-30T21:21:40.475Z,53.90
2023-03-30T21:24:11.384Z,54.00
2023-03-30T21:26:40.508Z,54.00
2023-03-30T21:29:09.274Z,54.00
2023-03-30T21:31:37.997Z,54.00
2023-03-30T21:34:08.356Z,54.00
2023-03-30T21:36:37.314Z,54.00
2023-03-30T21:39:07.621Z,54.00
2023-03-30T21:41:36.299Z,54.00
2023-03-30T21:44:04.946Z,54.00
2023-03-30T21:46:33.764Z,54.00
2023-03-30T21:49:02.496Z,54.00
2023-03-30T21:51:32.818Z,53.90
2023-03-30T21:54:01.511Z,53.90
2023-03-30T21:56:32.535Z,53.90
2023-03-30T21:59:01.409Z,53.80
2023-03-30T22:01:31.456Z,53.70
2023-03-30T22:04:00.215Z,53.70
2023-03-30T22:06:29.259Z,53.70
2023-03-30T22:08:58.220Z,53.70
2023-03-30T22:11:27.744Z,53.60
2023-03-30T22:13:57.860Z,53.60
2023-03-30T22:16:31.193Z,53.70
2023-03-30T22:19:00.039Z,53.60
2023-03-30T22:21:34.254Z,53.60
2023-03-30T22:24:04.237Z,53.70
2023-03-30T22:26:33.486Z,53.60
2023-03-30T22:29:03.687Z,53.60
2023-03-30T22:31:32.419Z,53.70
2023-03-30T22:34:01.121Z,53.60
2023-03-30T22:36:32.292Z,53.60
2023-03-30T22:39:02.638Z,53.60
2023-03-30T22:41:31.757Z,53.60
2023-03-30T22:44:02.798Z,53.50
2023-03-30T22:46:31.443Z,53.50
2023-03-30T22:49:01.499Z,53.60
2023-03-30T22:51:30.288Z,53.60
2023-03-30T22:54:00.118Z,53.60
2023-03-30T22:56:30.719Z,53.60
2023-03-30T22:59:02.071Z,53.60
2023-03-30T23:01:32.588Z,53.50
2023-03-30T23:04:01.813Z,53.60
2023-03-30T23:06:31.206Z,53.70
2023-03-30T23:09:01.544Z,53.60
2023-03-30T23:11:30.279Z,53.60
2023-03-30T23:14:05.460Z,53.60
2023-03-30T23:16:37.538Z,53.70
2023-03-30T23:19:07.366Z,53.60
2023-03-30T23:21:36.138Z,53.70
2023-03-30T23:24:08.643Z,53.70
2023-03-30T23:26:37.471Z,53.70
2023-03-30T23:29:07.330Z,53.70
2023-03-30T23:31:37.326Z,53.70
2023-03-30T23:34:06.031Z,53.70
2023-03-30T23:36:34.945Z,53.70
2023-03-30T23:39:03.583Z,53.60
2023-03-30T23:41:32.279Z,53.70
2023-03-30T23:44:01.155Z,53.70
2023-03-30T23:46:30.102Z,53.70
2023-03-30T23:49:00.111Z,53.60
2023-03-30T23:51:28.831Z,53.60
2023-03-30T23:54:06.161Z,53.60
2023-03-30T23:56:35.736Z,53.50
2023-03-30T23:59:07.070Z,53.50
