createdAt,value
2018-05-29T00:00:54.994Z,27.60
2018-05-29T00:03:23.319Z,27.50
2018-05-29T00:05:50.911Z,27.50
2018-05-29T00:08:18.482Z,27.50
2018-05-29T00:10:46.052Z,27.50
2018-05-29T00:13:16.345Z,27.50
2018-05-29T00:15:43.936Z,27.50
2018-05-29T00:18:11.510Z,27.50
2018-05-29T00:20:39.089Z,27.50
2018-05-29T00:23:07.458Z,27.50
2018-05-29T00:25:37.106Z,27.50
2018-05-29T00:28:04.694Z,27.50
2018-05-29T00:30:32.263Z,27.50
2018-05-29T00:32:59.857Z,27.50
2018-05-29T00:35:27.440Z,27.50
2018-05-29T00:37:55.269Z,27.50
2018-05-29T00:40:23.645Z,27.50
2018-05-29T00:42:51.235Z,27.50
2018-05-29T00:45:19.380Z,27.50
2018-05-29T00:47:46.978Z,27.50
2018-05-29T00:50:14.556Z,27.50
2018-05-29T00:52:42.415Z,27.50
2018-05-29T00:55:22.792Z,27.50
2018-05-29T00:57:50.826Z,27.50
2018-05-29T01:00:18.432Z,27.50
2018-05-29T01:02:46.003Z,27.50
2018-05-29T01:05:14.342Z,27.50
2018-05-29T01:07:42.575Z,27.50
2018-05-29T01:10:10.174Z,27.50
2018-05-29T01:12:37.807Z,27.50
2018-05-29T01:15:11.025Z,27.50
2018-05-29T01:17:38.774Z,27.40
2018-05-29T01:20:07.861Z,27.40
2018-05-29T01:22:35.630Z,27.50
2018-05-29T01:25:03.198Z,27.50
2018-05-29T01:27:32.078Z,27.50
2018-05-29T01:30:00.101Z,27.40
2018-05-29T01:32:28.800Z,27.40
2018-05-29T01:34:57.004Z,27.40
2018-05-29T01:37:24.598Z,27.40
2018-05-29T01:39:52.176Z,27.50
2018-05-29T01:42:20.578Z,27.40
2018-05-29T01:44:48.899Z,27.40
2018-05-29T01:47:17.261Z,27.40
2018-05-29T01:49:44.942Z,27.40
2018-05-29T01:52:12.525Z,27.40
2018-05-29T01:54:40.152Z,27.40
2018-05-29T01:57:07.988Z,27.40
2018-05-29T01:59:35.552Z,27.40
2018-05-29T02:02:03.413Z,27.40
2018-05-29T02:04:31.028Z,27.40
2018-05-29T02:07:00.148Z,27.40
2018-05-29T02:09:27.749Z,27.40
2018-05-29T02:11:55.320Z,27.40
2018-05-29T02:14:23.684Z,27.40
2018-05-29T02:16:51.309Z,27.40
2018-05-29T02:19:19.827Z,27.40
2018-05-29T02:21:47.407Z,27.40
2018-05-29T02:24:14.990Z,27.40
2018-05-29T02:26:42.588Z,27.40
2018-05-29T02:29:10.870Z,27.40
2018-05-29T02:31:38.431Z,27.40
2018-05-29T02:34:06.125Z,27.40
2018-05-29T02:36:33.873Z,27.40
2018-05-29T02:39:02.400Z,27.40
2018-05-29T02:41:29.967Z,27.40
2018-05-29T02:43:57.533Z,27.30
2018-05-29T02:46:25.137Z,27.40
2018-05-29T02:48:53.873Z,27.40
2018-05-29T02:51:21.436Z,27.40
2018-05-29T02:53:49.002Z,27.40
2018-05-29T02:56:16.668Z,27.30
2018-05-29T02:58:44.261Z,27.30
2018-05-29T03:01:11.817Z,27.30
2018-05-29T03:03:39.442Z,27.30
2018-05-29T03:06:06.998Z,27.30
2018-05-29T03:08:35.269Z,27.30
2018-05-29T03:11:03.606Z,27.30
2018-05-29T03:13:31.168Z,27.30
2018-05-29T03:15:58.764Z,27.30
2018-05-29T03:18:26.378Z,27.30
2018-05-29T03:20:53.997Z,27.30
2018-05-29T03:23:23.093Z,27.30
2018-05-29T03:25:50.682Z,27.30
2018-05-29T03:28:19.148Z,27.30
2018-05-29T03:30:47.471Z,27.30
2018-05-29T03:33:15.074Z,27.30
2018-05-29T03:35:42.654Z,27.30
2018-05-29T03:38:10.286Z,27.30
2018-05-29T03:40:37.860Z,27.30
2018-05-29T03:43:05.457Z,27.30
2018-05-29T03:45:34.052Z,27.30
2018-05-29T03:48:03.166Z,27.30
2018-05-29T03:50:31.491Z,27.30
2018-05-29T03:52:59.082Z,27.30
2018-05-29T03:55:26.655Z,27.30
2018-05-29T03:57:54.301Z,27.30
2018-05-29T04:00:23.416Z,27.30
2018-05-29T04:02:51.043Z,27.30
2018-05-29T04:05:18.867Z,27.30
2018-05-29T04:07:46.832Z,27.30
2018-05-29T04:10:14.599Z,27.30
2018-05-29T04:12:42.173Z,27.30
2018-05-29T04:15:09.899Z,27.30
2018-05-29T04:17:38.134Z,27.20
2018-05-29T04:20:06.696Z,27.20
2018-05-29T04:22:34.479Z,27.20
2018-05-29T04:25:02.840Z,27.20
2018-05-29T04:27:30.393Z,27.20
2018-05-29T04:29:57.980Z,27.20
2018-05-29T04:32:25.558Z,27.20
2018-05-29T04:34:53.112Z,27.30
2018-05-29T04:37:20.783Z,27.20
2018-05-29T04:39:48.378Z,27.20
2018-05-29T04:42:15.960Z,27.20
2018-05-29T04:44:43.516Z,27.20
2018-05-29T04:47:11.118Z,27.20
2018-05-29T04:49:38.744Z,27.20
2018-05-29T04:52:07.044Z,27.20
2018-05-29T04:54:41.961Z,27.20
2018-05-29T04:57:09.555Z,27.20
2018-05-29T04:59:37.136Z,27.20
2018-05-29T05:02:04.689Z,27.20
2018-05-29T05:04:32.293Z,27.20
2018-05-29T05:06:59.859Z,27.10
2018-05-29T05:09:27.452Z,27.00
2018-05-29T05:11:56.589Z,26.80
2018-05-29T05:14:24.529Z,26.70
2018-05-29T05:16:52.101Z,26.70
2018-05-29T05:19:19.933Z,26.60
2018-05-29T05:21:48.583Z,26.60
2018-05-29T05:24:16.189Z,26.50
2018-05-29T05:26:43.784Z,26.50
2018-05-29T05:29:12.418Z,26.40
2018-05-29T05:31:39.979Z,26.30
2018-05-29T05:34:07.554Z,26.30
2018-05-29T05:36:35.164Z,26.30
2018-05-29T05:39:04.400Z,26.40
2018-05-29T05:41:32.618Z,26.30
2018-05-29T05:44:00.208Z,26.30
2018-05-29T05:46:28.845Z,26.30
2018-05-29T05:48:56.418Z,26.30
2018-05-29T05:51:24.025Z,26.30
2018-05-29T05:53:52.621Z,26.20
2018-05-29T05:56:20.244Z,26.20
2018-05-29T05:58:47.871Z,26.20
2018-05-29T06:01:15.505Z,26.20
2018-05-29T06:03:43.866Z,26.20
2018-05-29T06:06:11.465Z,26.20
2018-05-29T06:08:41.145Z,26.20
2018-05-29T06:11:08.745Z,26.20
2018-05-29T06:13:37.109Z,26.20
2018-05-29T06:16:04.689Z,26.20
2018-05-29T06:18:33.016Z,26.40
2018-05-29T06:21:01.139Z,26.40
2018-05-29T06:23:29.573Z,26.50
2018-05-29T06:25:57.150Z,26.50
2018-05-29T06:28:24.778Z,26.60
2018-05-29T06:30:53.137Z,26.70
2018-05-29T06:33:21.514Z,26.70
2018-05-29T06:35:49.081Z,26.70
2018-05-29T06:38:16.782Z,26.70
2018-05-29T06:40:45.096Z,26.70
2018-05-29T06:43:12.670Z,26.70
2018-05-29T06:45:40.253Z,26.70
2018-05-29T06:48:07.855Z,26.70
2018-05-29T06:50:36.430Z,26.80
2018-05-29T06:53:04.771Z,26.80
2018-05-29T06:55:32.339Z,26.80
2018-05-29T06:58:00.822Z,26.80
2018-05-29T07:00:36.005Z,26.80
2018-05-29T07:03:04.574Z,26.80
2018-05-29T07:05:32.929Z,26.80
2018-05-29T07:08:00.492Z,26.80
2018-05-29T07:10:28.567Z,26.80
2018-05-29T07:12:56.176Z,26.80
2018-05-29T07:15:26.395Z,26.90
2018-05-29T07:17:54.754Z,26.90
2018-05-29T07:20:22.361Z,26.90
2018-05-29T07:22:50.723Z,26.90
2018-05-29T07:25:19.827Z,26.90
2018-05-29T07:27:48.193Z,26.90
2018-05-29T07:30:19.104Z,26.90
2018-05-29T07:32:46.733Z,26.90
2018-05-29T07:35:15.057Z,26.90
2018-05-29T07:37:42.861Z,26.90
2018-05-29T07:40:10.430Z,26.90
2018-05-29T07:42:38.027Z,26.90
2018-05-29T07:45:05.879Z,27.00
2018-05-29T07:47:33.533Z,27.00
2018-05-29T07:50:01.917Z,27.00
2018-05-29T07:52:30.550Z,27.00
2018-05-29T07:54:58.541Z,27.00
2018-05-29T07:57:26.205Z,27.00
2018-05-29T07:59:53.834Z,27.00
2018-05-29T08:02:22.257Z,27.00
2018-05-29T08:04:50.839Z,27.00
2018-05-29T08:07:18.401Z,27.00
2018-05-29T08:09:46.007Z,27.00
2018-05-29T08:12:13.642Z,27.00
2018-05-29T08:14:41.219Z,27.00
2018-05-29T08:17:08.816Z,27.00
2018-05-29T08:19:37.204Z,27.00
2018-05-29T08:22:05.574Z,27.00
2018-05-29T08:24:33.179Z,27.00
2018-05-29T08:27:01.013Z,27.00
2018-05-29T08:29:28.578Z,27.00
2018-05-29T08:31:56.971Z,27.10
2018-05-29T08:34:25.668Z,27.10
2018-05-29T08:36:54.001Z,27.10
2018-05-29T08:39:21.615Z,27.10
2018-05-29T08:41:49.225Z,27.10
2018-05-29T08:44:16.789Z,27.10
2018-05-29T08:46:44.376Z,27.10
2018-05-29T08:49:11.997Z,27.10
2018-05-29T08:51:40.667Z,27.10
2018-05-29T08:54:10.618Z,27.10
2018-05-29T08:56:38.272Z,27.10
2018-05-29T08:59:05.913Z,27.10
2018-05-29T09:01:33.513Z,27.10
2018-05-29T09:04:01.154Z,27.20
2018-05-29T09:06:28.772Z,27.20
2018-05-29T09:09:03.830Z,27.20
2018-05-29T09:14:11.814Z,27.20
2018-05-29T09:19:29.475Z,27.20
2018-05-29T09:22:02.485Z,27.20
2018-05-29T09:24:32.176Z,27.20
2018-05-29T09:27:05.327Z,27.20
2018-05-29T09:29:35.600Z,27.30
2018-05-29T09:32:04.406Z,27.20
2018-05-29T09:34:33.281Z,27.30
2018-05-29T09:37:02.440Z,27.30
2018-05-29T09:39:33.331Z,27.30
2018-05-29T09:42:03.273Z,27.30
2018-05-29T09:44:34.288Z,27.30
2018-05-29T09:47:03.017Z,27.30
2018-05-29T09:49:30.806Z,27.30
2018-05-29T09:52:02.062Z,27.30
2018-05-29T09:54:31.614Z,27.30
2018-05-29T09:56:59.475Z,27.30
2018-05-29T09:59:27.967Z,27.40
2018-05-29T10:01:55.576Z,27.40
2018-05-29T10:04:23.145Z,27.40
2018-05-29T10:06:50.761Z,27.40
2018-05-29T10:09:19.668Z,27.40
2018-05-29T10:11:47.235Z,27.40
2018-05-29T10:14:14.824Z,27.40
2018-05-29T10:16:42.414Z,27.40
2018-05-29T10:19:10.773Z,27.40
2018-05-29T10:21:38.365Z,27.40
2018-05-29T10:24:06.729Z,27.40
2018-05-29T10:26:34.286Z,27.40
2018-05-29T10:29:01.867Z,27.50
2018-05-29T10:31:30.335Z,27.50
2018-05-29T10:33:57.966Z,27.40
2018-05-29T10:36:25.556Z,27.50
2018-05-29T10:38:53.166Z,27.50
2018-05-29T10:41:22.145Z,27.50
2018-05-29T10:43:50.532Z,27.50
2018-05-29T10:46:18.874Z,27.50
2018-05-29T10:48:46.437Z,27.50
2018-05-29T10:51:14.031Z,27.50
2018-05-29T10:53:41.632Z,27.50
2018-05-29T10:56:09.252Z,27.50
2018-05-29T10:58:36.852Z,27.50
2018-05-29T11:01:05.191Z,27.60
2018-05-29T11:03:33.113Z,27.50
2018-05-29T11:06:01.480Z,27.60
2018-05-29T11:08:29.048Z,27.50
2018-05-29T11:10:57.408Z,27.60
2018-05-29T11:13:25.067Z,27.60
2018-05-29T11:15:52.639Z,27.60
2018-05-29T11:18:20.242Z,27.60
2018-05-29T11:20:48.605Z,27.60
2018-05-29T11:23:17.720Z,27.60
2018-05-29T11:25:46.081Z,27.70
2018-05-29T11:28:13.653Z,27.60
2018-05-29T11:30:41.377Z,27.70
2018-05-29T11:33:09.052Z,27.70
2018-05-29T11:35:36.644Z,27.70
2018-05-29T11:38:04.274Z,27.70
2018-05-29T11:40:31.901Z,27.70
2018-05-29T11:43:00.274Z,27.70
2018-05-29T11:45:29.228Z,27.70
2018-05-29T11:47:56.794Z,27.70
2018-05-29T11:50:24.373Z,27.70
2018-05-29T11:52:51.972Z,27.70
2018-05-29T11:55:20.436Z,27.80
2018-05-29T11:57:48.032Z,27.70
2018-05-29T12:00:15.877Z,27.80
2018-05-29T12:02:43.702Z,27.80
2018-05-29T12:05:11.374Z,27.80
2018-05-29T12:07:39.022Z,27.80
2018-05-29T12:10:07.337Z,27.80
2018-05-29T12:12:34.888Z,27.80
2018-05-29T12:15:07.727Z,27.80
2018-05-29T12:17:36.082Z,27.80
2018-05-29T12:20:03.653Z,27.80
2018-05-29T12:22:32.800Z,27.80
2018-05-29T12:25:00.408Z,27.80
2018-05-29T12:27:28.000Z,27.90
2018-05-29T12:29:56.361Z,27.90
2018-05-29T12:32:23.963Z,27.90
2018-05-29T12:34:52.337Z,27.90
2018-05-29T12:37:22.456Z,27.90
2018-05-29T12:39:50.017Z,27.90
2018-05-29T12:42:17.599Z,27.90
2018-05-29T12:44:45.964Z,28.00
2018-05-29T12:47:13.539Z,27.90
2018-05-29T12:49:41.916Z,28.00
2018-05-29T12:52:11.013Z,27.90
2018-05-29T12:54:38.615Z,27.90
2018-05-29T12:57:06.210Z,28.00
2018-05-29T12:59:33.824Z,28.00
2018-05-29T13:02:01.460Z,28.00
2018-05-29T13:04:29.205Z,28.00
2018-05-29T13:06:56.774Z,28.00
2018-05-29T13:09:25.121Z,28.00
2018-05-29T13:11:53.438Z,28.00
2018-05-29T13:14:21.059Z,28.00
2018-05-29T13:16:49.401Z,28.00
2018-05-29T13:19:16.970Z,28.00
2018-05-29T13:21:44.593Z,28.00
2018-05-29T13:24:12.947Z,28.00
2018-05-29T13:26:41.111Z,28.00
2018-05-29T13:29:08.956Z,28.10
2018-05-29T13:31:36.568Z,28.10
2018-05-29T13:34:04.180Z,28.10
2018-05-29T13:36:31.887Z,28.10
2018-05-29T13:39:00.995Z,28.10
2018-05-29T13:41:29.373Z,28.10
2018-05-29T13:43:57.747Z,28.10
2018-05-29T13:46:25.340Z,28.10
2018-05-29T13:48:53.805Z,28.10
2018-05-29T13:51:21.525Z,28.10
2018-05-29T13:53:49.101Z,28.10
2018-05-29T13:56:16.719Z,28.10
2018-05-29T13:58:45.074Z,28.10
2018-05-29T14:01:15.056Z,28.10
2018-05-29T14:03:43.760Z,28.20
2018-05-29T14:06:11.526Z,28.20
2018-05-29T14:08:39.391Z,28.20
2018-05-29T14:11:07.000Z,28.20
2018-05-29T14:13:35.359Z,28.20
2018-05-29T14:16:03.071Z,28.20
2018-05-29T14:18:31.659Z,28.20
2018-05-29T14:21:00.238Z,28.20
2018-05-29T14:23:28.590Z,28.20
2018-05-29T14:25:56.210Z,28.20
2018-05-29T14:28:24.573Z,28.20
2018-05-29T14:30:52.126Z,28.20
2018-05-29T14:33:20.488Z,28.20
2018-05-29T14:35:49.050Z,28.20
2018-05-29T14:38:16.638Z,28.20
2018-05-29T14:40:44.220Z,28.20
2018-05-29T14:43:11.820Z,28.20
2018-05-29T14:45:40.174Z,28.30
2018-05-29T14:48:07.801Z,28.20
2018-05-29T14:50:35.352Z,28.20
2018-05-29T14:53:03.673Z,28.30
2018-05-29T14:55:31.332Z,28.30
2018-05-29T14:57:59.020Z,28.30
2018-05-29T15:00:28.084Z,28.20
2018-05-29T15:02:56.591Z,28.30
2018-05-29T15:05:24.980Z,28.30
2018-05-29T15:07:52.560Z,28.30
2018-05-29T15:10:20.179Z,28.30
2018-05-29T15:12:47.777Z,28.30
2018-05-29T15:15:15.357Z,28.30
2018-05-29T15:17:42.963Z,28.30
2018-05-29T15:20:10.527Z,28.30
2018-05-29T15:22:38.344Z,28.30
2018-05-29T15:25:06.731Z,28.30
2018-05-29T15:27:34.321Z,28.30
2018-05-29T15:30:02.660Z,28.30
2018-05-29T15:32:30.246Z,28.30
2018-05-29T15:34:57.988Z,28.30
2018-05-29T15:37:26.904Z,28.40
2018-05-29T15:39:54.538Z,28.30
2018-05-29T15:42:23.849Z,28.40
2018-05-29T15:44:51.440Z,28.40
2018-05-29T15:47:19.428Z,28.40
2018-05-29T15:49:47.056Z,28.40
2018-05-29T15:52:14.673Z,28.40
2018-05-29T15:54:42.263Z,28.50
2018-05-29T15:57:09.863Z,28.50
2018-05-29T15:59:37.648Z,28.40
2018-05-29T16:02:05.216Z,28.50
2018-05-29T16:04:32.813Z,28.50
2018-05-29T16:07:01.183Z,28.50
2018-05-29T16:09:29.915Z,28.50
2018-05-29T16:11:57.492Z,28.50
2018-05-29T16:14:25.117Z,28.50
2018-05-29T16:16:54.301Z,28.50
2018-05-29T16:19:21.901Z,28.50
2018-05-29T16:21:49.509Z,28.50
2018-05-29T16:24:17.105Z,28.50
2018-05-29T16:26:49.003Z,28.50
2018-05-29T16:29:16.661Z,28.50
2018-05-29T16:31:45.636Z,28.40
2018-05-29T16:34:14.747Z,28.40
2018-05-29T16:36:43.104Z,28.40
2018-05-29T16:39:10.717Z,28.40
2018-05-29T16:41:38.327Z,28.40
2018-05-29T16:44:05.929Z,28.50
2018-05-29T16:46:34.807Z,28.40
2018-05-29T16:49:03.185Z,28.40
2018-05-29T16:51:31.580Z,28.40
2018-05-29T16:54:00.363Z,28.40
2018-05-29T16:56:27.987Z,28.40
2018-05-29T16:58:58.382Z,28.40
2018-05-29T17:01:26.754Z,28.40
2018-05-29T17:03:54.346Z,28.40
2018-05-29T17:06:21.932Z,28.40
2018-05-29T17:08:49.519Z,28.40
2018-05-29T17:11:17.493Z,28.40
2018-05-29T17:13:45.077Z,28.30
2018-05-29T17:16:12.665Z,28.10
2018-05-29T17:18:42.938Z,27.70
2018-05-29T17:21:12.022Z,27.50
2018-05-29T17:23:39.829Z,27.50
2018-05-29T17:26:07.448Z,27.30
2018-05-29T17:28:35.068Z,27.30
2018-05-29T17:31:02.641Z,27.10
2018-05-29T17:33:30.995Z,27.00
2018-05-29T17:35:58.587Z,27.00
2018-05-29T17:38:26.204Z,26.90
2018-05-29T17:40:53.806Z,26.90
2018-05-29T17:43:21.367Z,27.00
2018-05-29T17:45:49.875Z,27.10
2018-05-29T17:48:17.480Z,27.10
2018-05-29T17:50:45.133Z,27.00
2018-05-29T17:53:12.702Z,26.90
2018-05-29T17:55:40.303Z,26.80
2018-05-29T17:58:07.912Z,26.80
2018-05-29T18:00:40.553Z,26.60
2018-05-29T18:03:09.228Z,26.60
2018-05-29T18:05:36.897Z,26.40
2018-05-29T18:08:05.418Z,26.50
2018-05-29T18:10:34.448Z,26.60
2018-05-29T18:13:02.767Z,26.70
2018-05-29T18:15:30.561Z,26.70
2018-05-29T18:17:58.199Z,26.70
2018-05-29T18:20:25.768Z,26.50
2018-05-29T18:22:54.446Z,26.40
2018-05-29T18:25:23.074Z,26.30
2018-05-29T18:27:51.003Z,26.30
2018-05-29T18:30:19.402Z,26.20
2018-05-29T18:32:49.665Z,26.20
2018-05-29T18:35:17.295Z,26.20
2018-05-29T18:37:44.900Z,26.20
2018-05-29T18:40:12.942Z,26.30
2018-05-29T18:42:40.499Z,26.30
2018-05-29T18:45:08.372Z,26.40
2018-05-29T18:47:36.224Z,26.40
2018-05-29T18:50:04.737Z,26.30
2018-05-29T18:52:32.912Z,26.20
2018-05-29T18:55:00.781Z,26.10
2018-05-29T18:57:30.344Z,26.00
2018-05-29T18:59:58.572Z,26.00
2018-05-29T19:02:27.368Z,26.00
2018-05-29T19:04:55.342Z,26.00
2018-05-29T19:07:22.974Z,26.00
2018-05-29T19:09:51.657Z,26.00
2018-05-29T19:12:19.465Z,26.00
2018-05-29T19:14:47.314Z,26.00
2018-05-29T19:17:16.031Z,26.00
2018-05-29T19:19:44.109Z,26.00
2018-05-29T19:22:12.188Z,26.10
2018-05-29T19:24:41.690Z,26.10
2018-05-29T19:27:09.666Z,26.10
2018-05-29T19:29:39.382Z,26.10
2018-05-29T19:32:08.081Z,26.00
2018-05-29T19:34:36.949Z,25.90
2018-05-29T19:37:05.862Z,25.80
2018-05-29T19:39:33.735Z,25.80
2018-05-29T19:42:01.823Z,25.80
2018-05-29T19:44:29.685Z,25.80
2018-05-29T19:46:58.779Z,25.80
2018-05-29T19:49:26.700Z,25.90
2018-05-29T19:51:55.342Z,25.80
2018-05-29T19:54:23.933Z,25.80
2018-05-29T19:56:51.804Z,25.80
2018-05-29T19:59:19.929Z,25.80
2018-05-29T20:01:48.751Z,25.80
2018-05-29T20:04:16.652Z,25.70
2018-05-29T20:06:45.235Z,25.70
2018-05-29T20:09:13.318Z,25.70
2018-05-29T20:11:41.298Z,25.70
2018-05-29T20:14:08.977Z,25.60
2018-05-29T20:16:36.564Z,25.60
2018-05-29T20:19:04.378Z,25.60
2018-05-29T20:21:32.876Z,25.60
2018-05-29T20:24:00.647Z,25.60
2018-05-29T20:26:28.419Z,25.70
2018-05-29T20:28:56.022Z,25.70
2018-05-29T20:31:23.949Z,25.70
2018-05-29T20:33:51.578Z,25.70
2018-05-29T20:36:20.001Z,25.80
2018-05-29T20:38:47.775Z,25.80
2018-05-29T20:41:17.182Z,25.80
2018-05-29T20:43:45.125Z,25.80
2018-05-29T20:46:13.745Z,25.80
2018-05-29T20:48:42.183Z,25.80
2018-05-29T20:51:11.458Z,25.70
2018-05-29T20:53:40.022Z,25.70
2018-05-29T20:56:08.270Z,25.70
2018-05-29T20:58:36.789Z,25.70
2018-05-29T21:01:04.791Z,25.70
2018-05-29T21:03:32.834Z,25.70
2018-05-29T21:06:00.441Z,25.70
2018-05-29T21:08:29.401Z,25.60
2018-05-29T21:10:57.702Z,25.70
2018-05-29T21:13:26.577Z,25.80
2018-05-29T21:15:55.370Z,25.80
2018-05-29T21:18:24.265Z,25.90
2018-05-29T21:20:54.185Z,26.10
2018-05-29T21:23:22.261Z,26.10
2018-05-29T21:25:50.302Z,26.20
2018-05-29T21:28:23.165Z,26.30
2018-05-29T21:30:53.041Z,26.30
2018-05-29T21:33:22.142Z,26.30
2018-05-29T21:35:50.012Z,26.40
2018-05-29T21:38:17.988Z,26.40
2018-05-29T21:40:48.118Z,26.50
2018-05-29T21:43:16.598Z,26.50
2018-05-29T21:45:44.468Z,26.50
2018-05-29T21:48:12.543Z,26.50
2018-05-29T21:50:43.963Z,26.50
2018-05-29T21:53:11.562Z,26.60
2018-05-29T21:55:39.153Z,26.60
2018-05-29T21:58:07.404Z,26.60
2018-05-29T22:00:35.896Z,26.60
2018-05-29T22:03:03.466Z,26.70
2018-05-29T22:05:31.049Z,26.70
2018-05-29T22:07:58.648Z,26.70
2018-05-29T22:10:26.268Z,26.70
2018-05-29T22:12:53.848Z,26.70
2018-05-29T22:15:21.419Z,26.70
2018-05-29T22:17:49.023Z,26.70
2018-05-29T22:20:16.609Z,26.70
2018-05-29T22:22:44.196Z,26.70
2018-05-29T22:25:11.759Z,26.80
2018-05-29T22:27:39.359Z,26.80
2018-05-29T22:30:06.982Z,26.80
2018-05-29T22:32:35.396Z,26.80
2018-05-29T22:35:02.952Z,26.70
2018-05-29T22:37:30.598Z,26.80
2018-05-29T22:39:58.177Z,26.80
2018-05-29T22:42:25.768Z,26.80
2018-05-29T22:44:53.375Z,26.80
2018-05-29T22:47:20.966Z,26.80
2018-05-29T22:49:48.554Z,26.80
2018-05-29T22:52:16.138Z,26.80
2018-05-29T22:54:43.749Z,26.90
2018-05-29T22:57:11.422Z,26.90
2018-05-29T22:59:39.643Z,26.90
2018-05-29T23:02:07.255Z,26.90
2018-05-29T23:04:34.892Z,26.90
2018-05-29T23:07:02.502Z,26.90
2018-05-29T23:09:30.074Z,26.90
2018-05-29T23:11:57.891Z,26.90
2018-05-29T23:14:25.481Z,26.90
2018-05-29T23:16:53.089Z,26.90
2018-05-29T23:19:20.646Z,26.90
2018-05-29T23:21:48.245Z,26.90
2018-05-29T23:24:17.478Z,26.90
2018-05-29T23:26:45.055Z,26.90
2018-05-29T23:29:13.553Z,26.90
2018-05-29T23:31:41.393Z,26.90
2018-05-29T23:34:09.749Z,26.90
2018-05-29T23:36:37.329Z,26.90
2018-05-29T23:39:05.643Z,26.90
2018-05-29T23:41:33.263Z,26.90
2018-05-29T23:44:00.864Z,26.90
2018-05-29T23:46:29.165Z,27.00
2018-05-29T23:48:56.777Z,27.00
2018-05-29T23:51:25.131Z,27.00
2018-05-29T23:53:53.295Z,27.00
2018-05-29T23:56:20.884Z,27.00
2018-05-29T23:58:48.483Z,27.00
