createdAt,value
2023-01-15T00:00:27.208Z,1.30
2023-01-15T00:01:27.301Z,0.90
2023-01-15T00:02:27.257Z,1.10
2023-01-15T00:03:27.225Z,1.00
2023-01-15T00:04:27.171Z,1.00
2023-01-15T00:05:27.155Z,0.80
2023-01-15T00:06:27.133Z,1.00
2023-01-15T00:07:27.172Z,1.30
2023-01-15T00:08:27.119Z,0.80
2023-01-15T00:09:27.121Z,1.00
2023-01-15T00:10:27.104Z,1.10
2023-01-15T00:11:27.098Z,1.00
2023-01-15T00:12:27.189Z,1.00
2023-01-15T00:13:27.060Z,1.00
2023-01-15T00:14:27.050Z,1.00
2023-01-15T00:15:27.058Z,0.90
2023-01-15T00:16:27.020Z,1.20
2023-01-15T00:17:27.042Z,1.20
2023-01-15T00:18:27.044Z,1.00
2023-01-15T00:19:27.015Z,1.20
2023-01-15T00:20:26.994Z,1.10
2023-01-15T00:21:26.993Z,1.10
2023-01-15T00:22:26.946Z,1.00
2023-01-15T00:23:26.949Z,1.10
2023-01-15T00:24:26.985Z,1.10
2023-01-15T00:25:26.932Z,1.20
2023-01-15T00:26:26.911Z,1.00
2023-01-15T00:27:26.910Z,1.10
2023-01-15T00:28:26.893Z,1.10
2023-01-15T00:29:26.905Z,0.80
2023-01-15T00:30:26.863Z,1.20
2023-01-15T00:31:26.920Z,1.10
2023-01-15T00:32:26.842Z,1.10
2023-01-15T00:33:26.828Z,1.00
2023-01-15T00:34:26.821Z,0.80
2023-01-15T00:35:27.013Z,1.10
2023-01-15T00:36:26.787Z,0.80
2023-01-15T00:37:26.797Z,1.00
2023-01-15T00:38:26.769Z,0.90
2023-01-15T00:39:26.767Z,0.90
2023-01-15T00:40:26.751Z,0.80
2023-01-15T00:41:26.756Z,0.80
2023-01-15T00:42:26.730Z,0.90
2023-01-15T00:43:26.715Z,0.70
2023-01-15T00:44:27.416Z,0.70
2023-01-15T00:45:26.693Z,0.70
2023-01-15T00:46:26.718Z,0.60
2023-01-15T00:47:26.683Z,0.80
2023-01-15T00:48:26.649Z,0.70
2023-01-15T00:49:26.640Z,0.70
2023-01-15T00:50:26.628Z,1.00
2023-01-15T00:51:26.615Z,0.70
2023-01-15T00:52:26.585Z,0.80
2023-01-15T00:53:26.674Z,0.60
2023-01-15T00:54:34.153Z,0.60
2023-01-15T00:55:26.580Z,0.80
2023-01-15T00:56:26.548Z,0.50
2023-01-15T00:57:26.541Z,0.40
2023-01-15T00:58:26.556Z,0.40
2023-01-15T00:59:26.549Z,0.30
2023-01-15T01:00:26.503Z,0.40
2023-01-15T01:01:26.618Z,0.30
2023-01-15T01:02:26.564Z,0.40
2023-01-15T01:03:26.471Z,0.30
2023-01-15T01:04:26.572Z,0.50
2023-01-15T01:05:26.520Z,0.70
2023-01-15T01:06:26.447Z,0.40
2023-01-15T01:07:26.445Z,0.40
2023-01-15T01:08:26.411Z,0.30
2023-01-15T01:09:26.415Z,0.70
2023-01-15T01:10:26.442Z,0.30
2023-01-15T01:11:26.384Z,0.40
2023-01-15T01:12:26.393Z,0.40
2023-01-15T01:13:26.362Z,0.30
2023-01-15T01:14:26.345Z,0.50
2023-01-15T01:15:26.331Z,0.30
2023-01-15T01:16:26.376Z,0.40
2023-01-15T01:17:26.311Z,0.40
2023-01-15T01:18:26.294Z,0.30
2023-01-15T01:19:26.290Z,0.60
2023-01-15T01:20:26.267Z,0.60
2023-01-15T01:21:26.292Z,0.50
2023-01-15T01:22:26.250Z,0.50
2023-01-15T01:23:26.247Z,0.40
2023-01-15T01:24:26.220Z,0.40
2023-01-15T01:25:26.214Z,0.50
2023-01-15T01:26:26.208Z,0.50
2023-01-15T01:27:26.213Z,0.30
2023-01-15T01:28:26.166Z,0.40
2023-01-15T01:29:26.188Z,0.40
2023-01-15T01:30:26.172Z,0.30
2023-01-15T01:31:26.154Z,0.30
2023-01-15T01:32:26.131Z,0.40
2023-01-15T01:33:26.275Z,0.30
2023-01-15T01:34:26.107Z,0.40
2023-01-15T01:35:26.099Z,0.40
2023-01-15T01:36:26.077Z,0.30
2023-01-15T01:37:26.088Z,0.50
2023-01-15T01:38:26.060Z,0.70
2023-01-15T01:39:26.095Z,0.40
2023-01-15T01:40:26.036Z,0.60
2023-01-15T01:41:26.078Z,0.50
2023-01-15T01:42:26.012Z,0.50
2023-01-15T01:43:26.037Z,0.40
2023-01-15T01:44:26.008Z,0.40
2023-01-15T01:45:26.078Z,0.70
2023-01-15T01:46:25.967Z,0.40
2023-01-15T01:47:25.958Z,0.40
2023-01-15T01:48:25.940Z,0.50
2023-01-15T01:49:25.939Z,0.40
2023-01-15T01:50:25.940Z,0.40
2023-01-15T01:51:25.926Z,0.50
2023-01-15T01:52:25.897Z,0.30
2023-01-15T01:53:25.894Z,0.40
2023-01-15T01:54:25.880Z,0.30
2023-01-15T01:55:25.873Z,0.50
2023-01-15T01:56:25.850Z,0.40
2023-01-15T01:57:25.916Z,0.30
2023-01-15T01:58:25.831Z,0.50
2023-01-15T01:59:25.838Z,0.40
2023-01-15T02:00:25.819Z,0.30
2023-01-15T02:01:25.884Z,0.40
2023-01-15T02:02:25.864Z,0.50
2023-01-15T02:03:25.811Z,0.50
2023-01-15T02:04:25.783Z,0.40
2023-01-15T02:05:25.774Z,0.40
2023-01-15T02:06:25.730Z,0.50
2023-01-15T02:07:25.733Z,0.50
2023-01-15T02:08:25.760Z,0.40
2023-01-15T02:09:25.710Z,0.40
2023-01-15T02:10:25.712Z,0.40
2023-01-15T02:11:25.692Z,0.30
2023-01-15T02:12:25.700Z,0.50
2023-01-15T02:13:25.653Z,0.30
2023-01-15T02:14:25.691Z,0.30
2023-01-15T02:15:25.655Z,0.40
2023-01-15T02:16:25.678Z,0.30
2023-01-15T02:17:25.676Z,0.50
2023-01-15T02:18:25.593Z,0.30
2023-01-15T02:19:25.608Z,0.30
2023-01-15T02:20:25.655Z,0.40
2023-01-15T02:21:25.578Z,0.30
2023-01-15T02:22:25.571Z,0.30
2023-01-15T02:23:25.570Z,0.40
2023-01-15T02:24:25.588Z,0.30
2023-01-15T02:25:25.522Z,0.40
2023-01-15T02:26:25.580Z,0.40
2023-01-15T02:27:25.504Z,0.30
2023-01-15T02:28:25.497Z,0.20
2023-01-15T02:29:25.491Z,0.40
2023-01-15T02:30:25.475Z,0.40
2023-01-15T02:31:25.491Z,0.30
2023-01-15T02:32:25.471Z,0.30
2023-01-15T02:33:25.427Z,0.30
2023-01-15T02:34:25.452Z,0.30
2023-01-15T02:35:25.417Z,0.30
2023-01-15T02:36:25.398Z,0.50
2023-01-15T02:37:25.415Z,0.30
2023-01-15T02:38:25.386Z,0.50
2023-01-15T02:39:25.362Z,0.40
2023-01-15T02:40:25.355Z,0.50
2023-01-15T02:41:25.344Z,0.50
2023-01-15T02:42:25.347Z,0.40
2023-01-15T02:43:25.335Z,0.40
2023-01-15T02:44:25.309Z,0.60
2023-01-15T02:45:25.397Z,0.30
2023-01-15T02:46:25.285Z,0.40
2023-01-15T02:47:25.325Z,0.30
2023-01-15T02:48:25.271Z,0.20
2023-01-15T02:49:25.375Z,0.40
2023-01-15T02:50:25.234Z,0.40
2023-01-15T02:51:25.233Z,0.40
2023-01-15T02:52:25.232Z,0.40
2023-01-15T02:53:25.222Z,0.40
2023-01-15T02:54:25.208Z,0.40
2023-01-15T02:55:25.211Z,0.60
2023-01-15T02:56:25.204Z,0.30
2023-01-15T02:57:25.146Z,0.30
2023-01-15T02:58:25.136Z,0.30
2023-01-15T02:59:25.127Z,0.30
2023-01-15T03:00:25.177Z,0.20
2023-01-15T03:01:25.194Z,0.40
2023-01-15T03:02:25.137Z,0.30
2023-01-15T03:03:25.103Z,0.30
2023-01-15T03:04:25.076Z,0.40
2023-01-15T03:05:25.066Z,0.30
2023-01-15T03:06:25.081Z,0.30
2023-01-15T03:07:25.053Z,0.40
2023-01-15T03:08:25.074Z,0.40
2023-01-15T03:09:25.016Z,0.20
2023-01-15T03:10:24.997Z,0.30
2023-01-15T03:11:25.008Z,0.20
2023-01-15T03:12:25.022Z,0.30
2023-01-15T03:13:25.007Z,0.40
2023-01-15T03:14:24.956Z,0.30
2023-01-15T03:15:24.941Z,0.40
2023-01-15T03:16:24.941Z,0.40
2023-01-15T03:17:24.930Z,0.40
2023-01-15T03:18:24.938Z,0.40
2023-01-15T03:19:24.919Z,0.30
2023-01-15T03:20:24.877Z,0.30
2023-01-15T03:21:24.870Z,0.30
2023-01-15T03:22:24.877Z,0.20
2023-01-15T03:23:24.920Z,0.40
2023-01-15T03:24:24.831Z,0.30
2023-01-15T03:25:24.892Z,0.40
2023-01-15T03:26:24.813Z,0.40
2023-01-15T03:27:24.817Z,0.40
2023-01-15T03:28:24.811Z,0.20
2023-01-15T03:29:24.818Z,0.40
2023-01-15T03:30:24.805Z,0.40
2023-01-15T03:31:24.763Z,0.20
2023-01-15T03:32:24.761Z,0.30
2023-01-15T03:33:24.732Z,0.30
2023-01-15T03:34:24.741Z,0.40
2023-01-15T03:35:24.704Z,0.30
2023-01-15T03:36:24.707Z,0.40
2023-01-15T03:37:24.687Z,0.40
2023-01-15T03:38:24.670Z,0.30
2023-01-15T03:39:24.662Z,0.40
2023-01-15T03:40:24.680Z,0.40
2023-01-15T03:41:24.643Z,0.30
2023-01-15T03:42:24.621Z,0.40
2023-01-15T03:43:24.611Z,0.40
2023-01-15T03:44:24.622Z,0.40
2023-01-15T03:45:24.702Z,0.50
2023-01-15T03:46:24.615Z,0.30
2023-01-15T03:47:24.570Z,0.40
2023-01-15T03:48:24.571Z,0.40
2023-01-15T03:49:24.559Z,0.40
2023-01-15T03:50:24.545Z,0.40
2023-01-15T03:51:24.527Z,0.30
2023-01-15T03:52:24.542Z,0.50
2023-01-15T03:53:24.504Z,0.30
2023-01-15T03:54:24.491Z,0.40
2023-01-15T03:55:24.493Z,0.50
2023-01-15T03:56:24.492Z,0.30
2023-01-15T03:57:24.492Z,0.50
2023-01-15T03:58:24.477Z,0.40
2023-01-15T03:59:24.462Z,0.30
2023-01-15T04:00:24.423Z,0.20
2023-01-15T04:01:24.499Z,0.40
2023-01-15T04:02:24.424Z,0.40
2023-01-15T04:03:24.436Z,0.30
2023-01-15T04:04:24.375Z,0.30
2023-01-15T04:05:24.402Z,0.40
2023-01-15T04:06:24.374Z,0.50
2023-01-15T04:07:24.376Z,0.40
2023-01-15T04:08:24.335Z,0.50
2023-01-15T04:09:24.404Z,0.40
2023-01-15T04:10:24.314Z,0.40
2023-01-15T04:11:24.295Z,0.40
2023-01-15T04:12:24.285Z,0.40
2023-01-15T04:13:24.308Z,0.40
2023-01-15T04:14:24.256Z,0.30
2023-01-15T04:15:24.304Z,0.40
2023-01-15T04:16:24.273Z,0.50
2023-01-15T04:17:24.237Z,0.30
2023-01-15T04:18:24.237Z,0.60
2023-01-15T04:19:24.226Z,0.40
2023-01-15T04:20:24.217Z,0.30
2023-01-15T04:21:24.205Z,0.50
2023-01-15T04:22:24.165Z,0.40
2023-01-15T04:23:24.165Z,0.30
2023-01-15T04:24:24.159Z,0.50
2023-01-15T04:25:24.150Z,0.40
2023-01-15T04:26:24.157Z,0.40
2023-01-15T04:27:24.133Z,0.40
2023-01-15T04:28:24.110Z,0.40
2023-01-15T04:29:24.109Z,0.40
2023-01-15T04:30:24.081Z,0.40
2023-01-15T04:31:24.123Z,0.50
2023-01-15T04:32:24.061Z,0.40
2023-01-15T04:33:24.047Z,0.40
2023-01-15T04:34:24.041Z,0.40
2023-01-15T04:35:24.029Z,0.40
2023-01-15T04:36:24.031Z,0.40
2023-01-15T04:37:24.019Z,0.40
2023-01-15T04:38:23.987Z,0.70
2023-01-15T04:39:23.985Z,0.30
2023-01-15T04:40:23.966Z,0.40
2023-01-15T04:41:23.962Z,0.50
2023-01-15T04:42:23.978Z,0.40
2023-01-15T04:43:23.948Z,0.40
2023-01-15T04:44:23.910Z,0.40
2023-01-15T04:45:23.908Z,0.40
2023-01-15T04:46:23.906Z,0.30
2023-01-15T04:47:23.892Z,0.30
2023-01-15T04:48:23.901Z,0.30
2023-01-15T04:49:23.863Z,0.40
2023-01-15T04:50:23.850Z,0.40
2023-01-15T04:51:23.856Z,0.60
2023-01-15T04:52:23.852Z,0.40
2023-01-15T04:53:23.809Z,0.40
2023-01-15T04:54:23.819Z,0.30
2023-01-15T04:55:23.790Z,0.30
2023-01-15T04:56:23.801Z,0.40
2023-01-15T04:57:23.769Z,0.40
2023-01-15T04:58:23.769Z,0.40
2023-01-15T04:59:23.776Z,0.60
2023-01-15T05:00:23.731Z,0.30
2023-01-15T05:01:23.816Z,0.40
2023-01-15T05:02:23.801Z,0.40
2023-01-15T05:03:23.722Z,0.40
2023-01-15T05:04:23.691Z,0.40
2023-01-15T05:05:23.750Z,0.40
2023-01-15T05:06:23.681Z,0.40
2023-01-15T05:07:23.658Z,0.30
2023-01-15T05:08:23.647Z,0.60
2023-01-15T05:09:23.656Z,0.20
2023-01-15T05:10:23.621Z,0.40
2023-01-15T05:11:23.631Z,0.40
2023-01-15T05:12:23.625Z,0.30
2023-01-15T05:13:23.647Z,0.40
2023-01-15T05:14:23.653Z,0.50
2023-01-15T05:15:23.571Z,0.40
2023-01-15T05:16:23.605Z,0.40
2023-01-15T05:17:23.542Z,0.30
2023-01-15T05:18:23.532Z,0.50
2023-01-15T05:19:23.540Z,0.40
2023-01-15T05:20:23.512Z,0.40
2023-01-15T05:21:23.549Z,0.50
2023-01-15T05:22:23.514Z,0.60
2023-01-15T05:23:23.472Z,0.30
2023-01-15T05:24:23.463Z,0.30
2023-01-15T05:25:23.456Z,0.50
2023-01-15T05:26:23.455Z,0.30
2023-01-15T05:27:23.463Z,0.40
2023-01-15T05:28:23.429Z,0.50
2023-01-15T05:29:23.422Z,0.30
2023-01-15T05:30:23.395Z,0.50
2023-01-15T05:31:23.434Z,0.40
2023-01-15T05:32:23.364Z,0.50
2023-01-15T05:33:23.405Z,0.40
2023-01-15T05:34:23.341Z,0.60
2023-01-15T05:35:23.340Z,0.70
2023-01-15T05:36:23.344Z,0.30
2023-01-15T05:37:23.326Z,0.40
2023-01-15T05:38:23.307Z,0.50
2023-01-15T05:39:23.315Z,0.60
2023-01-15T05:40:23.301Z,0.40
2023-01-15T05:41:23.256Z,0.90
2023-01-15T05:42:23.246Z,0.50
2023-01-15T05:43:23.239Z,0.30
2023-01-15T05:44:23.248Z,0.40
2023-01-15T05:45:23.243Z,0.50
2023-01-15T05:46:23.253Z,0.40
2023-01-15T05:47:23.220Z,0.40
2023-01-15T05:48:23.183Z,0.40
2023-01-15T05:49:23.195Z,0.40
2023-01-15T05:50:23.179Z,0.30
2023-01-15T05:51:23.181Z,0.40
2023-01-15T05:52:23.157Z,0.40
2023-01-15T05:53:23.152Z,0.40
2023-01-15T05:54:23.129Z,0.40
2023-01-15T05:55:23.137Z,0.40
2023-01-15T05:56:23.111Z,0.50
2023-01-15T05:57:23.138Z,0.40
2023-01-15T05:58:23.077Z,0.50
2023-01-15T05:59:23.077Z,0.50
2023-01-15T06:00:23.053Z,0.50
2023-01-15T06:01:23.120Z,0.40
2023-01-15T06:02:23.143Z,0.40
2023-01-15T06:03:23.100Z,0.40
2023-01-15T06:04:23.027Z,0.50
2023-01-15T06:05:22.997Z,0.70
2023-01-15T06:06:22.979Z,0.50
2023-01-15T06:07:22.978Z,0.60
2023-01-15T06:08:22.999Z,0.90
2023-01-15T06:09:23.085Z,0.60
2023-01-15T06:10:22.950Z,0.40
2023-01-15T06:11:22.970Z,0.40
2023-01-15T06:12:22.931Z,0.50
2023-01-15T06:13:22.929Z,0.40
2023-01-15T06:14:22.927Z,0.40
2023-01-15T06:15:22.880Z,0.30
2023-01-15T06:16:22.936Z,0.40
2023-01-15T06:17:23.017Z,0.30
2023-01-15T06:18:22.861Z,0.60
2023-01-15T06:19:22.844Z,0.50
2023-01-15T06:20:22.893Z,0.30
2023-01-15T06:21:22.830Z,0.40
2023-01-15T06:22:22.812Z,0.50
2023-01-15T06:23:22.800Z,0.30
2023-01-15T06:24:22.781Z,0.30
2023-01-15T06:25:22.843Z,0.30
2023-01-15T06:26:22.758Z,0.40
2023-01-15T06:27:22.744Z,0.30
2023-01-15T06:28:22.766Z,0.40
2023-01-15T06:29:22.763Z,0.40
2023-01-15T06:30:22.820Z,0.30
2023-01-15T06:31:22.791Z,0.40
2023-01-15T06:32:22.682Z,0.50
2023-01-15T06:33:22.681Z,0.30
2023-01-15T06:34:22.662Z,0.30
2023-01-15T06:35:22.661Z,0.50
2023-01-15T06:36:22.661Z,0.50
2023-01-15T06:37:22.656Z,0.30
2023-01-15T06:38:22.624Z,0.30
2023-01-15T06:39:22.603Z,0.50
2023-01-15T06:40:22.622Z,0.40
2023-01-15T06:41:22.583Z,0.20
2023-01-15T06:42:22.611Z,0.40
2023-01-15T06:43:22.583Z,0.30
2023-01-15T06:44:22.578Z,0.40
2023-01-15T06:45:22.546Z,0.60
2023-01-15T06:46:22.550Z,0.40
2023-01-15T06:47:23.287Z,0.40
2023-01-15T06:48:22.551Z,0.30
2023-01-15T06:49:22.500Z,0.50
2023-01-15T06:50:22.484Z,0.40
2023-01-15T06:51:22.482Z,0.40
2023-01-15T06:52:22.469Z,0.40
2023-01-15T06:53:22.452Z,0.40
2023-01-15T06:54:22.455Z,0.40
2023-01-15T06:55:22.415Z,0.40
2023-01-15T06:56:22.432Z,0.40
2023-01-15T06:57:22.442Z,0.40
2023-01-15T06:58:22.391Z,0.30
2023-01-15T06:59:22.414Z,0.40
2023-01-15T07:00:22.373Z,0.40
2023-01-15T07:01:22.481Z,0.40
2023-01-15T07:02:22.357Z,0.50
2023-01-15T07:03:22.334Z,0.40
2023-01-15T07:04:22.322Z,0.40
2023-01-15T07:05:22.335Z,0.40
2023-01-15T07:06:22.304Z,0.60
2023-01-15T07:07:22.327Z,0.50
2023-01-15T07:08:22.276Z,0.40
2023-01-15T07:09:22.272Z,0.40
2023-01-15T07:10:22.288Z,0.40
2023-01-15T07:11:22.260Z,0.40
2023-01-15T07:12:22.230Z,0.30
2023-01-15T07:13:22.226Z,0.40
2023-01-15T07:14:22.206Z,0.60
2023-01-15T07:15:22.211Z,0.30
2023-01-15T07:16:22.229Z,0.40
2023-01-15T07:17:22.176Z,0.40
2023-01-15T07:18:22.171Z,0.30
2023-01-15T07:19:22.163Z,0.40
2023-01-15T07:20:22.127Z,0.40
2023-01-15T07:21:22.158Z,0.60
2023-01-15T07:22:22.126Z,0.40
2023-01-15T07:23:22.117Z,0.50
2023-01-15T07:24:22.098Z,0.60
2023-01-15T07:25:22.090Z,0.40
2023-01-15T07:26:22.091Z,0.40
2023-01-15T07:27:22.108Z,0.40
2023-01-15T07:28:22.859Z,0.40
2023-01-15T07:29:22.055Z,0.30
2023-01-15T07:30:22.049Z,0.50
2023-01-15T07:31:22.138Z,0.40
2023-01-15T07:32:22.031Z,0.50
2023-01-15T07:33:22.085Z,0.30
2023-01-15T07:34:22.004Z,0.40
2023-01-15T07:35:21.985Z,0.50
2023-01-15T07:36:21.958Z,0.30
2023-01-15T07:37:21.950Z,0.50
2023-01-15T07:38:21.932Z,0.40
2023-01-15T07:39:21.955Z,0.30
2023-01-15T07:40:21.900Z,0.60
2023-01-15T07:41:21.899Z,0.40
2023-01-15T07:42:21.901Z,0.40
2023-01-15T07:43:21.880Z,0.40
2023-01-15T07:44:21.900Z,0.40
2023-01-15T07:45:22.031Z,0.30
2023-01-15T07:46:21.823Z,0.30
2023-01-15T07:47:21.821Z,0.40
2023-01-15T07:48:21.791Z,0.30
2023-01-15T07:49:21.812Z,0.30
2023-01-15T07:50:21.801Z,0.20
2023-01-15T07:51:21.768Z,0.50
2023-01-15T07:52:21.759Z,0.50
2023-01-15T07:53:21.759Z,0.30
2023-01-15T07:54:21.730Z,0.40
2023-01-15T07:55:21.718Z,0.50
2023-01-15T07:56:21.743Z,0.30
2023-01-15T07:57:21.700Z,1.10
2023-01-15T07:58:21.693Z,0.70
2023-01-15T07:59:21.663Z,0.40
2023-01-15T08:00:21.659Z,0.20
2023-01-15T08:01:21.771Z,0.30
2023-01-15T08:02:21.649Z,0.50
2023-01-15T08:03:21.635Z,0.30
2023-01-15T08:04:21.618Z,0.40
2023-01-15T08:05:21.655Z,1.60
2023-01-15T08:06:21.582Z,1.50
2023-01-15T08:07:21.628Z,1.70
2023-01-15T08:08:21.564Z,1.60
2023-01-15T08:09:21.552Z,1.60
2023-01-15T08:10:21.579Z,2.60
2023-01-15T08:11:21.544Z,4.30
2023-01-15T08:12:21.521Z,1.80
2023-01-15T08:13:21.541Z,2.60
2023-01-15T08:14:21.502Z,1.10
2023-01-15T08:15:21.484Z,0.90
2023-01-15T08:16:21.503Z,0.60
2023-01-15T08:17:21.473Z,0.70
2023-01-15T08:18:21.442Z,0.90
2023-01-15T08:19:21.466Z,1.50
2023-01-15T08:20:21.424Z,1.40
2023-01-15T08:21:21.423Z,0.50
2023-01-15T08:22:21.455Z,1.10
2023-01-15T08:23:21.401Z,1.20
2023-01-15T08:24:21.423Z,4.80
2023-01-15T08:25:21.367Z,4.70
2023-01-15T08:26:21.376Z,5.10
2023-01-15T08:27:21.381Z,2.60
2023-01-15T08:28:21.332Z,7.00
2023-01-15T08:29:21.325Z,5.20
2023-01-15T08:30:21.363Z,3.10
2023-01-15T08:31:21.322Z,1.90
2023-01-15T08:32:21.306Z,4.10
2023-01-15T08:33:21.283Z,1.00
2023-01-15T08:34:21.281Z,1.50
2023-01-15T08:35:21.271Z,10.40
2023-01-15T08:36:21.283Z,4.70
2023-01-15T08:37:22.803Z,4.20
2023-01-15T08:38:21.235Z,4.40
2023-01-15T08:39:21.205Z,6.70
2023-01-15T08:40:21.187Z,2.60
2023-01-15T08:41:21.198Z,4.10
2023-01-15T08:42:21.235Z,8.80
2023-01-15T08:43:21.179Z,4.90
2023-01-15T08:44:21.155Z,2.20
2023-01-15T08:45:21.135Z,1.80
2023-01-15T08:46:21.127Z,0.70
2023-01-15T08:47:21.114Z,0.50
2023-01-15T08:48:21.123Z,0.50
2023-01-15T08:49:21.094Z,0.50
2023-01-15T08:50:21.083Z,0.50
2023-01-15T08:51:21.056Z,0.50
2023-01-15T08:52:21.067Z,1.50
2023-01-15T08:53:21.211Z,1.20
2023-01-15T08:54:21.026Z,0.80
2023-01-15T08:55:21.026Z,2.90
2023-01-15T08:56:21.005Z,1.70
2023-01-15T08:57:21.011Z,0.50
2023-01-15T08:58:21.019Z,0.60
2023-01-15T08:59:21.009Z,0.50
2023-01-15T09:00:20.999Z,1.60
2023-01-15T09:01:21.024Z,0.40
2023-01-15T09:02:20.945Z,3.10
2023-01-15T09:03:20.941Z,0.30
2023-01-15T09:04:21.009Z,0.40
2023-01-15T09:05:20.956Z,1.60
2023-01-15T09:06:20.911Z,3.50
2023-01-15T09:07:20.946Z,1.20
2023-01-15T09:08:20.904Z,0.50
2023-01-15T09:09:20.859Z,0.50
2023-01-15T09:10:20.870Z,0.40
2023-01-15T09:11:20.900Z,0.20
2023-01-15T09:12:20.829Z,0.60
2023-01-15T09:13:20.829Z,0.30
2023-01-15T09:14:56.059Z,0.40
2023-01-15T09:15:21.807Z,0.40
2023-01-15T09:16:20.921Z,0.50
2023-01-15T09:17:20.766Z,0.40
2023-01-15T09:18:20.785Z,1.10
2023-01-15T09:19:20.768Z,0.70
2023-01-15T09:20:20.750Z,0.40
2023-01-15T09:21:20.744Z,0.60
2023-01-15T09:22:20.757Z,0.60
2023-01-15T09:23:20.707Z,0.40
2023-01-15T09:24:20.689Z,0.40
2023-01-15T09:25:20.690Z,0.50
2023-01-15T09:26:20.675Z,0.70
2023-01-15T09:27:20.696Z,0.50
2023-01-15T09:28:20.659Z,0.40
2023-01-15T09:29:20.642Z,0.40
2023-01-15T09:30:20.653Z,0.40
2023-01-15T09:31:20.612Z,1.10
2023-01-15T09:32:20.611Z,0.40
2023-01-15T09:33:20.653Z,0.70
2023-01-15T09:34:20.594Z,0.30
2023-01-15T09:35:20.572Z,0.30
2023-01-15T09:36:20.551Z,0.40
2023-01-15T09:37:20.548Z,0.70
2023-01-15T09:38:20.531Z,0.50
2023-01-15T09:39:20.542Z,0.60
2023-01-15T09:40:20.548Z,0.30
2023-01-15T09:41:20.511Z,0.80
2023-01-15T09:42:20.502Z,0.60
2023-01-15T09:43:20.479Z,0.40
2023-01-15T09:44:20.512Z,0.50
2023-01-15T09:45:20.496Z,0.30
2023-01-15T09:46:20.518Z,0.50
2023-01-15T09:47:20.433Z,0.40
2023-01-15T09:48:20.447Z,0.40
2023-01-15T09:49:20.403Z,0.30
2023-01-15T09:50:20.491Z,0.80
2023-01-15T09:51:20.411Z,0.40
2023-01-15T09:52:20.361Z,0.30
2023-01-15T09:53:20.353Z,0.30
2023-01-15T09:54:20.361Z,0.50
2023-01-15T09:55:20.349Z,0.40
2023-01-15T09:56:20.355Z,0.70
2023-01-15T09:57:20.329Z,0.40
2023-01-15T09:58:20.293Z,0.20
2023-01-15T09:59:20.504Z,0.30
2023-01-15T10:00:20.372Z,0.60
2023-01-15T10:01:20.294Z,0.50
2023-01-15T10:02:20.274Z,0.40
2023-01-15T10:03:20.587Z,0.40
2023-01-15T10:04:20.967Z,0.40
2023-01-15T10:05:20.223Z,0.40
2023-01-15T10:06:20.213Z,0.40
2023-01-15T10:07:20.400Z,0.40
2023-01-15T10:08:20.192Z,0.30
2023-01-15T10:09:20.186Z,0.40
2023-01-15T10:10:20.560Z,0.40
2023-01-15T10:11:20.319Z,3.00
2023-01-15T10:12:20.333Z,0.60
2023-01-15T10:13:20.186Z,0.50
2023-01-15T10:14:20.485Z,0.50
2023-01-15T10:15:20.255Z,0.40
2023-01-15T10:16:21.016Z,0.40
2023-01-15T10:17:20.874Z,0.40
2023-01-15T10:18:20.676Z,0.50
2023-01-15T10:19:20.624Z,0.50
2023-01-15T10:20:20.189Z,0.30
2023-01-15T10:21:20.148Z,1.30
2023-01-15T10:22:20.066Z,0.40
2023-01-15T10:23:20.018Z,0.40
2023-01-15T10:24:20.351Z,0.70
2023-01-15T10:25:20.118Z,0.50
2023-01-15T10:26:20.675Z,0.30
2023-01-15T10:27:20.183Z,0.50
2023-01-15T10:28:19.975Z,0.50
2023-01-15T10:29:19.939Z,0.30
2023-01-15T10:30:19.966Z,0.40
2023-01-15T10:31:19.975Z,0.40
2023-01-15T10:32:19.906Z,0.30
2023-01-15T10:33:19.895Z,0.30
2023-01-15T10:34:19.899Z,0.40
2023-01-15T10:35:19.879Z,0.50
2023-01-15T10:36:19.896Z,0.30
2023-01-15T10:37:20.559Z,0.40
2023-01-15T10:38:19.917Z,0.60
2023-01-15T10:39:21.304Z,0.30
2023-01-15T10:40:19.979Z,0.60
2023-01-15T10:41:19.837Z,0.50
2023-01-15T10:42:20.160Z,0.20
2023-01-15T10:43:20.269Z,0.30
2023-01-15T10:44:19.808Z,0.40
2023-01-15T10:45:19.879Z,0.20
2023-01-15T10:46:19.970Z,0.40
2023-01-15T10:47:21.118Z,0.40
2023-01-15T10:48:19.972Z,0.40
2023-01-15T10:49:20.162Z,0.50
2023-01-15T10:50:21.608Z,0.30
2023-01-15T10:51:19.909Z,0.70
2023-01-15T10:52:19.810Z,0.40
2023-01-15T10:53:19.911Z,0.40
2023-01-15T10:54:19.667Z,0.40
2023-01-15T10:55:19.904Z,0.50
2023-01-15T10:56:19.936Z,0.40
2023-01-15T10:57:19.631Z,0.50
2023-01-15T10:58:20.084Z,0.40
2023-01-15T10:59:20.232Z,0.50
2023-01-15T11:00:19.631Z,0.50
2023-01-15T11:01:19.855Z,0.60
2023-01-15T11:02:19.636Z,0.50
2023-01-15T11:03:19.570Z,0.40
2023-01-15T11:04:19.667Z,0.50
2023-01-15T11:05:19.547Z,0.40
2023-01-15T11:06:19.695Z,0.70
2023-01-15T11:07:19.633Z,0.50
2023-01-15T11:09:05.967Z,0.70
2023-01-15T11:09:20.546Z,0.40
2023-01-15T11:10:19.492Z,0.40
2023-01-15T11:11:19.533Z,0.60
2023-01-15T11:12:19.452Z,0.40
2023-01-15T11:13:19.711Z,0.60
2023-01-15T11:14:20.053Z,0.40
2023-01-15T11:15:19.623Z,0.40
2023-01-15T11:16:19.723Z,0.60
2023-01-15T11:17:19.488Z,0.70
2023-01-15T11:18:19.512Z,0.50
2023-01-15T11:19:19.374Z,0.40
2023-01-15T11:20:19.384Z,0.50
2023-01-15T11:21:19.608Z,0.60
2023-01-15T11:22:19.496Z,0.30
2023-01-15T11:23:19.353Z,0.60
2023-01-15T11:24:19.575Z,0.60
2023-01-15T11:25:19.335Z,0.50
2023-01-15T11:26:19.542Z,0.60
2023-01-15T11:27:19.278Z,0.30
2023-01-15T11:28:21.299Z,0.40
2023-01-15T11:29:19.263Z,0.60
2023-01-15T11:30:19.248Z,0.50
2023-01-15T11:31:19.367Z,0.50
2023-01-15T11:32:19.275Z,0.70
2023-01-15T11:33:19.639Z,0.70
2023-01-15T11:34:21.594Z,0.40
2023-01-15T11:35:19.356Z,0.60
2023-01-15T11:36:19.635Z,0.70
2023-01-15T11:37:19.850Z,0.40
2023-01-15T11:38:20.154Z,0.70
2023-01-15T11:39:19.170Z,0.70
2023-01-15T11:40:19.197Z,0.50
2023-01-15T11:41:19.264Z,0.80
2023-01-15T11:42:19.143Z,0.60
2023-01-15T11:43:19.458Z,0.60
2023-01-15T11:44:19.476Z,0.50
2023-01-15T11:45:19.196Z,0.40
2023-01-15T11:46:19.296Z,0.50
2023-01-15T11:47:19.486Z,0.50
2023-01-15T11:48:19.097Z,0.50
2023-01-15T11:49:19.167Z,0.50
2023-01-15T11:50:19.034Z,0.80
2023-01-15T11:51:19.119Z,0.40
2023-01-15T11:52:19.007Z,0.50
2023-01-15T11:53:19.056Z,0.20
2023-01-15T11:54:19.057Z,0.50
2023-01-15T11:55:19.287Z,0.60
2023-01-15T11:56:18.959Z,0.50
2023-01-15T11:57:19.187Z,0.40
2023-01-15T11:58:19.307Z,0.40
2023-01-15T11:59:19.109Z,0.70
2023-01-15T12:00:19.221Z,0.50
2023-01-15T12:01:19.047Z,0.70
2023-01-15T12:02:19.121Z,0.70
2023-01-15T12:03:19.589Z,0.60
2023-01-15T12:04:19.022Z,0.40
2023-01-15T12:05:20.132Z,0.60
2023-01-15T12:06:19.000Z,0.80
2023-01-15T12:07:20.313Z,0.90
2023-01-15T12:08:18.813Z,0.70
2023-01-15T12:09:18.945Z,0.70
2023-01-15T12:10:18.813Z,1.00
2023-01-15T12:11:26.837Z,0.60
2023-01-15T12:12:19.768Z,0.60
2023-01-15T12:13:18.743Z,0.40
2023-01-15T12:14:18.911Z,0.60
2023-01-15T12:15:18.738Z,0.70
2023-01-15T12:16:18.765Z,0.70
2023-01-15T12:17:18.733Z,0.60
2023-01-15T12:18:19.478Z,0.50
2023-01-15T12:19:19.345Z,0.50
2023-01-15T12:20:18.692Z,0.70
2023-01-15T12:21:18.676Z,0.80
2023-01-15T12:22:19.129Z,0.60
2023-01-15T12:23:19.783Z,0.70
2023-01-15T12:24:18.671Z,0.60
2023-01-15T12:25:19.003Z,0.60
2023-01-15T12:26:18.605Z,0.60
2023-01-15T12:27:18.610Z,0.60
2023-01-15T12:28:18.618Z,0.60
2023-01-15T12:29:19.635Z,0.50
2023-01-15T12:30:18.613Z,0.40
2023-01-15T12:31:19.567Z,0.60
2023-01-15T12:32:18.572Z,1.10
2023-01-15T12:33:19.087Z,0.50
2023-01-15T12:34:18.846Z,0.50
2023-01-15T12:35:19.736Z,0.60
2023-01-15T12:36:18.784Z,0.60
2023-01-15T12:37:18.991Z,0.50
2023-01-15T12:38:18.502Z,0.60
2023-01-15T12:39:18.595Z,0.70
2023-01-15T12:40:18.760Z,0.60
2023-01-15T12:41:18.886Z,0.60
2023-01-15T12:42:18.474Z,0.50
2023-01-15T12:43:18.493Z,1.00
2023-01-15T12:44:18.491Z,0.80
2023-01-15T12:45:18.428Z,0.60
2023-01-15T12:46:18.539Z,0.90
2023-01-15T12:47:19.017Z,0.60
2023-01-15T12:48:18.566Z,0.50
2023-01-15T12:49:18.373Z,0.80
2023-01-15T12:50:18.359Z,0.90
2023-01-15T12:51:18.680Z,0.40
2023-01-15T12:52:18.967Z,0.70
2023-01-15T12:53:18.383Z,0.50
2023-01-15T12:54:18.646Z,0.60
2023-01-15T12:55:18.320Z,0.80
2023-01-15T12:56:18.506Z,0.50
2023-01-15T12:57:18.400Z,0.40
2023-01-15T12:58:18.463Z,0.60
2023-01-15T12:59:18.606Z,0.40
2023-01-15T13:00:18.427Z,0.50
2023-01-15T13:01:19.451Z,0.50
2023-01-15T13:02:18.271Z,0.50
2023-01-15T13:03:18.498Z,0.90
2023-01-15T13:04:18.339Z,0.60
2023-01-15T13:05:18.213Z,0.60
2023-01-15T13:06:18.409Z,0.50
2023-01-15T13:07:18.175Z,0.50
2023-01-15T13:08:18.132Z,0.70
2023-01-15T13:09:18.127Z,0.70
2023-01-15T13:10:18.120Z,0.40
2023-01-15T13:11:18.099Z,0.60
2023-01-15T13:12:18.325Z,0.50
2023-01-15T13:13:18.121Z,0.40
2023-01-15T13:14:18.093Z,0.40
2023-01-15T13:15:18.075Z,0.40
2023-01-15T13:16:18.205Z,0.70
2023-01-15T13:17:18.021Z,0.50
2023-01-15T13:18:18.032Z,0.70