createdAt,value
2022-12-28T00:01:37.110Z,71.09
2022-12-28T00:06:57.673Z,70.89
2022-12-28T00:12:18.239Z,71.05
2022-12-28T00:17:39.051Z,70.64
2022-12-28T00:22:59.685Z,70.99
2022-12-28T00:28:20.763Z,70.47
2022-12-28T00:33:41.650Z,70.63
2022-12-28T00:39:02.218Z,70.64
2022-12-28T00:44:23.038Z,71.04
2022-12-28T00:49:43.659Z,70.82
2022-12-28T00:55:04.748Z,70.54
2022-12-28T01:00:25.554Z,70.75
2022-12-28T01:05:46.195Z,71.09
2022-12-28T01:11:13.660Z,70.70
2022-12-28T01:16:36.577Z,70.83
2022-12-28T01:21:58.030Z,70.80
2022-12-28T01:27:18.873Z,70.77
2022-12-28T01:32:39.903Z,71.20
2022-12-28T01:38:01.495Z,70.71
2022-12-28T01:43:41.649Z,71.05
2022-12-28T01:49:08.356Z,71.47
2022-12-28T01:54:34.422Z,70.69
2022-12-28T02:00:17.470Z,71.24
2022-12-28T02:05:50.849Z,71.26
2022-12-28T02:11:15.695Z,70.52
2022-12-28T02:16:36.473Z,71.04
2022-12-28T02:22:32.534Z,70.83
2022-12-28T02:28:21.189Z,70.88
2022-12-28T02:33:53.904Z,70.76
2022-12-28T02:39:27.419Z,70.84
2022-12-28T02:45:06.932Z,71.40
2022-12-28T02:50:39.773Z,70.86
2022-12-28T02:56:31.768Z,70.74
2022-12-28T03:02:21.650Z,70.89
2022-12-28T03:08:14.799Z,71.12
2022-12-28T03:13:45.425Z,70.93
2022-12-28T03:19:30.474Z,70.84
2022-12-28T03:25:14.151Z,70.75
2022-12-28T03:30:58.614Z,70.39
2022-12-28T03:36:30.552Z,70.77
2022-12-28T03:42:24.779Z,71.28
2022-12-28T03:47:50.354Z,71.46
2022-12-28T03:53:11.735Z,71.18
2022-12-28T03:58:33.735Z,71.09
2022-12-28T04:03:54.466Z,71.29
2022-12-28T04:09:16.220Z,71.10
2022-12-28T04:14:37.066Z,71.03
2022-12-28T04:19:58.210Z,71.10
2022-12-28T04:25:19.307Z,70.76
2022-12-28T04:30:40.299Z,69.78
2022-12-28T04:36:16.702Z,70.68
2022-12-28T04:41:40.332Z,70.62
2022-12-28T04:47:01.257Z,70.79
2022-12-28T04:52:22.421Z,70.32
2022-12-28T04:57:44.540Z,70.20
2022-12-28T05:03:05.717Z,69.98
2022-12-28T05:08:26.398Z,70.22
2022-12-28T05:13:47.950Z,70.68
2022-12-28T05:19:08.930Z,70.26
2022-12-28T05:24:29.714Z,70.01
2022-12-28T05:29:50.581Z,70.39
2022-12-28T05:35:11.229Z,70.30
2022-12-28T05:40:32.046Z,70.08
2022-12-28T05:45:52.725Z,70.44
2022-12-28T05:51:16.253Z,70.16
2022-12-28T05:56:37.235Z,70.64
2022-12-28T06:01:57.911Z,70.34
2022-12-28T06:07:18.680Z,71.06
2022-12-28T06:12:39.353Z,70.24
2022-12-28T06:18:00.231Z,70.99
2022-12-28T06:23:20.952Z,70.83
2022-12-28T06:28:42.117Z,71.02
2022-12-28T06:34:04.347Z,70.22
2022-12-28T06:39:25.426Z,70.22
2022-12-28T06:44:46.143Z,70.66
2022-12-28T06:50:07.366Z,70.52
2022-12-28T06:55:28.218Z,70.78
2022-12-28T07:00:48.961Z,70.63
2022-12-28T07:06:10.934Z,70.15
2022-12-28T07:11:32.002Z,70.73
2022-12-28T07:16:53.699Z,70.57
2022-12-28T07:22:14.465Z,70.62
2022-12-28T07:27:38.212Z,70.14
2022-12-28T07:32:59.101Z,70.33
2022-12-28T07:38:21.637Z,71.52
2022-12-28T07:43:43.267Z,74.04
2022-12-28T07:49:04.226Z,71.47
2022-12-28T07:54:25.242Z,71.73
2022-12-28T07:59:45.900Z,71.64
2022-12-28T08:05:07.077Z,70.96
2022-12-28T08:10:28.377Z,70.87
2022-12-28T08:15:55.653Z,71.20
2022-12-28T08:21:32.624Z,71.61
2022-12-28T08:26:53.469Z,71.63
2022-12-28T08:32:14.030Z,71.43
2022-12-28T08:37:35.975Z,72.22
2022-12-28T08:43:01.481Z,71.50
2022-12-28T08:48:23.965Z,71.78
2022-12-28T08:53:45.601Z,71.50
2022-12-28T08:59:06.924Z,71.92
2022-12-28T09:04:30.254Z,71.79
2022-12-28T09:09:51.081Z,71.88
2022-12-28T09:15:11.948Z,72.38
2022-12-28T09:20:35.113Z,71.63
2022-12-28T09:25:55.647Z,72.01
2022-12-28T09:31:17.970Z,71.43
2022-12-28T09:36:44.500Z,72.57
2022-12-28T09:42:13.398Z,72.17
2022-12-28T09:47:47.340Z,72.11
2022-12-28T09:53:08.331Z,72.33
2022-12-28T09:58:30.858Z,72.22
2022-12-28T10:03:51.895Z,72.33
2022-12-28T10:09:25.405Z,71.63
2022-12-28T10:14:47.867Z,71.75
2022-12-28T10:20:19.861Z,71.63
2022-12-28T10:25:43.151Z,72.15
2022-12-28T10:31:09.754Z,72.03
2022-12-28T10:36:34.859Z,72.05
2022-12-28T10:41:58.420Z,71.34
2022-12-28T10:47:35.389Z,72.20
2022-12-28T10:52:58.515Z,71.82
2022-12-28T10:58:33.501Z,71.44
2022-12-28T11:04:05.695Z,71.37
2022-12-28T11:09:29.958Z,71.56
2022-12-28T11:14:52.486Z,71.85
2022-12-28T11:20:20.047Z,71.78
2022-12-28T11:25:41.362Z,71.18
2022-12-28T11:31:03.758Z,71.11
2022-12-28T11:36:27.474Z,71.21
2022-12-28T11:42:10.358Z,71.78
2022-12-28T11:47:33.522Z,71.22
2022-12-28T11:52:54.597Z,71.59
2022-12-28T11:58:30.664Z,71.40
2022-12-28T12:03:57.468Z,71.31
2022-12-28T12:09:21.176Z,71.08
2022-12-28T12:14:51.264Z,70.89
2022-12-28T12:20:23.127Z,70.70
2022-12-28T12:25:49.179Z,70.73
2022-12-28T12:31:16.582Z,71.03
2022-12-28T12:36:47.974Z,71.35
2022-12-28T12:42:26.379Z,71.24
2022-12-28T12:48:05.179Z,70.98
2022-12-28T12:53:53.764Z,71.07
2022-12-28T12:59:36.969Z,71.14
2022-12-28T13:05:01.507Z,71.15
2022-12-28T13:10:45.454Z,70.95
2022-12-28T13:16:12.500Z,71.09
2022-12-28T13:21:44.680Z,70.72
2022-12-28T13:27:19.069Z,70.94
2022-12-28T13:32:51.754Z,70.78
2022-12-28T13:38:14.567Z,70.90
2022-12-28T13:44:12.488Z,70.96
2022-12-28T13:49:40.310Z,71.02
2022-12-28T13:55:07.256Z,71.06
2022-12-28T14:00:30.782Z,71.11
2022-12-28T14:05:57.097Z,70.83
2022-12-28T14:11:18.298Z,70.96
2022-12-28T14:16:40.625Z,70.73
2022-12-28T14:22:01.582Z,71.02
2022-12-28T14:27:22.640Z,70.49
2022-12-28T14:32:43.518Z,70.66
2022-12-28T14:38:05.308Z,70.76
2022-12-28T14:43:27.691Z,70.73
2022-12-28T14:48:48.464Z,70.87
2022-12-28T14:54:12.177Z,70.89
2022-12-28T14:59:38.319Z,70.94
2022-12-28T15:05:00.962Z,70.77
2022-12-28T15:10:21.799Z,70.67
2022-12-28T15:15:42.823Z,70.94
2022-12-28T15:21:05.270Z,70.83
2022-12-28T15:26:28.044Z,71.05
2022-12-28T15:31:48.768Z,70.78
2022-12-28T15:37:09.447Z,70.79
2022-12-28T15:42:33.705Z,71.00
2022-12-28T15:47:59.171Z,70.46
2022-12-28T15:53:19.877Z,70.79
2022-12-28T15:58:40.601Z,70.53
2022-12-28T16:04:02.627Z,70.62
2022-12-28T16:09:23.310Z,70.73
2022-12-28T16:14:47.482Z,70.72
2022-12-28T16:20:08.894Z,70.77
2022-12-28T16:25:29.792Z,70.67
2022-12-28T16:30:50.684Z,70.67
2022-12-28T16:36:12.354Z,70.73
2022-12-28T16:41:36.827Z,70.35
2022-12-28T16:46:58.700Z,70.41
2022-12-28T16:52:19.457Z,70.48
2022-12-28T16:57:40.194Z,69.77
2022-12-28T17:03:01.305Z,70.14
2022-12-28T17:08:22.388Z,69.88
2022-12-28T17:13:43.255Z,70.40
2022-12-28T17:19:04.927Z,70.23
2022-12-28T17:24:26.031Z,70.28
2022-12-28T17:29:46.878Z,69.80
2022-12-28T17:35:08.837Z,69.98
2022-12-28T17:40:29.924Z,69.82
2022-12-28T17:45:50.626Z,70.00
2022-12-28T17:51:11.755Z,69.93
2022-12-28T17:56:32.692Z,70.43
2022-12-28T18:01:53.856Z,70.27
2022-12-28T18:07:14.548Z,70.23
2022-12-28T18:12:35.519Z,69.92
2022-12-28T18:17:56.130Z,70.15
2022-12-28T18:23:16.954Z,70.40
2022-12-28T18:28:37.791Z,70.04
2022-12-28T18:34:02.444Z,70.29
2022-12-28T18:39:23.505Z,70.10
2022-12-28T18:44:44.254Z,70.33
2022-12-28T18:50:05.565Z,70.32
2022-12-28T18:55:26.497Z,70.52
2022-12-28T19:00:47.173Z,70.56
2022-12-28T19:06:09.581Z,69.81
2022-12-28T19:11:31.030Z,70.29
2022-12-28T19:16:52.069Z,69.81
2022-12-28T19:22:12.947Z,70.09
2022-12-28T19:27:34.440Z,70.41
2022-12-28T19:32:55.753Z,70.42
2022-12-28T19:38:16.549Z,70.67
2022-12-28T19:43:37.517Z,70.09
2022-12-28T19:48:59.925Z,70.17
2022-12-28T19:54:20.722Z,70.42
2022-12-28T19:59:41.443Z,70.59
2022-12-28T20:05:02.238Z,70.35
2022-12-28T20:10:22.835Z,70.12
2022-12-28T20:15:43.720Z,69.96
2022-12-28T20:21:22.669Z,70.32
2022-12-28T20:26:43.620Z,70.58
2022-12-28T20:32:04.664Z,70.34
2022-12-28T20:37:26.811Z,70.31
2022-12-28T20:43:08.987Z,70.20
2022-12-28T20:48:29.984Z,70.31
2022-12-28T20:53:51.410Z,70.51
2022-12-28T20:59:13.815Z,70.16
2022-12-28T21:04:35.563Z,70.71
2022-12-28T21:09:56.292Z,70.35
2022-12-28T21:15:17.253Z,70.56
2022-12-28T21:20:43.868Z,70.67
2022-12-28T21:26:09.623Z,70.48
2022-12-28T21:31:32.125Z,71.08
2022-12-28T21:36:54.302Z,70.45
2022-12-28T21:42:15.571Z,70.44
2022-12-28T21:47:36.922Z,70.31
2022-12-28T21:52:57.583Z,69.98
2022-12-28T21:58:18.290Z,70.05
2022-12-28T22:03:57.509Z,70.30
2022-12-28T22:09:37.741Z,70.10
2022-12-28T22:15:22.240Z,70.12
2022-12-28T22:20:43.335Z,69.89
2022-12-28T22:26:04.477Z,70.29
2022-12-28T22:31:25.423Z,70.12
2022-12-28T22:36:46.314Z,70.02
2022-12-28T22:42:10.053Z,70.14
2022-12-28T22:47:31.030Z,70.04
2022-12-28T22:52:51.755Z,70.21
2022-12-28T22:58:12.450Z,69.43
2022-12-28T23:03:33.528Z,69.55
2022-12-28T23:08:54.463Z,69.72
2022-12-28T23:14:41.055Z,69.78
2022-12-28T23:20:22.575Z,69.45
2022-12-28T23:26:01.848Z,69.62
2022-12-28T23:31:22.588Z,69.51
2022-12-28T23:36:43.370Z,69.65
2022-12-28T23:42:03.963Z,69.45
2022-12-28T23:47:24.821Z,69.36
2022-12-28T23:52:45.757Z,69.37
2022-12-28T23:58:06.452Z,69.07
