createdAt,value
2022-10-17T00:00:29.709Z,59.32
2022-10-17T00:02:56.161Z,59.01
2022-10-17T00:05:23.542Z,58.85
2022-10-17T00:07:49.997Z,58.97
2022-10-17T00:10:17.364Z,59.11
2022-10-17T00:12:43.818Z,58.68
2022-10-17T00:15:11.202Z,59.70
2022-10-17T00:17:38.553Z,58.83
2022-10-17T00:20:05.057Z,59.02
2022-10-17T00:22:32.467Z,59.31
2022-10-17T00:24:58.935Z,59.00
2022-10-17T00:27:25.716Z,59.36
2022-10-17T00:29:52.483Z,59.33
2022-10-17T00:32:18.955Z,59.19
2022-10-17T00:34:45.407Z,58.80
2022-10-17T00:37:12.848Z,58.98
2022-10-17T00:39:40.227Z,58.85
2022-10-17T00:42:07.611Z,58.83
2022-10-17T00:44:34.066Z,59.14
2022-10-17T00:47:00.538Z,59.40
2022-10-17T00:49:26.993Z,58.99
2022-10-17T00:51:53.431Z,59.12
2022-10-17T00:54:19.872Z,58.89
2022-10-17T00:56:46.322Z,58.72
2022-10-17T00:59:12.776Z,59.22
2022-10-17T01:01:39.293Z,58.84
2022-10-17T01:04:05.777Z,59.07
2022-10-17T01:06:32.238Z,59.17
2022-10-17T01:08:58.702Z,59.10
2022-10-17T01:11:25.162Z,59.09
2022-10-17T01:13:51.613Z,59.17
2022-10-17T01:16:19.011Z,59.04
2022-10-17T01:18:46.364Z,59.03
2022-10-17T01:21:12.854Z,59.06
2022-10-17T01:23:39.314Z,58.99
2022-10-17T01:26:05.755Z,59.36
2022-10-17T01:28:33.233Z,59.22
2022-10-17T01:30:59.758Z,59.40
2022-10-17T01:33:26.224Z,59.00
2022-10-17T01:35:53.600Z,59.31
2022-10-17T01:38:21.042Z,58.74
2022-10-17T01:40:47.511Z,59.08
2022-10-17T01:43:13.989Z,59.53
2022-10-17T01:45:40.486Z,59.23
2022-10-17T01:48:07.854Z,59.47
2022-10-17T01:50:35.224Z,59.20
2022-10-17T01:53:01.670Z,59.17
2022-10-17T01:55:28.129Z,59.54
2022-10-17T01:57:54.583Z,59.15
2022-10-17T02:00:21.040Z,59.03
2022-10-17T02:02:47.494Z,59.27
2022-10-17T02:05:14.906Z,59.12
2022-10-17T02:07:41.356Z,58.87
2022-10-17T02:10:08.763Z,58.92
2022-10-17T02:12:35.226Z,58.90
2022-10-17T02:15:01.736Z,58.57
2022-10-17T02:17:28.453Z,58.59
2022-10-17T02:19:55.092Z,58.72
2022-10-17T02:22:22.476Z,58.89
2022-10-17T02:24:48.914Z,58.69
2022-10-17T02:27:15.394Z,58.65
2022-10-17T02:29:41.848Z,58.73
2022-10-17T02:32:09.309Z,59.28
2022-10-17T02:34:35.790Z,58.62
2022-10-17T02:37:02.248Z,58.78
2022-10-17T02:39:29.642Z,59.08
2022-10-17T02:41:57.072Z,58.73
2022-10-17T02:44:23.576Z,58.95
2022-10-17T02:46:50.041Z,58.74
2022-10-17T02:49:16.519Z,58.75
2022-10-17T02:51:42.980Z,58.77
2022-10-17T02:54:09.447Z,58.69
2022-10-17T02:56:35.899Z,58.94
2022-10-17T02:59:02.367Z,59.08
2022-10-17T03:01:28.838Z,58.89
2022-10-17T03:03:56.271Z,58.85
2022-10-17T03:06:22.730Z,58.69
2022-10-17T03:08:50.106Z,59.05
2022-10-17T03:11:17.485Z,58.71
2022-10-17T03:13:43.942Z,58.71
2022-10-17T03:16:11.293Z,58.77
2022-10-17T03:18:37.798Z,58.52
2022-10-17T03:21:05.200Z,58.58
2022-10-17T03:23:31.646Z,58.62
2022-10-17T03:25:58.139Z,59.14
2022-10-17T03:28:24.631Z,58.74
2022-10-17T03:30:52.043Z,59.23
2022-10-17T03:33:19.409Z,58.09
2022-10-17T03:35:46.017Z,59.04
2022-10-17T03:38:12.505Z,58.81
2022-10-17T03:40:39.096Z,58.74
2022-10-17T03:43:05.547Z,58.64
2022-10-17T03:45:32.927Z,58.46
2022-10-17T03:47:59.382Z,58.77
2022-10-17T03:50:26.751Z,59.10
2022-10-17T03:52:53.202Z,59.41
2022-10-17T03:55:20.577Z,58.59
2022-10-17T03:57:47.054Z,58.73
2022-10-17T04:00:14.438Z,58.84
2022-10-17T04:02:41.853Z,58.76
2022-10-17T04:05:08.334Z,58.81
2022-10-17T04:07:35.725Z,59.15
2022-10-17T04:10:02.157Z,58.51
2022-10-17T04:12:28.879Z,58.82
2022-10-17T04:14:56.359Z,59.33
2022-10-17T04:17:22.856Z,58.82
2022-10-17T04:19:49.330Z,58.62
2022-10-17T04:22:16.711Z,58.65
2022-10-17T04:24:43.207Z,58.68
2022-10-17T04:27:09.654Z,58.43
2022-10-17T04:29:36.122Z,58.46
2022-10-17T04:32:02.574Z,58.28
2022-10-17T04:34:29.942Z,58.33
2022-10-17T04:36:56.407Z,58.67
2022-10-17T04:39:22.868Z,58.20
2022-10-17T04:41:50.246Z,58.66
2022-10-17T04:44:17.621Z,58.38
2022-10-17T04:46:44.064Z,58.32
2022-10-17T04:49:11.471Z,58.25
2022-10-17T04:51:37.910Z,58.16
2022-10-17T04:54:05.274Z,58.01
2022-10-17T04:56:32.644Z,58.38
2022-10-17T04:58:59.111Z,57.93
2022-10-17T05:01:26.614Z,57.86
2022-10-17T05:03:53.229Z,58.45
2022-10-17T05:06:20.598Z,58.35
2022-10-17T05:08:47.062Z,58.73
2022-10-17T05:11:14.478Z,58.48
2022-10-17T05:13:40.926Z,58.79
2022-10-17T05:16:07.431Z,58.44
2022-10-17T05:18:33.906Z,58.72
2022-10-17T05:21:01.339Z,58.66
2022-10-17T05:23:27.826Z,58.61
2022-10-17T05:25:54.280Z,58.77
2022-10-17T05:28:21.097Z,58.87
2022-10-17T05:30:48.528Z,58.68
2022-10-17T05:33:15.926Z,58.42
2022-10-17T05:35:42.381Z,58.75
2022-10-17T05:38:09.864Z,58.32
2022-10-17T05:40:36.313Z,58.66
2022-10-17T05:43:03.995Z,58.47
2022-10-17T05:45:30.647Z,58.17
2022-10-17T05:47:58.336Z,58.60
2022-10-17T05:50:25.998Z,58.63
2022-10-17T05:52:53.454Z,58.32
2022-10-17T05:55:20.846Z,58.75
2022-10-17T05:57:47.304Z,58.93
2022-10-17T06:00:15.001Z,59.42
2022-10-17T06:02:42.394Z,59.28
2022-10-17T06:05:08.874Z,59.35
2022-10-17T06:07:35.399Z,59.46
2022-10-17T06:10:02.849Z,58.99
2022-10-17T06:12:30.665Z,59.22
2022-10-17T06:14:58.353Z,59.08
2022-10-17T06:17:25.753Z,58.81
2022-10-17T06:19:53.248Z,58.30
2022-10-17T06:22:20.709Z,58.22
2022-10-17T06:24:50.053Z,58.65
2022-10-17T06:27:17.457Z,58.72
2022-10-17T06:29:43.951Z,59.03
2022-10-17T06:32:12.771Z,58.76
2022-10-17T06:34:42.430Z,58.31
2022-10-17T06:37:09.828Z,58.41
2022-10-17T06:39:36.285Z,58.57
2022-10-17T06:42:03.707Z,58.71
2022-10-17T06:44:31.093Z,58.93
2022-10-17T06:46:58.475Z,58.71
2022-10-17T06:49:25.905Z,58.58
2022-10-17T06:51:53.261Z,58.84
2022-10-17T06:54:20.659Z,58.62
2022-10-17T06:56:48.051Z,58.41
2022-10-17T06:59:15.412Z,58.89
2022-10-17T07:01:44.572Z,58.78
2022-10-17T07:04:14.468Z,58.54
2022-10-17T07:06:41.856Z,59.00
2022-10-17T07:09:08.310Z,58.86
2022-10-17T07:11:35.734Z,58.69
2022-10-17T07:14:02.205Z,58.59
2022-10-17T07:16:29.617Z,58.66
2022-10-17T07:18:56.984Z,58.57
2022-10-17T07:21:23.465Z,58.57
2022-10-17T07:23:50.881Z,58.91
2022-10-17T07:26:17.369Z,59.11
2022-10-17T07:28:43.835Z,59.29
2022-10-17T07:31:10.326Z,59.99
2022-10-17T07:33:37.758Z,59.29
2022-10-17T07:36:06.010Z,58.74
2022-10-17T07:38:33.417Z,58.17
2022-10-17T07:40:59.863Z,58.23
2022-10-17T07:43:27.285Z,57.98
2022-10-17T07:45:53.733Z,58.41
2022-10-17T07:48:21.113Z,58.20
2022-10-17T07:50:48.513Z,58.08
2022-10-17T07:53:14.983Z,58.10
2022-10-17T07:55:42.377Z,57.96
2022-10-17T07:58:08.930Z,57.99
2022-10-17T08:00:35.460Z,57.74
2022-10-17T08:03:02.902Z,57.82
2022-10-17T08:05:30.318Z,55.66
2022-10-17T08:07:56.790Z,54.23
2022-10-17T08:10:24.157Z,52.30
2022-10-17T08:12:51.564Z,52.37
2022-10-17T08:15:18.029Z,51.73
2022-10-17T08:17:44.491Z,51.17
2022-10-17T08:20:11.896Z,50.92
2022-10-17T08:22:38.353Z,51.93
2022-10-17T08:25:04.862Z,51.22
2022-10-17T08:27:31.313Z,51.56
2022-10-17T08:29:57.755Z,50.76
2022-10-17T08:32:25.163Z,50.89
2022-10-17T08:34:52.640Z,51.02
2022-10-17T08:37:20.057Z,50.81
2022-10-17T08:39:47.411Z,50.68
2022-10-17T08:42:14.751Z,51.41
2022-10-17T08:44:41.209Z,50.86
2022-10-17T08:47:07.755Z,48.86
2022-10-17T08:49:35.117Z,47.11
2022-10-17T08:52:02.512Z,47.35
2022-10-17T08:54:29.034Z,47.84
2022-10-17T08:56:55.502Z,47.67
2022-10-17T08:59:22.082Z,49.71
2022-10-17T09:01:48.543Z,48.84
2022-10-17T09:04:14.975Z,49.82
2022-10-17T09:06:41.429Z,52.45
2022-10-17T09:09:07.905Z,51.40
2022-10-17T09:11:34.344Z,51.35
2022-10-17T09:14:01.726Z,52.45
2022-10-17T09:16:29.088Z,52.39
2022-10-17T09:18:56.448Z,53.81
2022-10-17T09:21:23.828Z,53.37
2022-10-17T09:23:53.290Z,52.78
2022-10-17T09:26:27.026Z,53.02
2022-10-17T09:28:53.642Z,53.94
2022-10-17T09:31:21.048Z,55.14
2022-10-17T09:33:55.644Z,55.59
2022-10-17T09:36:23.059Z,55.30
2022-10-17T09:38:50.499Z,54.11
2022-10-17T09:41:42.856Z,50.28
2022-10-17T09:44:04.308Z,52.76
2022-10-17T09:46:30.744Z,55.05
2022-10-17T09:48:58.342Z,56.06
2022-10-17T09:51:26.382Z,55.80
2022-10-17T09:53:53.868Z,56.77
2022-10-17T09:56:20.328Z,56.48
2022-10-17T09:58:47.717Z,56.22
2022-10-17T10:01:14.240Z,56.54
2022-10-17T10:03:40.715Z,56.34
2022-10-17T10:06:07.181Z,56.55
2022-10-17T10:08:34.581Z,56.60
2022-10-17T10:11:01.996Z,57.25
2022-10-17T10:13:29.383Z,57.52
2022-10-17T10:15:55.845Z,57.27
2022-10-17T10:18:23.308Z,56.51
2022-10-17T10:20:49.839Z,57.57
2022-10-17T10:23:16.307Z,57.18
2022-10-17T10:25:43.701Z,57.33
2022-10-17T10:28:10.187Z,56.75
2022-10-17T10:30:39.148Z,57.18
2022-10-17T10:33:07.539Z,57.03
2022-10-17T10:35:34.938Z,56.72
2022-10-17T10:38:01.401Z,56.64
2022-10-17T10:40:27.856Z,56.61
2022-10-17T10:42:54.390Z,56.70
2022-10-17T10:45:43.259Z,56.70
2022-10-17T10:48:08.208Z,56.47
2022-10-17T10:50:34.653Z,56.55
2022-10-17T10:53:02.097Z,56.14
2022-10-17T10:55:28.553Z,56.27
2022-10-17T10:57:55.010Z,55.83
2022-10-17T11:00:21.491Z,56.10
2022-10-17T11:02:47.944Z,55.78
2022-10-17T11:05:15.333Z,55.92
2022-10-17T11:07:42.795Z,56.11
2022-10-17T11:10:10.169Z,55.51
2022-10-17T11:12:36.641Z,55.77
2022-10-17T11:15:04.069Z,55.49
2022-10-17T11:17:30.770Z,55.57
2022-10-17T11:19:58.521Z,55.24
2022-10-17T11:22:28.185Z,55.36
2022-10-17T11:24:55.819Z,55.62
2022-10-17T11:27:22.260Z,55.31
2022-10-17T11:29:48.713Z,55.49
2022-10-17T11:32:15.190Z,55.79
2022-10-17T11:34:42.578Z,55.70
2022-10-17T11:37:09.021Z,55.21
2022-10-17T11:39:36.444Z,55.45
2022-10-17T11:42:04.324Z,56.08
2022-10-17T11:44:31.789Z,53.48
2022-10-17T11:46:58.435Z,51.97
2022-10-17T11:49:24.974Z,52.69
2022-10-17T11:52:01.187Z,51.95
2022-10-17T11:54:28.341Z,52.06
2022-10-17T11:56:54.926Z,51.32
2022-10-17T11:59:23.120Z,50.29
2022-10-17T12:01:50.496Z,50.56
2022-10-17T12:04:17.940Z,52.70
2022-10-17T12:06:44.474Z,51.67
2022-10-17T12:09:11.874Z,52.05
2022-10-17T12:11:38.356Z,52.02
2022-10-17T12:14:06.179Z,52.09
2022-10-17T12:16:34.098Z,51.98
2022-10-17T12:19:00.621Z,51.75
2022-10-17T12:21:31.258Z,51.58
2022-10-17T12:23:59.532Z,52.08
2022-10-17T12:26:26.916Z,52.67
2022-10-17T12:28:54.338Z,52.76
2022-10-17T12:31:21.747Z,52.01
2022-10-17T12:33:48.215Z,51.75
2022-10-17T12:36:14.695Z,52.67
2022-10-17T12:38:42.048Z,52.41
2022-10-17T12:41:08.541Z,52.26
2022-10-17T12:43:35.036Z,52.08
2022-10-17T12:46:01.625Z,52.31
2022-10-17T12:48:29.008Z,52.71
2022-10-17T12:50:56.553Z,52.56
2022-10-17T12:53:28.139Z,52.75
2022-10-17T12:55:54.606Z,52.98
2022-10-17T12:58:21.058Z,52.59
2022-10-17T13:01:05.314Z,52.29
2022-10-17T13:03:34.886Z,52.84
2022-10-17T13:06:01.348Z,52.05
2022-10-17T13:08:28.012Z,52.61
2022-10-17T13:10:55.377Z,52.75
2022-10-17T13:13:21.836Z,52.17
2022-10-17T13:15:48.290Z,53.01
2022-10-17T13:18:15.653Z,51.82
2022-10-17T13:20:42.131Z,52.79
2022-10-17T13:23:08.596Z,52.24
2022-10-17T13:25:38.809Z,52.36
2022-10-17T13:28:06.029Z,53.04
2022-10-17T13:30:33.400Z,54.32
2022-10-17T13:32:59.872Z,53.45
2022-10-17T13:35:36.561Z,54.36
2022-10-17T13:38:13.794Z,53.60
2022-10-17T13:40:49.469Z,54.21
2022-10-17T13:43:17.982Z,52.95
2022-10-17T13:45:44.513Z,53.55
2022-10-17T13:48:11.898Z,53.86
2022-10-17T13:50:45.521Z,53.61
2022-10-17T13:53:12.924Z,53.41
2022-10-17T13:55:39.418Z,54.61
2022-10-17T13:58:05.886Z,54.34
2022-10-17T14:00:32.398Z,54.42
2022-10-17T14:02:59.860Z,53.70
2022-10-17T14:05:27.255Z,53.55
2022-10-17T14:10:40.143Z,54.68
2022-10-17T14:13:06.607Z,54.97
2022-10-17T14:15:33.069Z,55.22
2022-10-17T14:18:00.244Z,54.62
2022-10-17T14:21:08.229Z,54.06
2022-10-17T14:23:22.840Z,53.78
2022-10-17T14:25:49.660Z,54.82
2022-10-17T14:28:16.118Z,55.38
2022-10-17T14:30:56.236Z,55.42
2022-10-17T14:33:23.977Z,55.71
2022-10-17T14:35:50.435Z,55.49
2022-10-17T14:38:17.824Z,56.03
2022-10-17T14:40:44.358Z,55.45
2022-10-17T14:43:11.737Z,55.51
2022-10-17T14:45:39.114Z,55.78
2022-10-17T14:48:05.628Z,55.70
2022-10-17T14:50:32.146Z,55.80
2022-10-17T14:52:59.524Z,55.80
2022-10-17T14:55:25.986Z,55.64
2022-10-17T14:57:52.445Z,55.86
2022-10-17T15:00:19.828Z,55.69
2022-10-17T15:02:46.285Z,56.23
2022-10-17T15:05:13.562Z,55.71
2022-10-17T15:07:41.146Z,55.79
2022-10-17T15:10:07.713Z,56.43
2022-10-17T15:12:34.169Z,56.38
2022-10-17T15:15:00.642Z,56.30
2022-10-17T15:17:28.050Z,56.44
2022-10-17T15:19:54.513Z,56.48
2022-10-17T15:22:21.924Z,56.03
2022-10-17T15:24:49.310Z,55.82
2022-10-17T15:27:16.747Z,55.91
2022-10-17T15:29:43.193Z,55.50
2022-10-17T15:32:09.721Z,55.95
2022-10-17T15:34:37.402Z,55.90
2022-10-17T15:37:04.817Z,55.61
2022-10-17T15:39:32.189Z,56.18
2022-10-17T15:41:58.642Z,56.29
2022-10-17T15:44:26.040Z,56.60
2022-10-17T15:46:52.496Z,56.27
2022-10-17T15:49:19.949Z,56.42
2022-10-17T15:51:47.747Z,56.23
2022-10-17T15:54:15.825Z,56.21
2022-10-17T15:56:43.253Z,56.38
2022-10-17T15:59:09.690Z,56.43
2022-10-17T16:01:36.160Z,56.33
2022-10-17T16:04:02.615Z,56.46
2022-10-17T16:06:29.186Z,56.13
2022-10-17T16:08:55.677Z,56.12
2022-10-17T16:11:22.151Z,56.58
2022-10-17T16:13:49.554Z,56.01
2022-10-17T16:16:16.087Z,56.43
2022-10-17T16:18:42.534Z,56.30
2022-10-17T16:21:08.996Z,56.93
2022-10-17T16:23:35.481Z,56.93
2022-10-17T16:26:02.005Z,56.42
2022-10-17T16:28:28.504Z,56.43
2022-10-17T16:30:54.996Z,56.43
2022-10-17T16:33:21.468Z,56.77
2022-10-17T16:35:47.921Z,56.54
2022-10-17T16:38:14.403Z,56.18
2022-10-17T16:40:40.874Z,56.27
2022-10-17T16:43:08.286Z,56.06
2022-10-17T16:45:34.737Z,56.45
2022-10-17T16:48:01.216Z,56.77
2022-10-17T16:50:27.691Z,56.06
2022-10-17T16:52:54.219Z,56.42
2022-10-17T16:55:21.628Z,56.51
2022-10-17T16:57:48.092Z,56.04
2022-10-17T17:00:15.492Z,56.47
2022-10-17T17:02:41.940Z,56.72
2022-10-17T17:05:08.480Z,56.65
2022-10-17T17:07:35.871Z,56.78
2022-10-17T17:10:02.319Z,56.68
2022-10-17T17:12:28.798Z,56.17
2022-10-17T17:14:56.173Z,56.41
2022-10-17T17:17:36.901Z,56.44
2022-10-17T17:20:10.009Z,56.09
2022-10-17T17:22:36.499Z,56.38
2022-10-17T17:25:02.985Z,56.51
2022-10-17T17:27:29.751Z,56.42
2022-10-17T17:29:57.555Z,56.51
2022-10-17T17:32:24.988Z,56.74
2022-10-17T17:34:51.488Z,56.86
2022-10-17T17:37:18.944Z,56.73
2022-10-17T17:39:45.407Z,56.46
2022-10-17T17:42:12.784Z,56.59
2022-10-17T17:44:40.178Z,56.46
2022-10-17T17:47:07.639Z,56.38
2022-10-17T17:49:34.107Z,56.60
2022-10-17T17:54:28.814Z,56.54
2022-10-17T17:56:55.332Z,56.67
2022-10-17T17:59:21.822Z,56.67
2022-10-17T18:01:48.341Z,56.88
2022-10-17T18:04:14.854Z,56.99
2022-10-17T18:06:41.352Z,56.69
2022-10-17T18:09:07.883Z,56.51
2022-10-17T18:11:34.364Z,57.18
2022-10-17T18:14:00.890Z,57.30
2022-10-17T18:16:27.356Z,57.50
2022-10-17T18:18:53.846Z,57.54
2022-10-17T18:21:20.302Z,57.20
2022-10-17T18:23:46.755Z,57.43
2022-10-17T18:26:14.149Z,57.67
2022-10-17T18:31:08.119Z,56.98
2022-10-17T18:33:35.511Z,57.53
2022-10-17T18:36:06.078Z,57.34
2022-10-17T18:38:34.452Z,58.11
2022-10-17T18:41:01.831Z,57.84
2022-10-17T18:43:28.295Z,57.61
2022-10-17T18:45:54.774Z,58.17
2022-10-17T18:48:22.208Z,57.85
2022-10-17T18:50:49.668Z,58.08
2022-10-17T18:55:42.597Z,58.23
2022-10-17T18:58:09.100Z,58.17
2022-10-17T19:00:35.553Z,58.37
2022-10-17T19:03:02.035Z,58.14
2022-10-17T19:05:29.439Z,58.36
2022-10-17T19:07:55.940Z,58.27
2022-10-17T19:10:23.338Z,58.95
2022-10-17T19:12:50.741Z,58.56
2022-10-17T19:15:19.454Z,58.47
2022-10-17T19:17:47.688Z,58.28
2022-10-17T19:20:15.061Z,58.32
2022-10-17T19:22:42.533Z,58.03
2022-10-17T19:25:09.051Z,58.19
2022-10-17T19:27:36.495Z,57.74
2022-10-17T19:30:02.990Z,58.45
2022-10-17T19:32:29.677Z,58.63
2022-10-17T19:34:56.509Z,58.44
2022-10-17T19:37:22.954Z,58.16
2022-10-17T19:39:50.332Z,58.56
2022-10-17T19:42:17.699Z,58.79
2022-10-17T19:44:45.105Z,58.68
2022-10-17T19:47:11.602Z,58.65
2022-10-17T19:49:38.976Z,58.73
2022-10-17T19:52:06.537Z,58.29
2022-10-17T19:54:33.943Z,58.68
2022-10-17T19:57:00.402Z,58.26
2022-10-17T19:59:26.890Z,58.21
2022-10-17T20:01:53.506Z,58.34
2022-10-17T20:04:20.975Z,58.49
2022-10-17T20:06:47.431Z,58.13
2022-10-17T20:09:17.050Z,58.05
2022-10-17T20:11:44.028Z,58.51
2022-10-17T20:14:10.564Z,58.03
2022-10-17T20:16:37.036Z,57.15
2022-10-17T20:19:03.494Z,56.44
2022-10-17T20:21:29.952Z,56.51
2022-10-17T20:23:56.410Z,55.92
2022-10-17T20:26:37.658Z,56.49
2022-10-17T20:29:05.023Z,56.16
2022-10-17T20:31:32.449Z,56.40
2022-10-17T20:33:58.950Z,56.13
2022-10-17T20:36:25.422Z,55.43
2022-10-17T20:38:51.875Z,55.46
2022-10-17T20:41:19.290Z,55.63
2022-10-17T20:43:45.745Z,55.59
2022-10-17T20:46:29.371Z,56.48
2022-10-17T20:48:59.586Z,56.35
2022-10-17T20:51:26.026Z,55.40
2022-10-17T20:53:52.520Z,56.19
2022-10-17T20:56:19.966Z,56.25
2022-10-17T20:58:46.430Z,56.66
2022-10-17T21:01:13.845Z,57.37
2022-10-17T21:03:44.050Z,57.29
2022-10-17T21:06:12.982Z,57.55
2022-10-17T21:08:39.451Z,57.00
2022-10-17T21:11:05.903Z,57.34
2022-10-17T21:13:32.392Z,57.25
2022-10-17T21:15:58.849Z,57.66
2022-10-17T21:18:26.236Z,57.82
2022-10-17T21:20:53.696Z,57.81
2022-10-17T21:23:21.150Z,57.71
2022-10-17T21:25:47.620Z,57.32
2022-10-17T21:28:14.975Z,57.53
2022-10-17T21:30:41.428Z,57.53
2022-10-17T21:33:08.075Z,57.36
2022-10-17T21:35:34.595Z,57.75
2022-10-17T21:38:01.059Z,57.18
2022-10-17T21:40:27.520Z,57.42
2022-10-17T21:42:53.975Z,57.65
2022-10-17T21:45:25.862Z,57.17
2022-10-17T21:48:11.851Z,57.88
2022-10-17T21:50:39.065Z,58.26
2022-10-17T21:53:05.522Z,57.56
2022-10-17T21:55:31.968Z,57.79
2022-10-17T21:57:58.496Z,57.54
2022-10-17T22:00:24.934Z,57.63
2022-10-17T22:02:51.387Z,57.20
2022-10-17T22:05:17.849Z,57.40
2022-10-17T22:07:45.237Z,57.54
2022-10-17T22:10:12.598Z,56.95
2022-10-17T22:12:39.998Z,57.23
2022-10-17T22:15:06.477Z,57.20
2022-10-17T22:17:33.160Z,57.15
2022-10-17T22:19:59.853Z,57.05
2022-10-17T22:22:26.314Z,56.87
2022-10-17T22:24:52.792Z,57.44
2022-10-17T22:27:20.239Z,57.13
2022-10-17T22:29:46.689Z,56.63
2022-10-17T22:32:17.510Z,56.69
2022-10-17T22:34:48.333Z,56.37
2022-10-17T22:37:15.831Z,56.29
2022-10-17T22:39:42.301Z,56.44
2022-10-17T22:42:08.873Z,56.26
2022-10-17T22:44:35.376Z,56.35
2022-10-17T22:47:01.849Z,56.47
2022-10-17T22:49:29.232Z,56.53
2022-10-17T22:51:55.688Z,56.47
2022-10-17T22:54:22.215Z,56.82
2022-10-17T22:56:48.680Z,56.07
2022-10-17T22:59:16.062Z,56.10
2022-10-17T23:01:43.468Z,55.95
2022-10-17T23:04:10.908Z,55.94
2022-10-17T23:06:38.278Z,55.92
2022-10-17T23:09:05.691Z,55.83
2022-10-17T23:11:32.189Z,55.80
2022-10-17T23:13:58.625Z,55.77
2022-10-17T23:16:25.074Z,55.71
2022-10-17T23:18:51.531Z,55.58
2022-10-17T23:21:18.921Z,55.34
2022-10-17T23:23:46.331Z,55.84
2022-10-17T23:26:12.773Z,55.63
2022-10-17T23:28:39.284Z,55.64
2022-10-17T23:31:05.798Z,55.62
2022-10-17T23:33:32.260Z,55.43
2022-10-17T23:35:58.704Z,55.64
2022-10-17T23:38:25.161Z,55.47
2022-10-17T23:40:51.595Z,55.67
2022-10-17T23:43:18.992Z,55.67
2022-10-17T23:45:45.496Z,55.19
2022-10-17T23:48:12.859Z,55.51
2022-10-17T23:50:39.315Z,55.25
2022-10-17T23:53:05.766Z,55.25
2022-10-17T23:55:32.215Z,55.37
2022-10-17T23:57:58.666Z,55.16
