createdAt,value
2023-01-26T00:02:22.135Z,7.80
2023-01-26T00:05:24.361Z,7.70
2023-01-26T00:08:26.469Z,7.70
2023-01-26T00:11:30.456Z,6.50
2023-01-26T00:14:50.060Z,7.05
2023-01-26T00:17:52.240Z,7.43
2023-01-26T00:20:58.712Z,7.03
2023-01-26T00:24:00.990Z,7.13
2023-01-26T00:27:03.276Z,7.03
2023-01-26T00:30:06.055Z,7.38
2023-01-26T00:33:08.416Z,6.22
2023-01-26T00:36:11.396Z,5.72
2023-01-26T00:39:13.493Z,7.55
2023-01-26T00:42:16.168Z,7.47
2023-01-26T00:45:18.255Z,6.18
2023-01-26T00:48:23.530Z,6.30
2023-01-26T00:51:26.755Z,6.57
2023-01-26T00:54:29.118Z,6.28
2023-01-26T00:57:31.493Z,6.97
2023-01-26T01:00:35.761Z,5.93
2023-01-26T01:03:39.809Z,6.43
2023-01-26T01:06:42.708Z,5.78
2023-01-26T01:09:46.898Z,6.20
2023-01-26T01:12:49.128Z,6.60
2023-01-26T01:15:51.890Z,6.40
2023-01-26T01:18:57.671Z,5.80
2023-01-26T01:21:59.850Z,6.32
2023-01-26T01:25:02.228Z,6.75
2023-01-26T01:28:05.246Z,5.65
2023-01-26T01:31:09.820Z,6.40
2023-01-26T01:34:12.096Z,5.70
2023-01-26T01:37:14.867Z,6.68
2023-01-26T01:40:17.023Z,6.32
2023-01-26T01:43:19.581Z,5.97
2023-01-26T01:46:35.936Z,6.53
2023-01-26T01:49:50.988Z,6.43
2023-01-26T01:52:56.350Z,6.28
2023-01-26T01:56:05.731Z,5.93
2023-01-26T01:59:11.555Z,6.00
2023-01-26T02:02:14.764Z,5.97
2023-01-26T02:05:25.657Z,6.25
2023-01-26T02:08:51.964Z,6.35
2023-01-26T02:11:54.140Z,6.63
2023-01-26T02:14:58.229Z,6.10
2023-01-26T02:18:04.708Z,6.50
2023-01-26T02:21:09.852Z,7.30
2023-01-26T02:24:34.890Z,6.50
2023-01-26T02:27:38.009Z,6.60
2023-01-26T02:30:40.355Z,6.05
2023-01-26T02:33:43.367Z,6.22
2023-01-26T02:36:45.743Z,6.38
2023-01-26T02:40:11.466Z,6.82
2023-01-26T02:43:13.819Z,6.05
2023-01-26T02:46:16.038Z,6.82
2023-01-26T02:49:47.657Z,6.97
2023-01-26T02:52:51.225Z,6.28
2023-01-26T02:55:56.144Z,6.20
2023-01-26T02:58:58.392Z,6.35
2023-01-26T03:02:00.724Z,6.30
2023-01-26T03:05:04.830Z,6.10
2023-01-26T03:08:07.217Z,6.15
2023-01-26T03:11:12.049Z,5.93
2023-01-26T03:14:15.516Z,5.90
2023-01-26T03:17:17.866Z,6.57
2023-01-26T03:20:38.725Z,6.90
2023-01-26T03:23:59.644Z,6.65
2023-01-26T03:27:22.083Z,5.80
2023-01-26T03:30:24.432Z,6.65
2023-01-26T03:33:26.671Z,6.45
2023-01-26T03:36:30.154Z,6.97
2023-01-26T03:39:51.818Z,6.07
2023-01-26T03:43:12.382Z,6.13
2023-01-26T03:46:33.767Z,6.53
2023-01-26T03:49:54.563Z,5.80
2023-01-26T03:53:15.619Z,7.28
2023-01-26T03:56:24.662Z,6.97
2023-01-26T03:59:39.322Z,7.15
2023-01-26T04:03:03.352Z,5.97
2023-01-26T04:06:24.066Z,6.32
2023-01-26T04:09:27.881Z,6.40
2023-01-26T04:12:31.242Z,6.78
2023-01-26T04:16:08.254Z,6.05
2023-01-26T04:19:30.268Z,6.30
2023-01-26T04:22:40.453Z,5.75
2023-01-26T04:25:42.697Z,5.72
2023-01-26T04:28:44.903Z,6.25
2023-01-26T04:31:47.191Z,6.72
2023-01-26T04:34:53.656Z,6.88
2023-01-26T04:37:58.164Z,7.22
2023-01-26T04:41:00.955Z,6.45
2023-01-26T04:44:04.477Z,5.75
2023-01-26T04:47:07.259Z,7.03
2023-01-26T04:50:10.822Z,6.85
2023-01-26T04:53:13.136Z,6.90
2023-01-26T04:56:30.826Z,6.38
2023-01-26T04:59:34.874Z,6.60
2023-01-26T05:02:38.201Z,5.75
2023-01-26T05:05:41.606Z,5.45
2023-01-26T05:08:44.052Z,6.82
2023-01-26T05:11:46.500Z,6.55
2023-01-26T05:15:07.848Z,5.78
2023-01-26T05:18:45.672Z,6.45
2023-01-26T05:22:12.602Z,6.25
2023-01-26T05:25:24.641Z,5.70
2023-01-26T05:28:34.504Z,6.38
2023-01-26T05:31:36.827Z,6.55
2023-01-26T05:34:39.434Z,6.35
2023-01-26T05:37:42.570Z,6.13
2023-01-26T05:40:45.493Z,6.35
2023-01-26T05:43:47.701Z,6.05
2023-01-26T05:47:10.720Z,6.78
2023-01-26T05:50:13.923Z,5.78
2023-01-26T05:53:17.397Z,6.85
2023-01-26T05:56:19.795Z,6.55
2023-01-26T05:59:27.185Z,6.95
2023-01-26T06:02:29.660Z,5.95
2023-01-26T06:05:31.948Z,7.10
2023-01-26T06:08:36.376Z,6.10
2023-01-26T06:11:57.708Z,6.88
2023-01-26T06:15:14.967Z,6.13
2023-01-26T06:18:20.119Z,6.47
2023-01-26T06:21:27.918Z,6.13
2023-01-26T06:24:31.287Z,6.80
2023-01-26T06:27:34.313Z,7.35
2023-01-26T06:30:39.563Z,6.90
2023-01-26T06:33:46.471Z,6.03
2023-01-26T06:36:48.787Z,6.80
2023-01-26T06:39:59.146Z,5.93
2023-01-26T06:43:01.375Z,7.18
2023-01-26T06:46:04.755Z,6.70
2023-01-26T06:49:07.779Z,6.35
2023-01-26T06:52:27.402Z,6.15
2023-01-26T06:55:38.544Z,7.30
2023-01-26T06:59:02.270Z,5.55
2023-01-26T07:02:22.300Z,7.10
2023-01-26T07:08:26.476Z,5.88
2023-01-26T07:11:30.705Z,6.55
2023-01-26T07:14:33.325Z,7.22
2023-01-26T07:17:35.784Z,7.32
2023-01-26T07:20:37.966Z,6.72
2023-01-26T07:23:40.605Z,6.65
2023-01-26T07:26:43.213Z,5.90
2023-01-26T07:29:46.703Z,6.07
2023-01-26T07:32:48.818Z,6.35
2023-01-26T07:35:54.230Z,6.28
2023-01-26T07:38:56.842Z,7.25
2023-01-26T07:41:59.016Z,6.95
2023-01-26T07:45:19.730Z,6.18
2023-01-26T07:48:24.358Z,6.75
2023-01-26T07:51:26.569Z,6.70
2023-01-26T07:54:28.723Z,6.35
2023-01-26T07:57:31.015Z,6.68
2023-01-26T08:00:33.145Z,6.68
2023-01-26T08:03:36.158Z,6.95
2023-01-26T08:06:38.561Z,6.82
2023-01-26T08:09:40.905Z,6.90
2023-01-26T08:12:43.052Z,6.53
2023-01-26T08:15:45.219Z,6.72
2023-01-26T08:18:48.124Z,7.03
2023-01-26T08:21:50.668Z,6.97
2023-01-26T08:24:52.860Z,7.07
2023-01-26T08:27:56.024Z,6.93
2023-01-26T08:31:15.386Z,6.78
2023-01-26T08:34:17.579Z,7.13
2023-01-26T08:37:19.753Z,7.25
2023-01-26T08:40:22.056Z,6.88
2023-01-26T08:43:24.220Z,6.43
2023-01-26T08:46:26.835Z,6.82
2023-01-26T08:49:29.045Z,6.68
2023-01-26T08:52:31.197Z,6.53
2023-01-26T08:55:34.574Z,6.75
2023-01-26T08:58:37.274Z,7.57
2023-01-26T09:01:39.421Z,7.10
2023-01-26T09:04:41.692Z,5.63
2023-01-26T09:07:44.715Z,7.20
2023-01-26T09:10:46.889Z,7.15
2023-01-26T09:13:56.616Z,6.63
2023-01-26T09:16:58.833Z,7.40
2023-01-26T09:20:01.980Z,6.93
2023-01-26T09:23:04.172Z,6.38
2023-01-26T09:26:06.434Z,7.28
2023-01-26T09:29:08.606Z,6.55
2023-01-26T09:32:10.764Z,6.78
2023-01-26T09:35:14.834Z,7.45
2023-01-26T09:38:17.433Z,7.00
2023-01-26T09:41:22.363Z,6.57
2023-01-26T09:44:26.246Z,7.10
2023-01-26T09:47:42.267Z,6.68
2023-01-26T09:51:28.939Z,7.35
2023-01-26T09:54:43.876Z,6.90
2023-01-26T09:57:49.098Z,7.32
2023-01-26T10:00:57.407Z,6.72
2023-01-26T10:04:02.511Z,7.65
2023-01-26T10:07:13.153Z,6.55
2023-01-26T10:10:41.870Z,6.85
2023-01-26T10:13:50.789Z,6.90
2023-01-26T10:16:53.934Z,7.00
2023-01-26T10:20:06.431Z,7.60
2023-01-26T10:23:16.889Z,7.05
2023-01-26T10:26:22.145Z,7.18
2023-01-26T10:29:24.384Z,6.85
2023-01-26T10:32:26.632Z,7.03
2023-01-26T10:35:28.995Z,8.18
2023-01-26T10:38:34.037Z,7.80
2023-01-26T10:41:36.794Z,6.95
2023-01-26T10:44:40.385Z,7.15
2023-01-26T10:47:42.710Z,7.10
2023-01-26T10:50:46.551Z,6.82
2023-01-26T10:53:48.829Z,7.60
2023-01-26T10:56:57.180Z,7.35
2023-01-26T11:00:08.583Z,7.22
2023-01-26T11:03:13.763Z,7.63
2023-01-26T11:06:17.946Z,6.97
2023-01-26T11:09:28.669Z,7.70
2023-01-26T11:12:30.769Z,6.40
2023-01-26T11:15:37.189Z,6.10
2023-01-26T11:18:42.729Z,7.57
2023-01-26T11:22:10.684Z,8.10
2023-01-26T11:25:35.437Z,7.55
2023-01-26T11:28:59.372Z,7.57
2023-01-26T11:32:23.832Z,7.32
2023-01-26T11:35:52.906Z,7.47
2023-01-26T11:39:17.097Z,7.05
2023-01-26T11:42:35.212Z,7.47
2023-01-26T11:46:02.938Z,7.88
2023-01-26T11:49:46.556Z,7.68
2023-01-26T11:52:51.572Z,7.57
2023-01-26T11:56:36.232Z,6.97
2023-01-26T11:59:55.527Z,7.13
2023-01-26T12:03:03.711Z,7.50
2023-01-26T12:06:16.830Z,7.70
2023-01-26T12:09:44.335Z,7.85
2023-01-26T12:13:03.956Z,8.18
2023-01-26T12:16:24.147Z,7.90
2023-01-26T12:19:56.496Z,7.25
2023-01-26T12:23:22.172Z,7.53
2023-01-26T12:26:29.064Z,7.45
2023-01-26T12:29:47.662Z,8.38
2023-01-26T12:32:50.218Z,9.02
2023-01-26T12:36:14.019Z,7.88
2023-01-26T12:39:28.251Z,7.78
2023-01-26T12:43:14.631Z,7.95
2023-01-26T12:46:18.282Z,6.32
2023-01-26T12:49:28.142Z,8.18
2023-01-26T12:53:06.029Z,8.48
2023-01-26T12:56:17.641Z,6.53
2023-01-26T12:59:46.806Z,7.80
2023-01-26T13:02:56.430Z,7.78
2023-01-26T13:06:02.867Z,7.05
2023-01-26T13:09:22.111Z,7.03
2023-01-26T13:12:55.277Z,7.78
2023-01-26T13:16:15.942Z,8.50
2023-01-26T13:19:42.951Z,9.10
2023-01-26T13:22:45.154Z,9.30
2023-01-26T13:26:10.513Z,9.57
2023-01-26T13:29:24.907Z,9.07
2023-01-26T13:32:26.972Z,8.13
2023-01-26T13:35:30.724Z,9.48
2023-01-26T13:38:32.849Z,8.55
2023-01-26T13:41:45.098Z,9.13
2023-01-26T13:44:58.932Z,9.18
2023-01-26T13:48:05.679Z,9.45
2023-01-26T13:51:13.288Z,8.55
2023-01-26T13:54:15.762Z,9.48
2023-01-26T13:57:29.699Z,9.50
2023-01-26T14:00:31.942Z,8.80
2023-01-26T14:03:34.212Z,8.70
2023-01-26T14:06:37.763Z,9.05
2023-01-26T14:09:51.421Z,9.40
2023-01-26T14:12:58.919Z,8.93
2023-01-26T14:16:06.276Z,8.95
2023-01-26T14:19:20.931Z,8.27
2023-01-26T14:22:28.727Z,9.05
2023-01-26T14:25:30.981Z,9.07
2023-01-26T14:28:36.593Z,8.90
2023-01-26T14:31:38.855Z,9.65
2023-01-26T14:34:56.304Z,8.82
2023-01-26T14:38:16.310Z,8.50
2023-01-26T14:41:20.518Z,8.82
2023-01-26T14:44:22.696Z,9.27
2023-01-26T14:47:30.454Z,9.20
2023-01-26T14:50:32.921Z,8.95
2023-01-26T14:53:35.192Z,8.25
2023-01-26T14:56:41.341Z,8.68
2023-01-26T14:59:43.988Z,8.48
2023-01-26T15:02:48.853Z,8.77
2023-01-26T15:06:06.739Z,9.13
2023-01-26T15:09:25.627Z,8.88
2023-01-26T15:12:28.103Z,8.98
2023-01-26T15:15:33.225Z,9.32
2023-01-26T15:18:35.474Z,8.90
2023-01-26T15:21:44.506Z,7.93
2023-01-26T15:24:58.592Z,8.88
2023-01-26T15:28:01.484Z,8.32
2023-01-26T15:31:04.452Z,9.85
2023-01-26T15:34:27.122Z,9.07
2023-01-26T15:37:31.815Z,9.88
2023-01-26T15:40:34.064Z,9.50
2023-01-26T15:43:36.246Z,8.95
2023-01-26T15:46:39.078Z,9.05
2023-01-26T15:49:42.844Z,8.40
2023-01-26T15:52:45.100Z,8.77
2023-01-26T15:55:56.403Z,8.73
2023-01-26T15:58:58.862Z,9.00
2023-01-26T16:02:01.059Z,8.70
2023-01-26T16:05:03.298Z,7.70
2023-01-26T16:08:05.593Z,7.88
2023-01-26T16:11:12.892Z,9.68
2023-01-26T16:14:15.504Z,7.95
2023-01-26T16:17:18.697Z,9.13
2023-01-26T16:20:20.904Z,10.23
2023-01-26T16:23:32.279Z,9.57
2023-01-26T16:26:34.463Z,9.40
2023-01-26T16:29:36.613Z,9.85
2023-01-26T16:32:38.894Z,9.02
2023-01-26T16:35:41.506Z,7.78
2023-01-26T16:38:44.075Z,8.50
2023-01-26T16:41:46.245Z,8.55
2023-01-26T16:44:48.653Z,9.05
2023-01-26T16:47:56.545Z,9.48
2023-01-26T16:51:00.093Z,8.57
2023-01-26T16:54:02.626Z,9.23
2023-01-26T16:57:05.240Z,9.60
2023-01-26T17:00:11.631Z,9.52
2023-01-26T17:03:14.025Z,10.75
2023-01-26T17:06:17.772Z,10.63
2023-01-26T17:09:21.234Z,9.52
2023-01-26T17:12:23.501Z,9.93
2023-01-26T17:15:25.884Z,9.02
2023-01-26T17:18:28.282Z,9.18
2023-01-26T17:21:30.516Z,9.38
2023-01-26T17:24:32.936Z,10.80
2023-01-26T17:27:35.148Z,9.13
2023-01-26T17:30:37.674Z,9.93
2023-01-26T17:33:40.236Z,10.57
2023-01-26T17:36:44.867Z,10.65
2023-01-26T17:39:48.690Z,11.02
2023-01-26T17:42:51.104Z,10.82
2023-01-26T17:46:01.132Z,10.45
2023-01-26T17:49:04.261Z,10.40
2023-01-26T17:52:08.265Z,10.82
2023-01-26T17:55:10.913Z,11.77
2023-01-26T17:58:13.238Z,10.32
2023-01-26T18:01:16.337Z,10.27
2023-01-26T18:04:19.534Z,11.98
2023-01-26T18:07:21.728Z,10.60
2023-01-26T18:10:23.987Z,10.52
2023-01-26T18:13:27.534Z,10.82
2023-01-26T18:16:30.412Z,11.43
2023-01-26T18:19:32.779Z,10.50
2023-01-26T18:22:34.929Z,11.55
2023-01-26T18:25:37.162Z,12.00
2023-01-26T18:28:43.599Z,11.20
2023-01-26T18:31:45.983Z,10.13
2023-01-26T18:34:48.119Z,10.00
2023-01-26T18:37:50.380Z,11.40
2023-01-26T18:40:52.467Z,10.05
2023-01-26T18:43:58.055Z,10.88
2023-01-26T18:47:00.326Z,10.38
2023-01-26T18:50:02.801Z,11.50
2023-01-26T18:53:05.074Z,12.05
2023-01-26T18:56:12.740Z,12.40
2023-01-26T18:59:14.975Z,11.60
2023-01-26T19:02:17.492Z,12.27
2023-01-26T19:05:19.746Z,12.85
2023-01-26T19:08:24.735Z,12.05
2023-01-26T19:11:32.242Z,11.77
2023-01-26T19:14:35.281Z,11.57
2023-01-26T19:17:37.434Z,11.35
2023-01-26T19:20:39.902Z,11.50
2023-01-26T19:23:42.793Z,12.52
2023-01-26T19:26:44.989Z,11.82
2023-01-26T19:29:47.379Z,11.30
2023-01-26T19:33:09.138Z,11.82
2023-01-26T19:36:11.831Z,10.75
2023-01-26T19:39:14.236Z,11.13
2023-01-26T19:42:16.499Z,11.38
2023-01-26T19:45:18.691Z,10.75
2023-01-26T19:48:23.081Z,11.13
2023-01-26T19:51:26.804Z,10.60
2023-01-26T19:54:28.971Z,10.02
2023-01-26T19:57:32.250Z,9.93
2023-01-26T20:00:34.321Z,9.88
2023-01-26T20:03:37.340Z,9.77
2023-01-26T20:06:39.814Z,9.43
2023-01-26T20:09:42.140Z,9.30
2023-01-26T20:12:44.358Z,9.00
2023-01-26T20:15:46.846Z,8.60
2023-01-26T20:18:56.598Z,8.35
2023-01-26T20:21:58.842Z,9.07
2023-01-26T20:25:01.174Z,9.30
2023-01-26T20:28:03.861Z,7.57
2023-01-26T20:31:07.746Z,8.52
2023-01-26T20:34:11.361Z,8.65
2023-01-26T20:37:13.540Z,7.97
2023-01-26T20:40:16.065Z,9.00
2023-01-26T20:43:18.258Z,9.60
2023-01-26T20:46:20.411Z,8.30
2023-01-26T20:49:22.568Z,8.20
2023-01-26T20:52:25.480Z,6.82
2023-01-26T20:55:27.611Z,9.30
2023-01-26T20:58:29.757Z,7.60
2023-01-26T21:01:33.948Z,8.73
2023-01-26T21:04:36.689Z,8.27
2023-01-26T21:07:38.774Z,8.10
2023-01-26T21:10:41.061Z,8.88
2023-01-26T21:13:43.733Z,8.82
2023-01-26T21:16:45.906Z,8.30
2023-01-26T21:19:48.158Z,9.10
2023-01-26T21:22:50.349Z,8.35
2023-01-26T21:26:03.894Z,7.80
2023-01-26T21:29:06.241Z,7.82
2023-01-26T21:32:08.858Z,7.32
2023-01-26T21:35:11.642Z,7.88
2023-01-26T21:38:13.828Z,7.15
2023-01-26T21:41:41.059Z,9.20
2023-01-26T21:45:02.066Z,8.00
2023-01-26T21:48:25.373Z,8.63
2023-01-26T21:51:46.515Z,7.60
2023-01-26T21:54:48.731Z,8.13
2023-01-26T21:58:09.668Z,8.10
2023-01-26T22:01:11.947Z,7.75
2023-01-26T22:04:17.239Z,8.38
2023-01-26T22:07:19.535Z,7.68
2023-01-26T22:10:21.707Z,8.20
2023-01-26T22:13:24.841Z,7.15
2023-01-26T22:16:28.046Z,6.88
2023-01-26T22:19:30.243Z,7.20
2023-01-26T22:22:32.651Z,7.15
2023-01-26T22:25:38.984Z,7.03
2023-01-26T22:28:41.254Z,6.93
2023-01-26T22:31:43.755Z,8.02
2023-01-26T22:34:45.910Z,7.38
2023-01-26T22:37:48.049Z,8.07
2023-01-26T22:40:50.243Z,7.65
2023-01-26T22:43:54.640Z,6.82
2023-01-26T22:46:56.863Z,7.57
2023-01-26T22:49:59.845Z,8.00
2023-01-26T22:53:02.035Z,7.60
2023-01-26T22:56:05.718Z,8.90
2023-01-26T22:59:08.572Z,8.43
2023-01-26T23:02:10.759Z,8.30
2023-01-26T23:05:12.984Z,8.70
2023-01-26T23:08:15.196Z,7.88
2023-01-26T23:11:20.703Z,8.75
2023-01-26T23:14:22.930Z,7.45
2023-01-26T23:17:25.192Z,8.65
2023-01-26T23:20:27.397Z,8.45
2023-01-26T23:23:30.342Z,8.80
2023-01-26T23:26:32.608Z,8.60
2023-01-26T23:29:34.842Z,8.90
2023-01-26T23:32:37.235Z,8.65
2023-01-26T23:35:39.480Z,8.02
2023-01-26T23:38:42.109Z,8.57
2023-01-26T23:41:44.278Z,8.23
2023-01-26T23:44:46.443Z,8.27
2023-01-26T23:47:48.607Z,9.00
2023-01-26T23:50:58.765Z,9.50
2023-01-26T23:54:00.959Z,9.50
2023-01-26T23:57:03.208Z,8.52
