createdAt,value
2018-12-21T00:00:47.728Z,0.00
2018-12-21T00:01:47.717Z,0.00
2018-12-21T00:02:47.711Z,0.00
2018-12-21T00:03:47.701Z,0.00
2018-12-21T00:04:47.695Z,0.00
2018-12-21T00:05:47.683Z,0.00
2018-12-21T00:06:47.677Z,0.00
2018-12-21T00:07:47.672Z,0.00
2018-12-21T00:08:47.662Z,0.00
2018-12-21T00:09:47.651Z,0.00
2018-12-21T00:10:47.643Z,0.00
2018-12-21T00:11:47.636Z,0.00
2018-12-21T00:12:47.627Z,0.00
2018-12-21T00:13:47.618Z,0.00
2018-12-21T00:14:47.607Z,0.00
2018-12-21T00:15:47.601Z,0.00
2018-12-21T00:16:47.591Z,0.00
2018-12-21T00:17:47.583Z,0.00
2018-12-21T00:18:47.574Z,0.00
2018-12-21T00:19:47.567Z,0.00
2018-12-21T00:20:47.556Z,0.00
2018-12-21T00:21:47.850Z,0.00
2018-12-21T00:22:47.542Z,0.00
2018-12-21T00:23:47.533Z,0.00
2018-12-21T00:24:47.522Z,0.00
2018-12-21T00:25:47.528Z,0.00
2018-12-21T00:26:47.505Z,0.00
2018-12-21T00:27:47.499Z,0.00
2018-12-21T00:28:47.489Z,0.00
2018-12-21T00:29:47.488Z,0.00
2018-12-21T00:30:47.472Z,0.00
2018-12-21T00:31:47.466Z,0.00
2018-12-21T00:32:47.456Z,0.00
2018-12-21T00:33:47.449Z,0.00
2018-12-21T00:34:47.438Z,0.00
2018-12-21T00:35:47.433Z,0.00
2018-12-21T00:36:47.424Z,0.00
2018-12-21T00:37:47.419Z,0.00
2018-12-21T00:38:47.406Z,0.00
2018-12-21T00:39:47.400Z,0.00
2018-12-21T00:40:47.392Z,0.00
2018-12-21T00:41:47.382Z,0.00
2018-12-21T00:42:47.373Z,0.00
2018-12-21T00:43:47.366Z,0.00
2018-12-21T00:44:47.355Z,0.00
2018-12-21T00:45:47.355Z,0.00
2018-12-21T00:46:47.353Z,0.00
2018-12-21T00:47:47.419Z,0.00
2018-12-21T00:48:47.322Z,0.00
2018-12-21T00:49:47.315Z,0.00
2018-12-21T00:50:47.305Z,0.00
2018-12-21T00:51:47.600Z,0.00
2018-12-21T00:52:47.300Z,0.00
2018-12-21T00:53:47.286Z,0.00
2018-12-21T00:54:47.272Z,0.00
2018-12-21T00:55:47.267Z,0.00
2018-12-21T00:56:47.256Z,0.00
2018-12-21T00:57:47.250Z,0.00
2018-12-21T00:58:47.239Z,0.00
2018-12-21T00:59:47.233Z,0.00
2018-12-21T01:00:47.223Z,0.00
2018-12-21T01:01:47.217Z,0.00
2018-12-21T01:02:47.207Z,0.00
2018-12-21T01:03:47.206Z,0.00
2018-12-21T01:04:47.190Z,0.00
2018-12-21T01:05:47.183Z,0.00
2018-12-21T01:06:47.176Z,0.00
2018-12-21T01:07:47.168Z,0.00
2018-12-21T01:08:47.158Z,0.00
2018-12-21T01:09:47.151Z,0.00
2018-12-21T01:10:47.144Z,0.00
2018-12-21T01:11:47.135Z,0.00
2018-12-21T01:12:47.140Z,0.00
2018-12-21T01:13:47.119Z,0.00
2018-12-21T01:14:47.108Z,0.00
2018-12-21T01:15:47.105Z,0.00
2018-12-21T01:16:47.093Z,0.00
2018-12-21T01:17:47.086Z,0.00
2018-12-21T01:18:47.076Z,0.00
2018-12-21T01:19:47.071Z,0.00
2018-12-21T01:20:47.061Z,0.00
2018-12-21T01:21:47.053Z,0.00
2018-12-21T01:22:47.344Z,0.00
2018-12-21T01:23:47.038Z,0.00
2018-12-21T01:24:47.027Z,0.00
2018-12-21T01:25:47.021Z,0.00
2018-12-21T01:26:47.013Z,0.00
2018-12-21T01:27:47.006Z,0.00
2018-12-21T01:28:46.996Z,0.00
2018-12-21T01:29:46.989Z,0.00
2018-12-21T01:30:46.979Z,0.00
2018-12-21T01:31:46.973Z,0.00
2018-12-21T01:32:46.966Z,0.00
2018-12-21T01:33:46.957Z,0.00
2018-12-21T01:34:46.947Z,0.00
2018-12-21T01:35:46.942Z,0.00
2018-12-21T01:36:46.932Z,0.00
2018-12-21T01:37:46.925Z,0.00
2018-12-21T01:38:46.915Z,0.00
2018-12-21T01:39:46.910Z,0.00
2018-12-21T01:40:46.900Z,0.00
2018-12-21T01:41:46.895Z,0.00
2018-12-21T01:42:46.885Z,0.00
2018-12-21T01:43:46.878Z,0.00
2018-12-21T01:44:46.870Z,0.00
2018-12-21T01:45:46.862Z,0.00
2018-12-21T01:46:46.852Z,0.00
2018-12-21T01:47:46.847Z,0.00
2018-12-21T01:48:46.837Z,0.00
2018-12-21T01:49:46.831Z,0.00
2018-12-21T01:50:46.821Z,0.00
2018-12-21T01:51:47.442Z,0.00
2018-12-21T01:52:46.908Z,0.00
2018-12-21T01:53:46.800Z,0.00
2018-12-21T01:54:46.794Z,0.00
2018-12-21T01:55:46.784Z,0.00
2018-12-21T01:56:46.775Z,0.00
2018-12-21T01:57:46.768Z,0.00
2018-12-21T01:58:46.759Z,0.00
2018-12-21T01:59:46.753Z,0.00
2018-12-21T02:00:46.748Z,0.00
2018-12-21T02:01:46.737Z,0.00
2018-12-21T02:02:46.731Z,0.00
2018-12-21T02:03:46.723Z,0.00
2018-12-21T02:04:46.718Z,0.00
2018-12-21T02:05:46.706Z,0.00
2018-12-21T02:06:46.698Z,0.00
2018-12-21T02:07:46.693Z,0.00
2018-12-21T02:08:46.682Z,0.00
2018-12-21T02:09:46.676Z,0.00
2018-12-21T02:10:46.666Z,0.00
2018-12-21T02:11:46.661Z,0.00
2018-12-21T02:12:46.654Z,0.00
2018-12-21T02:13:46.644Z,0.00
2018-12-21T02:14:46.639Z,0.00
2018-12-21T02:15:46.630Z,0.00
2018-12-21T02:16:46.622Z,0.00
2018-12-21T02:17:46.615Z,0.00
2018-12-21T02:18:46.604Z,0.00
2018-12-21T02:19:46.600Z,0.00
2018-12-21T02:20:46.590Z,0.00
2018-12-21T02:21:46.584Z,0.00
2018-12-21T02:22:46.574Z,0.00
2018-12-21T02:23:46.570Z,0.00
2018-12-21T02:24:46.560Z,0.00
2018-12-21T02:25:46.557Z,0.00
2018-12-21T02:26:46.544Z,0.00
2018-12-21T02:27:46.839Z,0.00
2018-12-21T02:28:46.529Z,0.00
2018-12-21T02:29:46.523Z,0.00
2018-12-21T02:30:46.514Z,0.00
2018-12-21T02:31:46.509Z,0.00
2018-12-21T02:32:46.499Z,0.00
2018-12-21T02:33:46.493Z,0.00
2018-12-21T02:34:46.484Z,0.00
2018-12-21T02:35:46.478Z,0.00
2018-12-21T02:36:46.479Z,0.00
2018-12-21T02:37:46.466Z,0.00
2018-12-21T02:38:46.452Z,0.00
2018-12-21T02:39:46.449Z,0.00
2018-12-21T02:40:46.439Z,0.00
2018-12-21T02:41:46.431Z,0.00
2018-12-21T02:42:46.421Z,0.00
2018-12-21T02:43:46.424Z,0.00
2018-12-21T02:44:46.424Z,0.00
2018-12-21T02:45:46.400Z,0.00
2018-12-21T02:46:46.391Z,0.00
2018-12-21T02:47:46.387Z,0.00
2018-12-21T02:48:46.377Z,0.00
2018-12-21T02:49:46.371Z,0.00
2018-12-21T02:50:46.360Z,0.00
2018-12-21T02:51:46.355Z,0.00
2018-12-21T02:52:46.347Z,0.00
2018-12-21T02:53:46.340Z,0.00
2018-12-21T02:54:46.331Z,0.00
2018-12-21T02:55:46.325Z,0.00
2018-12-21T02:56:46.315Z,0.00
2018-12-21T02:57:46.611Z,0.00
2018-12-21T02:58:46.300Z,0.00
2018-12-21T02:59:46.296Z,0.00
2018-12-21T03:00:46.285Z,0.00
2018-12-21T03:01:46.280Z,0.00
2018-12-21T03:02:46.272Z,0.00
2018-12-21T03:03:46.265Z,0.00
2018-12-21T03:04:46.257Z,0.00
2018-12-21T03:05:46.251Z,0.00
2018-12-21T03:06:46.241Z,0.00
2018-12-21T03:07:46.235Z,0.00
2018-12-21T03:08:46.226Z,0.00
2018-12-21T03:09:46.221Z,0.00
2018-12-21T03:10:46.213Z,0.00
2018-12-21T03:11:46.208Z,0.00
2018-12-21T03:12:46.195Z,0.00
2018-12-21T03:13:46.190Z,0.00
2018-12-21T03:14:46.180Z,0.00
2018-12-21T03:15:46.176Z,0.00
2018-12-21T03:16:46.166Z,0.00
2018-12-21T03:17:46.162Z,0.00
2018-12-21T03:18:46.153Z,0.00
2018-12-21T03:19:46.147Z,0.00
2018-12-21T03:20:46.140Z,0.00
2018-12-21T03:21:46.131Z,0.00
2018-12-21T03:22:46.125Z,0.00
2018-12-21T03:23:46.118Z,0.00
2018-12-21T03:24:46.108Z,0.00
2018-12-21T03:25:46.101Z,0.00
2018-12-21T03:26:46.093Z,0.00
2018-12-21T03:27:46.089Z,0.00
2018-12-21T03:28:46.328Z,0.00
2018-12-21T03:29:46.170Z,0.00
2018-12-21T03:30:46.065Z,0.00
2018-12-21T03:31:46.060Z,0.00
2018-12-21T03:32:46.051Z,0.00
2018-12-21T03:33:46.047Z,0.00
2018-12-21T03:34:46.037Z,0.00
2018-12-21T03:35:46.033Z,0.00
2018-12-21T03:36:46.022Z,0.00
2018-12-21T03:37:46.015Z,0.00
2018-12-21T03:38:46.038Z,0.00
2018-12-21T03:39:46.002Z,0.00
2018-12-21T03:40:46.023Z,0.00
2018-12-21T03:41:45.986Z,0.00
2018-12-21T03:42:45.978Z,0.00
2018-12-21T03:43:45.976Z,0.00
2018-12-21T03:44:45.962Z,0.00
2018-12-21T03:45:45.957Z,0.00
2018-12-21T03:46:45.946Z,0.00
2018-12-21T03:47:45.942Z,0.00
2018-12-21T03:48:45.933Z,0.00
2018-12-21T03:49:45.932Z,0.00
2018-12-21T03:50:45.917Z,0.00
2018-12-21T03:51:45.914Z,0.00
2018-12-21T03:52:45.907Z,0.00
2018-12-21T03:53:45.904Z,0.00
2018-12-21T03:54:45.888Z,0.00
2018-12-21T03:55:45.884Z,0.00
2018-12-21T03:56:45.875Z,0.00
2018-12-21T03:57:45.890Z,0.00
2018-12-21T03:58:45.859Z,0.00
2018-12-21T03:59:45.854Z,0.00
2018-12-21T04:00:45.845Z,0.00
2018-12-21T04:01:45.839Z,0.00
2018-12-21T04:02:45.831Z,0.00
2018-12-21T04:03:45.827Z,0.00
2018-12-21T04:04:45.817Z,0.00
2018-12-21T04:05:45.810Z,0.00
2018-12-21T04:06:45.801Z,0.00
2018-12-21T04:07:45.807Z,0.00
2018-12-21T04:08:45.787Z,0.00
2018-12-21T04:09:45.781Z,0.00
2018-12-21T04:10:45.778Z,0.00
2018-12-21T04:11:45.766Z,0.00
2018-12-21T04:12:45.757Z,0.00
2018-12-21T04:13:45.751Z,0.00
2018-12-21T04:14:45.742Z,0.00
2018-12-21T04:15:45.737Z,0.00
2018-12-21T04:16:45.729Z,0.00
2018-12-21T04:17:45.726Z,0.00
2018-12-21T04:18:45.714Z,0.00
2018-12-21T04:19:45.707Z,0.00
2018-12-21T04:20:45.698Z,0.00
2018-12-21T04:21:45.693Z,0.00
2018-12-21T04:22:45.684Z,0.00
2018-12-21T04:23:45.678Z,0.00
2018-12-21T04:24:45.669Z,0.00
2018-12-21T04:25:45.663Z,0.00
2018-12-21T04:26:45.654Z,0.00
2018-12-21T04:27:45.646Z,0.00
2018-12-21T04:28:45.641Z,0.00
2018-12-21T04:29:45.632Z,0.00
2018-12-21T04:30:45.643Z,0.00
2018-12-21T04:31:45.620Z,0.00
2018-12-21T04:32:45.611Z,0.00
2018-12-21T04:33:45.608Z,0.00
2018-12-21T04:34:45.612Z,0.00
2018-12-21T04:35:45.590Z,0.00
2018-12-21T04:36:45.582Z,0.00
2018-12-21T04:37:45.572Z,0.00
2018-12-21T04:38:45.568Z,0.00
2018-12-21T04:39:45.559Z,0.00
2018-12-21T04:40:45.558Z,0.00
2018-12-21T04:41:45.552Z,0.00
2018-12-21T04:42:45.543Z,0.00
2018-12-21T04:43:45.529Z,0.00
2018-12-21T04:44:45.523Z,0.00
2018-12-21T04:45:45.514Z,0.00
2018-12-21T04:46:45.510Z,0.00
2018-12-21T04:47:45.500Z,0.00
2018-12-21T04:48:45.494Z,0.00
2018-12-21T04:49:45.484Z,0.00
2018-12-21T04:50:45.480Z,0.00
2018-12-21T04:51:45.571Z,0.00
2018-12-21T04:52:45.466Z,0.00
2018-12-21T04:53:45.455Z,0.00
2018-12-21T04:54:45.451Z,0.00
2018-12-21T04:55:45.453Z,0.00
2018-12-21T04:56:45.436Z,0.00
2018-12-21T04:57:45.426Z,0.00
2018-12-21T04:58:45.421Z,0.00
2018-12-21T04:59:45.415Z,0.00
2018-12-21T05:00:45.408Z,0.00
2018-12-21T05:01:45.397Z,0.00
2018-12-21T05:02:45.392Z,0.00
2018-12-21T05:03:45.684Z,0.00
2018-12-21T05:04:45.378Z,0.00
2018-12-21T05:05:45.371Z,0.00
2018-12-21T05:06:45.364Z,0.00
2018-12-21T05:07:45.354Z,0.00
2018-12-21T05:08:45.349Z,0.00
2018-12-21T05:09:45.341Z,0.00
2018-12-21T05:10:45.334Z,0.00
2018-12-21T05:11:45.325Z,0.00
2018-12-21T05:12:45.320Z,0.00
2018-12-21T05:13:45.311Z,0.00
2018-12-21T05:14:45.308Z,0.00
2018-12-21T05:15:45.297Z,0.00
2018-12-21T05:16:45.295Z,0.00
2018-12-21T05:17:45.281Z,0.00
2018-12-21T05:18:45.277Z,0.00
2018-12-21T05:19:45.270Z,0.00
2018-12-21T05:20:45.263Z,0.00
2018-12-21T05:21:45.253Z,0.00
2018-12-21T05:22:52.215Z,0.00
2018-12-21T05:23:45.240Z,0.00
2018-12-21T05:24:45.235Z,0.00
2018-12-21T05:25:45.225Z,0.00
2018-12-21T05:26:45.220Z,0.00
2018-12-21T05:27:45.211Z,0.00
2018-12-21T05:28:45.207Z,0.00
2018-12-21T05:29:45.204Z,0.00
2018-12-21T05:30:45.192Z,0.00
2018-12-21T05:31:45.184Z,0.00
2018-12-21T05:32:45.180Z,0.00
2018-12-21T05:33:45.469Z,0.00
2018-12-21T05:34:45.166Z,0.00
2018-12-21T05:35:45.158Z,0.00
2018-12-21T05:36:45.150Z,0.00
2018-12-21T05:37:45.140Z,0.00
2018-12-21T05:38:45.138Z,0.00
2018-12-21T05:39:45.127Z,0.00
2018-12-21T05:40:45.124Z,0.00
2018-12-21T05:41:45.112Z,0.00
2018-12-21T05:42:45.108Z,0.00
2018-12-21T05:43:45.099Z,0.00
2018-12-21T05:44:45.095Z,0.00
2018-12-21T05:45:45.085Z,0.00
2018-12-21T05:46:45.079Z,0.00
2018-12-21T05:47:45.073Z,0.00
2018-12-21T05:48:45.066Z,0.00
2018-12-21T05:49:45.055Z,0.00
2018-12-21T05:50:45.064Z,0.00
2018-12-21T05:51:45.042Z,0.00
2018-12-21T05:52:45.037Z,0.00
2018-12-21T05:53:45.027Z,0.00
2018-12-21T05:54:45.022Z,0.00
2018-12-21T05:55:45.012Z,0.00
2018-12-21T05:56:45.007Z,0.00
2018-12-21T05:57:44.998Z,0.00
2018-12-21T05:58:44.992Z,0.00
2018-12-21T05:59:44.989Z,0.00
2018-12-21T06:00:44.978Z,0.00
2018-12-21T06:01:44.967Z,0.00
2018-12-21T06:02:44.965Z,0.00
2018-12-21T06:03:44.953Z,0.00
2018-12-21T06:04:44.948Z,0.00
2018-12-21T06:05:44.938Z,0.00
2018-12-21T06:06:44.932Z,0.00
2018-12-21T06:07:44.923Z,0.00
2018-12-21T06:08:44.919Z,0.00
2018-12-21T06:09:44.908Z,0.00
2018-12-21T06:10:44.903Z,0.00
2018-12-21T06:11:44.894Z,0.00
2018-12-21T06:12:44.888Z,0.00
2018-12-21T06:13:44.878Z,0.00
2018-12-21T06:14:44.877Z,0.00
2018-12-21T06:15:44.864Z,0.00
2018-12-21T06:16:44.925Z,0.00
2018-12-21T06:17:44.850Z,0.00
2018-12-21T06:18:44.845Z,0.00
2018-12-21T06:19:44.835Z,0.00
2018-12-21T06:20:44.830Z,0.00
2018-12-21T06:21:44.820Z,0.00
2018-12-21T06:22:44.818Z,0.00
2018-12-21T06:23:44.805Z,0.00
2018-12-21T06:24:44.802Z,0.00
2018-12-21T06:25:44.872Z,0.00
2018-12-21T06:26:44.785Z,0.00
2018-12-21T06:27:44.776Z,0.00
2018-12-21T06:28:44.772Z,0.00
2018-12-21T06:29:44.761Z,0.00
2018-12-21T06:30:44.756Z,0.00
2018-12-21T06:31:44.747Z,0.00
2018-12-21T06:32:44.744Z,0.00
2018-12-21T06:33:44.750Z,0.00
2018-12-21T06:34:44.729Z,0.00
2018-12-21T06:35:44.718Z,0.00
2018-12-21T06:36:44.713Z,0.00
2018-12-21T06:37:44.707Z,0.00
2018-12-21T06:38:44.700Z,0.00
2018-12-21T06:39:44.690Z,0.00
2018-12-21T06:40:44.691Z,0.00
2018-12-21T06:41:44.690Z,0.00
2018-12-21T06:42:44.669Z,0.00
2018-12-21T06:43:44.662Z,0.00
2018-12-21T06:44:44.655Z,0.00
2018-12-21T06:45:44.644Z,0.00
2018-12-21T06:46:44.641Z,0.00
2018-12-21T06:47:44.631Z,0.00
2018-12-21T06:48:44.626Z,0.00
2018-12-21T06:49:44.615Z,0.00
2018-12-21T06:50:44.610Z,0.00
2018-12-21T06:51:44.601Z,0.00
2018-12-21T06:52:44.595Z,0.00
2018-12-21T06:53:44.585Z,0.00
2018-12-21T06:54:44.580Z,0.00
2018-12-21T06:55:44.571Z,0.00
2018-12-21T06:56:44.566Z,0.00
2018-12-21T06:57:44.558Z,0.00
2018-12-21T06:58:44.550Z,0.00
2018-12-21T06:59:44.540Z,0.00
2018-12-21T07:00:44.535Z,0.00
2018-12-21T07:01:44.528Z,0.00
2018-12-21T07:02:44.523Z,0.00
2018-12-21T07:03:44.510Z,0.00
2018-12-21T07:04:44.506Z,0.00
2018-12-21T07:05:44.495Z,0.00
2018-12-21T07:06:44.490Z,0.00
2018-12-21T07:07:44.480Z,0.00
2018-12-21T07:08:44.475Z,0.00
2018-12-21T07:09:44.464Z,0.00
2018-12-21T07:10:44.459Z,0.00
2018-12-21T07:11:44.450Z,0.00
2018-12-21T07:12:44.444Z,0.00
2018-12-21T07:13:44.442Z,0.00
2018-12-21T07:14:44.429Z,0.00
2018-12-21T07:15:44.419Z,0.00
2018-12-21T07:16:44.414Z,0.00
2018-12-21T07:17:44.403Z,0.00
2018-12-21T07:18:44.398Z,0.00
2018-12-21T07:19:44.390Z,0.00
2018-12-21T07:20:44.383Z,0.00
2018-12-21T07:21:44.372Z,0.00
2018-12-21T07:22:44.367Z,0.00
2018-12-21T07:23:44.357Z,0.00
2018-12-21T07:24:44.353Z,0.00
2018-12-21T07:25:44.343Z,0.00
2018-12-21T07:26:44.335Z,0.00
2018-12-21T07:27:44.326Z,0.00
2018-12-21T07:28:44.320Z,0.00
2018-12-21T07:29:44.310Z,0.00
2018-12-21T07:30:44.304Z,0.00
2018-12-21T07:31:44.294Z,0.00
2018-12-21T07:32:44.290Z,0.00
2018-12-21T07:33:44.280Z,0.00
2018-12-21T07:34:44.272Z,0.00
2018-12-21T07:35:44.262Z,0.00
2018-12-21T07:36:44.257Z,0.00
2018-12-21T07:37:44.247Z,0.00
2018-12-21T07:38:44.347Z,0.00
2018-12-21T07:39:44.232Z,0.00
2018-12-21T07:40:44.228Z,0.00
2018-12-21T07:41:44.216Z,0.00
2018-12-21T07:42:44.209Z,0.00
2018-12-21T07:43:44.200Z,0.00
2018-12-21T07:44:44.194Z,0.00
2018-12-21T07:45:44.182Z,0.00
2018-12-21T07:46:44.183Z,0.00
2018-12-21T07:47:44.175Z,0.00
2018-12-21T07:48:44.162Z,0.00
2018-12-21T07:49:44.151Z,0.00
2018-12-21T07:50:44.147Z,0.00
2018-12-21T07:51:44.136Z,0.00
2018-12-21T07:52:44.130Z,0.00
2018-12-21T07:53:44.119Z,0.00
2018-12-21T07:54:44.116Z,0.00
2018-12-21T07:55:44.104Z,0.00
2018-12-21T07:56:44.100Z,0.00
2018-12-21T07:57:44.089Z,0.00
2018-12-21T07:58:44.083Z,0.00
2018-12-21T07:59:44.077Z,0.00
2018-12-21T08:00:44.068Z,0.00
2018-12-21T08:01:44.056Z,0.00
2018-12-21T08:02:44.052Z,0.00
2018-12-21T08:03:44.040Z,0.00
2018-12-21T08:04:44.036Z,0.00
2018-12-21T08:05:44.024Z,0.00
2018-12-21T08:06:44.022Z,0.00
2018-12-21T08:07:44.009Z,0.00
2018-12-21T08:08:44.004Z,0.00
2018-12-21T08:09:43.992Z,0.00
2018-12-21T08:10:43.988Z,0.00
2018-12-21T08:11:43.977Z,0.00
2018-12-21T08:12:43.972Z,0.00
2018-12-21T08:13:43.961Z,0.00
2018-12-21T08:14:43.955Z,0.00
2018-12-21T08:15:43.948Z,0.00
2018-12-21T08:16:43.940Z,0.00
2018-12-21T08:17:43.929Z,0.00
2018-12-21T08:18:43.925Z,0.00
2018-12-21T08:19:43.914Z,0.00
2018-12-21T08:20:43.909Z,0.00
2018-12-21T08:21:43.898Z,0.00
2018-12-21T08:22:43.893Z,0.00
2018-12-21T08:23:44.386Z,0.00
2018-12-21T08:24:43.878Z,0.00
2018-12-21T08:25:43.873Z,0.00
2018-12-21T08:26:43.870Z,5.63
2018-12-21T08:27:43.870Z,5.63
2018-12-21T08:28:43.848Z,5.63
2018-12-21T08:29:43.837Z,0.00
2018-12-21T08:30:43.831Z,5.63
2018-12-21T08:31:43.824Z,5.63
2018-12-21T08:32:43.819Z,5.63
2018-12-21T08:33:43.816Z,5.63
2018-12-21T08:34:43.859Z,5.63
2018-12-21T08:35:43.900Z,5.63
2018-12-21T08:36:43.787Z,5.63
2018-12-21T08:37:43.775Z,5.63
2018-12-21T08:38:43.770Z,5.63
2018-12-21T08:39:43.762Z,5.63
2018-12-21T08:40:43.759Z,5.63
2018-12-21T08:41:45.014Z,5.63
2018-12-21T08:42:43.742Z,5.63
2018-12-21T08:43:43.734Z,5.63
2018-12-21T08:44:43.734Z,5.63
2018-12-21T08:45:43.718Z,11.25
2018-12-21T08:46:43.713Z,5.63
2018-12-21T08:47:43.703Z,5.63
2018-12-21T08:48:43.694Z,5.63
2018-12-21T08:49:43.688Z,5.63
2018-12-21T08:50:43.678Z,5.63
2018-12-21T08:51:43.674Z,5.63
2018-12-21T08:52:43.664Z,5.63
2018-12-21T08:53:43.658Z,5.63
2018-12-21T08:54:43.649Z,5.63
2018-12-21T08:55:43.644Z,5.63
2018-12-21T08:56:43.638Z,5.63
2018-12-21T08:57:43.628Z,5.63
2018-12-21T08:58:43.621Z,5.63
2018-12-21T08:59:43.614Z,5.63
2018-12-21T09:00:43.604Z,5.63
2018-12-21T09:01:43.599Z,5.63
2018-12-21T09:02:43.593Z,5.63
2018-12-21T09:03:43.584Z,5.63
2018-12-21T09:04:43.574Z,5.63
2018-12-21T09:05:43.568Z,5.63
2018-12-21T09:06:43.559Z,5.63
2018-12-21T09:07:43.555Z,5.63
2018-12-21T09:08:43.545Z,5.63
2018-12-21T09:09:43.542Z,5.63
2018-12-21T09:10:43.529Z,5.63
2018-12-21T09:11:43.524Z,11.25
2018-12-21T09:12:43.515Z,11.25
2018-12-21T09:13:43.509Z,11.25
2018-12-21T09:14:43.503Z,11.25
2018-12-21T09:15:43.500Z,11.25
2018-12-21T09:16:43.485Z,11.25
2018-12-21T09:17:43.481Z,11.25
2018-12-21T09:18:43.471Z,11.25
2018-12-21T09:19:43.468Z,11.25
2018-12-21T09:20:43.457Z,11.25
2018-12-21T09:21:43.450Z,11.25
2018-12-21T09:22:43.442Z,11.25
2018-12-21T09:23:43.436Z,11.25
2018-12-21T09:24:43.426Z,11.25
2018-12-21T09:25:43.420Z,11.25
2018-12-21T09:26:43.411Z,11.25
2018-12-21T09:27:43.406Z,5.63
2018-12-21T09:28:43.396Z,5.63
2018-12-21T09:29:43.391Z,5.63
2018-12-21T09:30:43.381Z,5.63
2018-12-21T09:31:43.377Z,5.63
2018-12-21T09:32:43.367Z,5.63
2018-12-21T09:33:43.361Z,5.63
2018-12-21T09:34:43.352Z,5.63
2018-12-21T09:35:43.347Z,5.63
2018-12-21T09:36:43.348Z,11.25
2018-12-21T09:37:43.331Z,11.25
2018-12-21T09:38:43.331Z,11.25
2018-12-21T09:39:43.317Z,16.88
2018-12-21T09:40:43.309Z,22.50
2018-12-21T09:41:43.301Z,28.13
2018-12-21T09:42:43.293Z,33.75
2018-12-21T09:43:43.287Z,28.13
2018-12-21T09:44:43.278Z,28.13
2018-12-21T09:45:43.272Z,22.50
2018-12-21T09:46:43.262Z,22.50
2018-12-21T09:47:43.260Z,22.50
2018-12-21T09:48:43.247Z,22.50
2018-12-21T09:49:43.241Z,28.13
2018-12-21T09:50:43.233Z,22.50
2018-12-21T09:51:45.325Z,22.50
2018-12-21T09:52:43.218Z,22.50
2018-12-21T09:53:43.211Z,28.13
2018-12-21T09:54:43.202Z,28.13
2018-12-21T09:55:43.198Z,28.13
2018-12-21T09:56:43.188Z,28.13
2018-12-21T09:57:43.181Z,28.13
2018-12-21T09:58:43.172Z,28.13
2018-12-21T09:59:43.175Z,28.13
2018-12-21T10:00:43.158Z,28.13
2018-12-21T10:01:43.152Z,28.13
2018-12-21T10:02:43.142Z,33.75
2018-12-21T10:03:43.138Z,28.13
2018-12-21T10:04:43.129Z,28.13
2018-12-21T10:05:43.122Z,33.75
2018-12-21T10:06:43.113Z,33.75
2018-12-21T10:07:43.109Z,33.75
2018-12-21T10:08:43.100Z,28.13
2018-12-21T10:09:43.095Z,33.75
2018-12-21T10:10:43.084Z,28.13
2018-12-21T10:11:43.079Z,22.50
2018-12-21T10:12:43.070Z,22.50
2018-12-21T10:13:43.064Z,22.50
2018-12-21T10:14:43.054Z,28.13
2018-12-21T10:15:43.051Z,28.13
2018-12-21T10:16:43.043Z,22.50
2018-12-21T10:17:43.035Z,22.50
2018-12-21T10:18:43.026Z,22.50
2018-12-21T10:19:43.021Z,28.13
2018-12-21T10:20:43.013Z,28.13
2018-12-21T10:21:43.006Z,28.13
2018-12-21T10:22:42.997Z,33.75
2018-12-21T10:23:42.999Z,33.75
2018-12-21T10:24:42.994Z,28.13
2018-12-21T10:25:42.988Z,33.75
2018-12-21T10:26:42.972Z,28.13
2018-12-21T10:27:42.963Z,28.13
2018-12-21T10:28:42.954Z,28.13
2018-12-21T10:29:42.949Z,22.50
2018-12-21T10:30:42.939Z,28.13
2018-12-21T10:31:42.944Z,28.13
2018-12-21T10:32:42.941Z,33.75
2018-12-21T10:33:42.919Z,33.75
2018-12-21T10:34:42.910Z,33.75
2018-12-21T10:35:42.906Z,28.13
2018-12-21T10:36:42.897Z,22.50
2018-12-21T10:37:42.892Z,28.13
2018-12-21T10:38:42.882Z,28.13
2018-12-21T10:39:42.877Z,28.13
2018-12-21T10:40:42.868Z,22.50
2018-12-21T10:41:42.863Z,28.13
2018-12-21T10:42:42.855Z,33.75
2018-12-21T10:43:42.849Z,33.75
2018-12-21T10:44:42.839Z,33.75
2018-12-21T10:45:42.834Z,33.75
2018-12-21T10:46:42.826Z,33.75
2018-12-21T10:47:42.821Z,28.13
2018-12-21T10:48:42.810Z,22.50
2018-12-21T10:49:42.806Z,22.50
2018-12-21T10:50:42.800Z,22.50
2018-12-21T10:51:42.792Z,28.13
2018-12-21T10:52:42.783Z,28.13
2018-12-21T10:53:46.570Z,28.13
2018-12-21T10:54:42.768Z,33.75
2018-12-21T10:55:42.763Z,33.75
2018-12-21T10:56:42.754Z,39.38
2018-12-21T10:57:42.749Z,39.38
2018-12-21T10:58:42.740Z,56.25
2018-12-21T10:59:43.566Z,39.38
2018-12-21T11:00:42.731Z,28.13
2018-12-21T11:01:42.722Z,22.50
2018-12-21T11:02:42.713Z,22.50
2018-12-21T11:03:42.707Z,28.13
2018-12-21T11:04:42.699Z,28.13
2018-12-21T11:05:42.693Z,33.75
2018-12-21T11:06:42.683Z,39.38
2018-12-21T11:07:42.679Z,45.00
2018-12-21T11:08:42.670Z,33.75
2018-12-21T11:09:42.665Z,28.13
2018-12-21T11:10:42.656Z,28.13
2018-12-21T11:11:42.651Z,22.50
2018-12-21T11:12:42.642Z,22.50
2018-12-21T11:13:42.636Z,28.13
2018-12-21T11:14:42.628Z,28.13
2018-12-21T11:15:42.623Z,28.13
2018-12-21T11:16:42.615Z,33.75
2018-12-21T11:17:43.959Z,33.75
2018-12-21T11:18:42.600Z,28.13
2018-12-21T11:19:42.596Z,33.75
2018-12-21T11:20:42.586Z,33.75
2018-12-21T11:21:42.582Z,28.13
2018-12-21T11:22:42.573Z,28.13
2018-12-21T11:23:42.568Z,33.75
2018-12-21T11:24:42.560Z,28.13
2018-12-21T11:25:42.558Z,33.75
2018-12-21T11:26:42.546Z,33.75
2018-12-21T11:27:42.543Z,33.75
2018-12-21T11:28:42.537Z,33.75
2018-12-21T11:29:42.527Z,33.75
2018-12-21T11:30:42.519Z,39.38
2018-12-21T11:31:42.514Z,33.75
2018-12-21T11:32:42.506Z,39.38
2018-12-21T11:33:42.514Z,33.75
2018-12-21T11:34:42.492Z,33.75
2018-12-21T11:35:42.493Z,39.38
2018-12-21T11:36:42.479Z,39.38
2018-12-21T11:37:42.474Z,45.00
2018-12-21T11:38:42.465Z,39.38
2018-12-21T11:39:42.464Z,39.38
2018-12-21T11:40:42.559Z,39.38
2018-12-21T11:41:42.448Z,33.75
2018-12-21T11:42:42.441Z,45.00
2018-12-21T11:43:42.440Z,45.00
2018-12-21T11:44:42.429Z,39.38
2018-12-21T11:45:42.428Z,39.38
2018-12-21T11:46:42.513Z,33.75
2018-12-21T11:47:42.413Z,33.75
2018-12-21T11:48:42.401Z,28.13
2018-12-21T11:49:42.396Z,33.75
2018-12-21T11:50:42.395Z,39.38
2018-12-21T11:51:42.384Z,33.75
2018-12-21T11:52:42.376Z,28.13
2018-12-21T11:53:42.466Z,28.13
2018-12-21T11:54:44.410Z,28.13
2018-12-21T11:55:42.359Z,33.75
2018-12-21T11:56:42.352Z,50.63
2018-12-21T11:57:42.345Z,39.38
2018-12-21T11:58:42.338Z,39.38
2018-12-21T11:59:45.070Z,39.38
2018-12-21T12:00:42.341Z,33.75
2018-12-21T12:01:42.326Z,39.38
2018-12-21T12:02:42.311Z,28.13
2018-12-21T12:03:42.308Z,22.50
2018-12-21T12:04:42.299Z,16.88
2018-12-21T12:05:42.294Z,16.88
2018-12-21T12:06:42.303Z,16.88
2018-12-21T12:07:42.282Z,16.88
2018-12-21T12:08:42.275Z,22.50
2018-12-21T12:09:42.269Z,22.50
2018-12-21T12:10:42.263Z,28.13
2018-12-21T12:11:42.258Z,22.50
2018-12-21T12:12:42.253Z,22.50
2018-12-21T12:13:42.244Z,28.13
2018-12-21T12:14:42.237Z,28.13
2018-12-21T12:15:42.233Z,28.13
2018-12-21T12:16:42.225Z,28.13
2018-12-21T12:17:42.220Z,28.13
2018-12-21T12:18:42.217Z,28.13
2018-12-21T12:19:42.208Z,33.75
2018-12-21T12:20:42.200Z,33.75
2018-12-21T12:21:42.195Z,39.38
2018-12-21T12:22:42.188Z,39.38
2018-12-21T12:23:42.184Z,28.13
2018-12-21T12:24:42.186Z,33.75
2018-12-21T12:25:42.171Z,39.38
2018-12-21T12:26:44.517Z,39.38
2018-12-21T12:27:42.161Z,39.38
2018-12-21T12:28:42.156Z,39.38
2018-12-21T12:29:42.149Z,45.00
2018-12-21T12:30:42.141Z,39.38
2018-12-21T12:31:43.036Z,39.38
2018-12-21T12:32:42.136Z,45.00
2018-12-21T12:33:42.139Z,45.00
2018-12-21T12:34:42.117Z,45.00
2018-12-21T12:35:42.114Z,50.63
2018-12-21T12:36:42.107Z,39.38
2018-12-21T12:37:42.102Z,33.75
2018-12-21T12:38:42.094Z,39.38
2018-12-21T12:39:42.091Z,39.38
2018-12-21T12:40:42.083Z,39.38
2018-12-21T12:41:42.087Z,39.38
2018-12-21T12:42:42.085Z,33.75
2018-12-21T12:43:42.069Z,28.13
2018-12-21T12:44:42.062Z,28.13
2018-12-21T12:45:42.057Z,28.13
2018-12-21T12:46:42.049Z,33.75
2018-12-21T12:47:42.046Z,33.75
2018-12-21T12:48:42.039Z,28.13
2018-12-21T12:49:42.042Z,33.75
2018-12-21T12:50:42.028Z,33.75
2018-12-21T12:51:42.028Z,39.38
2018-12-21T12:52:42.017Z,33.75
2018-12-21T12:53:42.014Z,33.75
2018-12-21T12:54:42.006Z,28.13
2018-12-21T12:55:42.005Z,33.75
2018-12-21T12:56:42.000Z,28.13
2018-12-21T12:57:41.993Z,28.13
2018-12-21T12:58:41.987Z,33.75
2018-12-21T12:59:41.980Z,33.75
2018-12-21T13:00:41.977Z,22.50
2018-12-21T13:01:41.968Z,28.13
2018-12-21T13:02:41.967Z,33.75
2018-12-21T13:03:42.208Z,28.13
2018-12-21T13:04:41.956Z,28.13
2018-12-21T13:05:41.949Z,28.13
2018-12-21T13:06:41.945Z,39.38
2018-12-21T13:07:41.938Z,39.38
2018-12-21T13:08:41.936Z,39.38
2018-12-21T13:09:41.929Z,39.38
2018-12-21T13:10:41.925Z,39.38