createdAt,value
2023-10-26T00:04:10.722Z,0.00
2023-10-26T00:09:09.889Z,0.00
2023-10-26T00:14:11.011Z,0.00
2023-10-26T00:19:08.339Z,0.00
2023-10-26T00:24:07.512Z,0.00
2023-10-26T00:29:06.818Z,0.00
2023-10-26T00:34:05.987Z,0.00
2023-10-26T00:39:08.169Z,0.00
2023-10-26T00:44:04.447Z,0.00
2023-10-26T00:49:03.637Z,0.00
2023-10-26T00:54:03.837Z,0.00
2023-10-26T00:59:02.029Z,0.00
2023-10-26T01:04:02.158Z,0.00
2023-10-26T01:09:00.594Z,0.00
2023-10-26T01:13:59.724Z,0.00
2023-10-26T01:19:00.189Z,0.00
2023-10-26T01:23:58.625Z,0.00
2023-10-26T01:28:58.579Z,0.00
2023-10-26T01:33:56.725Z,0.00
2023-10-26T01:38:55.918Z,0.00
2023-10-26T01:43:55.996Z,0.00
2023-10-26T01:48:55.512Z,0.00
2023-10-26T01:53:54.766Z,0.00
2023-10-26T01:58:52.832Z,0.00
2023-10-26T02:03:52.229Z,0.00
2023-10-26T02:08:52.354Z,0.00
2023-10-26T02:13:50.497Z,0.00
2023-10-26T02:18:49.883Z,0.00
2023-10-26T02:23:50.014Z,0.00
2023-10-26T02:28:48.318Z,0.00
2023-10-26T02:33:48.697Z,0.00
2023-10-26T02:38:46.854Z,0.00
2023-10-26T02:43:46.052Z,0.00
2023-10-26T02:48:47.302Z,0.00
2023-10-26T02:53:46.387Z,0.00
2023-10-26T02:58:43.715Z,0.00
2023-10-26T03:03:43.096Z,0.00
2023-10-26T03:08:42.246Z,0.00
2023-10-26T03:13:41.599Z,0.00
2023-10-26T03:18:41.753Z,0.00
2023-10-26T03:23:42.116Z,0.00
2023-10-26T03:28:39.235Z,0.00
2023-10-26T03:33:39.626Z,0.00
2023-10-26T03:38:36.755Z,0.00
2023-10-26T03:43:39.896Z,0.00
2023-10-26T03:48:37.214Z,0.00
2023-10-26T03:53:35.554Z,0.00
2023-10-26T03:58:34.872Z,0.00
2023-10-26T04:03:34.022Z,0.00
2023-10-26T04:08:33.188Z,0.00
2023-10-26T04:13:33.519Z,0.00
2023-10-26T04:18:32.909Z,0.00
2023-10-26T04:23:32.024Z,0.00
2023-10-26T04:28:31.098Z,0.00
2023-10-26T04:33:30.693Z,0.00
2023-10-26T04:38:29.780Z,0.00
2023-10-26T04:43:28.101Z,0.00
2023-10-26T04:48:26.271Z,0.00
2023-10-26T04:53:25.593Z,0.00
2023-10-26T04:58:25.930Z,0.00
2023-10-26T05:03:27.077Z,0.00
2023-10-26T05:08:24.388Z,0.00
2023-10-26T05:13:24.487Z,0.00
2023-10-26T05:18:26.020Z,0.00
2023-10-26T05:23:23.165Z,0.00
2023-10-26T05:28:21.238Z,0.00
2023-10-26T05:33:20.599Z,0.00
2023-10-26T05:38:21.940Z,0.00
2023-10-26T05:43:20.039Z,0.00
2023-10-26T05:48:19.346Z,0.00
2023-10-26T05:53:19.664Z,0.00
2023-10-26T05:58:15.975Z,0.00
2023-10-26T06:03:16.327Z,0.00
2023-10-26T06:08:16.653Z,0.00
2023-10-26T06:13:13.770Z,0.00
2023-10-26T06:18:15.184Z,0.00
2023-10-26T06:23:15.273Z,0.00
2023-10-26T06:28:12.585Z,0.00
2023-10-26T06:33:12.960Z,0.00
2023-10-26T06:38:13.109Z,0.00
2023-10-26T06:43:10.393Z,0.00
2023-10-26T06:48:10.801Z,0.00
2023-10-26T06:53:09.115Z,0.00
2023-10-26T06:58:09.341Z,0.00
2023-10-26T07:03:07.712Z,0.00
2023-10-26T07:08:06.858Z,0.00
2023-10-26T07:13:05.132Z,0.00
2023-10-26T07:18:05.445Z,0.00
2023-10-26T07:23:04.519Z,0.00
2023-10-26T07:28:03.748Z,0.00
2023-10-26T07:33:03.146Z,0.00
2023-10-26T07:38:36.041Z,0.00
2023-10-26T07:43:02.467Z,0.00
2023-10-26T07:48:02.337Z,0.00
2023-10-26T07:53:00.022Z,0.00
2023-10-26T07:58:00.233Z,0.00
2023-10-26T08:02:59.540Z,0.00
2023-10-26T08:07:57.649Z,0.00
2023-10-26T08:12:57.004Z,0.00
2023-10-26T08:17:59.398Z,0.00
2023-10-26T08:22:55.592Z,0.00
2023-10-26T08:27:54.860Z,20.00
2023-10-26T08:32:55.528Z,24.00
2023-10-26T08:37:53.414Z,28.00
2023-10-26T08:42:51.621Z,32.00
2023-10-26T08:47:52.906Z,32.00
2023-10-26T08:52:52.150Z,32.00
2023-10-26T08:57:51.498Z,36.00
2023-10-26T09:02:48.917Z,36.00
2023-10-26T09:07:49.022Z,36.00
2023-10-26T09:12:48.285Z,40.00
2023-10-26T09:17:49.551Z,36.00
2023-10-26T09:22:48.664Z,36.00
2023-10-26T09:27:46.799Z,36.00
2023-10-26T09:32:46.100Z,40.00
2023-10-26T09:37:44.095Z,48.00
2023-10-26T09:42:43.264Z,52.00
2023-10-26T09:47:43.673Z,52.00
2023-10-26T09:52:42.341Z,64.00
2023-10-26T09:57:42.119Z,60.00
2023-10-26T10:02:40.277Z,64.00
2023-10-26T10:07:40.414Z,72.00
2023-10-26T10:12:38.555Z,72.00
2023-10-26T10:17:38.905Z,68.00
2023-10-26T10:22:37.054Z,68.00
2023-10-26T10:27:36.226Z,68.00
2023-10-26T10:32:35.571Z,60.00
2023-10-26T10:37:34.723Z,56.00
2023-10-26T10:42:33.908Z,44.00
2023-10-26T10:47:32.078Z,48.00
2023-10-26T10:52:34.233Z,52.00
2023-10-26T10:57:31.416Z,52.00
2023-10-26T11:02:30.579Z,48.00
2023-10-26T11:07:29.738Z,40.00
2023-10-26T11:12:29.121Z,44.00
2023-10-26T11:17:30.246Z,40.00
2023-10-26T11:22:27.391Z,28.00
2023-10-26T11:27:27.578Z,40.00
2023-10-26T11:32:27.702Z,48.00
2023-10-26T11:37:25.030Z,40.00
2023-10-26T11:42:24.208Z,52.00
2023-10-26T11:47:23.451Z,48.00
2023-10-26T11:52:23.654Z,52.00
2023-10-26T11:57:23.785Z,48.00
2023-10-26T12:02:20.921Z,40.00
2023-10-26T12:07:20.138Z,44.00
2023-10-26T12:12:21.302Z,40.00
2023-10-26T12:17:18.622Z,44.00
2023-10-26T12:22:17.815Z,40.00
2023-10-26T12:27:19.129Z,40.00
2023-10-26T12:32:17.450Z,36.00
2023-10-26T12:37:16.767Z,48.00
2023-10-26T12:42:16.113Z,44.00
2023-10-26T12:47:14.408Z,44.00
2023-10-26T12:52:13.738Z,36.00
2023-10-26T12:57:14.053Z,36.00
2023-10-26T13:02:12.411Z,40.00
2023-10-26T13:07:13.560Z,40.00
2023-10-26T13:12:10.704Z,40.00
2023-10-26T13:17:10.874Z,40.00
2023-10-26T13:22:10.979Z,32.00
2023-10-26T13:27:08.331Z,28.00
2023-10-26T13:32:08.447Z,28.00
2023-10-26T13:37:06.791Z,24.00
2023-10-26T13:42:06.093Z,20.00
2023-10-26T13:47:05.457Z,20.00
2023-10-26T13:52:06.613Z,20.00
2023-10-26T13:57:03.760Z,16.00
2023-10-26T14:02:04.105Z,12.00
2023-10-26T14:07:03.072Z,12.00
2023-10-26T14:12:01.227Z,8.00
2023-10-26T14:17:00.508Z,8.00
2023-10-26T14:21:59.699Z,8.00
2023-10-26T14:26:58.848Z,8.00
2023-10-26T14:31:59.017Z,12.00
2023-10-26T14:36:57.194Z,8.00
2023-10-26T14:41:58.327Z,12.00
2023-10-26T14:46:55.714Z,12.00
2023-10-26T14:51:56.930Z,16.00
2023-10-26T14:56:54.115Z,12.00
2023-10-26T15:01:53.304Z,12.00
2023-10-26T15:06:53.501Z,12.00
2023-10-26T15:11:57.068Z,4.00
2023-10-26T15:16:50.936Z,8.00
2023-10-26T15:21:52.453Z,8.00
2023-10-26T15:26:51.419Z,4.00
2023-10-26T15:31:49.533Z,4.00
2023-10-26T15:36:47.950Z,4.00
2023-10-26T15:41:48.090Z,0.00
2023-10-26T15:46:45.316Z,4.00
2023-10-26T15:51:45.643Z,0.00
2023-10-26T15:56:44.825Z,0.00
2023-10-26T16:01:45.142Z,4.00
2023-10-26T16:06:43.286Z,4.00
2023-10-26T16:11:42.462Z,4.00
2023-10-26T16:16:41.970Z,0.00
2023-10-26T16:21:42.204Z,4.00
2023-10-26T16:26:40.466Z,0.00
2023-10-26T16:31:40.910Z,4.00
2023-10-26T16:36:40.381Z,8.00
2023-10-26T16:41:40.649Z,8.00
2023-10-26T16:46:38.004Z,8.00
2023-10-26T16:51:37.178Z,4.00
2023-10-26T16:56:38.533Z,8.00
2023-10-26T17:01:35.659Z,0.00
2023-10-26T17:06:34.813Z,0.00
2023-10-26T17:11:34.145Z,0.00
2023-10-26T17:16:35.629Z,0.00
2023-10-26T17:21:32.807Z,0.00
2023-10-26T17:26:33.005Z,0.00
2023-10-26T17:31:31.208Z,0.00
2023-10-26T17:36:30.398Z,0.00
2023-10-26T17:41:30.567Z,0.00
2023-10-26T17:46:31.631Z,0.00
2023-10-26T17:51:28.148Z,0.00
2023-10-26T17:56:27.397Z,0.00
2023-10-26T18:01:26.659Z,0.00
2023-10-26T18:06:27.952Z,0.00
2023-10-26T18:11:25.177Z,0.00
2023-10-26T18:16:25.553Z,0.00
2023-10-26T18:21:24.681Z,0.00
2023-10-26T18:26:23.996Z,0.00
2023-10-26T18:31:21.355Z,0.00
2023-10-26T18:36:21.491Z,0.00
2023-10-26T18:41:21.788Z,0.00
2023-10-26T18:46:21.158Z,0.00
2023-10-26T18:51:20.287Z,0.00
2023-10-26T18:56:18.544Z,0.00
2023-10-26T19:01:18.916Z,0.00
2023-10-26T19:06:17.043Z,0.00
2023-10-26T19:11:16.235Z,0.00
2023-10-26T19:16:16.699Z,0.00
2023-10-26T19:21:16.629Z,4.00
2023-10-26T19:26:14.734Z,4.00
2023-10-26T19:31:14.170Z,4.00
2023-10-26T19:36:13.252Z,4.00
2023-10-26T19:41:11.765Z,4.00
2023-10-26T19:46:11.155Z,0.00
2023-10-26T19:51:10.281Z,0.00
2023-10-26T19:56:09.590Z,0.00
2023-10-26T20:01:09.035Z,0.00
2023-10-26T20:06:08.156Z,0.00
2023-10-26T20:11:08.383Z,0.00
2023-10-26T20:16:06.597Z,0.00
2023-10-26T20:21:06.860Z,0.00
2023-10-26T20:26:05.012Z,0.00
2023-10-26T20:31:04.312Z,0.00
2023-10-26T20:36:03.540Z,4.00
2023-10-26T20:41:02.568Z,0.00
2023-10-26T20:46:01.659Z,0.00
2023-10-26T20:51:01.097Z,0.00
2023-10-26T20:56:00.114Z,0.00
2023-10-26T21:01:01.314Z,4.00
2023-10-26T21:05:58.404Z,0.00
2023-10-26T21:10:57.715Z,0.00
2023-10-26T21:15:57.044Z,0.00
2023-10-26T21:20:56.268Z,0.00
2023-10-26T21:25:56.361Z,0.00
2023-10-26T21:30:56.712Z,0.00
2023-10-26T21:35:54.991Z,0.00
2023-10-26T21:40:55.329Z,0.00
2023-10-26T21:45:52.747Z,0.00
2023-10-26T21:50:51.827Z,0.00
2023-10-26T21:55:51.141Z,0.00
2023-10-26T22:00:50.537Z,0.00
2023-10-26T22:05:49.661Z,4.00
2023-10-26T22:10:50.868Z,4.00
2023-10-26T22:15:47.976Z,4.00
2023-10-26T22:20:47.305Z,4.00
2023-10-26T22:25:46.604Z,4.00
2023-10-26T22:30:46.982Z,4.00
2023-10-26T22:35:47.151Z,4.00
2023-10-26T22:40:45.266Z,4.00
2023-10-26T22:45:45.670Z,4.00
2023-10-26T22:50:42.778Z,4.00
2023-10-26T22:55:42.090Z,4.00
2023-10-26T23:00:41.422Z,4.00
2023-10-26T23:05:40.557Z,4.00
2023-10-26T23:10:39.894Z,4.00
2023-10-26T23:15:40.255Z,4.00
2023-10-26T23:20:38.361Z,4.00
2023-10-26T23:25:38.750Z,4.00
2023-10-26T23:30:37.851Z,4.00
2023-10-26T23:35:37.000Z,4.00
2023-10-26T23:40:37.322Z,4.00
2023-10-26T23:45:34.621Z,4.00
2023-10-26T23:50:34.956Z,4.00
2023-10-26T23:55:33.265Z,4.00
