createdAt,value
2023-05-30T00:02:08.700Z,63.91
2023-05-30T00:07:09.849Z,64.45
2023-05-30T00:12:11.145Z,65.05
2023-05-30T00:17:12.338Z,64.89
2023-05-30T00:22:13.342Z,64.80
2023-05-30T00:27:14.636Z,65.20
2023-05-30T00:32:15.897Z,64.91
2023-05-30T00:37:16.834Z,64.71
2023-05-30T00:42:18.059Z,65.09
2023-05-30T00:47:19.792Z,65.70
2023-05-30T00:52:20.954Z,65.30
2023-05-30T00:57:21.981Z,65.27
2023-05-30T01:02:23.151Z,65.29
2023-05-30T01:07:24.188Z,65.88
2023-05-30T01:12:38.720Z,65.73
2023-05-30T01:17:46.156Z,65.30
2023-05-30T01:22:59.461Z,65.69
2023-05-30T01:28:08.812Z,65.97
2023-05-30T01:33:09.992Z,65.97
2023-05-30T01:38:11.234Z,66.13
2023-05-30T01:43:28.318Z,66.43
2023-05-30T01:48:49.099Z,66.09
2023-05-30T01:53:53.163Z,65.99
2023-05-30T01:58:54.178Z,66.38
2023-05-30T02:03:55.548Z,66.37
2023-05-30T02:08:56.703Z,66.36
2023-05-30T02:13:57.719Z,66.65
2023-05-30T02:18:58.760Z,66.64
2023-05-30T02:23:59.993Z,66.53
2023-05-30T02:29:01.158Z,66.94
2023-05-30T02:34:02.321Z,66.80
2023-05-30T02:39:07.168Z,66.88
2023-05-30T02:44:08.259Z,67.04
2023-05-30T02:49:09.498Z,66.88
2023-05-30T02:54:10.659Z,66.75
2023-05-30T02:59:11.918Z,67.26
2023-05-30T03:04:12.899Z,67.24
2023-05-30T03:09:14.298Z,67.17
2023-05-30T03:14:15.929Z,67.26
2023-05-30T03:19:17.288Z,66.74
2023-05-30T03:24:18.647Z,66.42
2023-05-30T03:29:19.804Z,67.01
2023-05-30T03:34:21.094Z,66.79
2023-05-30T03:39:22.124Z,66.22
2023-05-30T03:44:23.389Z,65.78
2023-05-30T03:49:24.681Z,66.32
2023-05-30T03:54:31.549Z,66.42
2023-05-30T03:59:32.710Z,65.76
2023-05-30T04:04:34.896Z,64.58
2023-05-30T04:09:36.037Z,64.94
2023-05-30T04:14:37.119Z,65.16
2023-05-30T04:19:38.124Z,64.91
2023-05-30T04:24:39.120Z,64.94
2023-05-30T04:29:40.248Z,65.26
2023-05-30T04:34:41.583Z,64.35
2023-05-30T04:39:42.722Z,62.92
2023-05-30T04:44:43.780Z,62.59
2023-05-30T04:49:44.873Z,62.83
2023-05-30T04:54:45.950Z,61.70
2023-05-30T04:59:46.960Z,61.07
2023-05-30T05:04:47.952Z,60.91
2023-05-30T05:09:48.952Z,60.45
2023-05-30T05:14:54.397Z,58.91
2023-05-30T05:19:55.700Z,60.42
2023-05-30T05:24:56.861Z,58.83
2023-05-30T05:29:57.918Z,58.85
2023-05-30T05:34:59.183Z,56.84
2023-05-30T05:40:00.358Z,57.61
2023-05-30T05:45:01.414Z,58.10
2023-05-30T05:50:02.587Z,57.12
2023-05-30T05:55:03.830Z,57.98
2023-05-30T06:00:05.705Z,56.71
2023-05-30T06:05:07.810Z,57.12
2023-05-30T06:10:09.875Z,55.52
2023-05-30T06:15:11.164Z,53.99
2023-05-30T06:20:12.208Z,53.82
2023-05-30T06:25:13.228Z,51.74
2023-05-30T06:30:14.726Z,49.23
2023-05-30T06:35:16.808Z,48.22
2023-05-30T06:40:18.298Z,47.10
2023-05-30T06:45:20.849Z,45.22
2023-05-30T06:50:22.342Z,46.81
2023-05-30T06:55:25.260Z,45.61
2023-05-30T07:00:26.756Z,44.18
2023-05-30T07:05:29.127Z,40.52
2023-05-30T07:10:30.380Z,41.64
2023-05-30T07:15:31.627Z,40.80
2023-05-30T07:20:33.084Z,40.86
2023-05-30T07:25:34.537Z,40.04
2023-05-30T07:30:35.593Z,39.88
2023-05-30T07:35:36.619Z,38.19
2023-05-30T07:40:38.254Z,37.90
2023-05-30T07:45:41.900Z,37.89
2023-05-30T07:50:44.673Z,39.16
2023-05-30T07:55:46.045Z,37.93
2023-05-30T08:00:47.195Z,35.58
2023-05-30T08:05:48.390Z,36.26
2023-05-30T08:10:49.632Z,34.70
2023-05-30T08:15:50.740Z,34.95
2023-05-30T08:20:51.833Z,35.54
2023-05-30T08:25:53.216Z,33.78
2023-05-30T08:30:54.538Z,34.71
2023-05-30T08:35:55.639Z,35.22
2023-05-30T08:40:56.989Z,33.94
2023-05-30T08:45:58.473Z,34.31
2023-05-30T08:51:00.129Z,34.69
2023-05-30T08:56:08.595Z,34.61
2023-05-30T09:01:10.932Z,32.72
2023-05-30T09:06:14.997Z,33.48
2023-05-30T09:11:16.267Z,32.83
2023-05-30T09:16:17.367Z,31.81
2023-05-30T09:21:18.485Z,32.63
2023-05-30T09:26:19.761Z,33.03
2023-05-30T09:31:20.941Z,34.70
2023-05-30T09:36:23.199Z,31.47
2023-05-30T09:41:25.239Z,31.05
2023-05-30T09:46:30.412Z,31.20
2023-05-30T09:51:31.802Z,31.06
2023-05-30T09:56:39.743Z,29.76
2023-05-30T10:01:47.778Z,28.80
2023-05-30T10:06:50.458Z,29.45
2023-05-30T10:11:51.935Z,26.06
2023-05-30T10:16:55.575Z,26.21
2023-05-30T10:27:03.536Z,26.26
2023-05-30T10:32:05.611Z,26.97
2023-05-30T10:37:06.930Z,25.98
2023-05-30T10:42:15.430Z,25.24
2023-05-30T10:47:41.369Z,24.90
2023-05-30T10:52:43.052Z,25.14
2023-05-30T10:57:44.163Z,24.52
2023-05-30T11:02:50.241Z,24.52
2023-05-30T11:07:51.375Z,24.93
2023-05-30T11:12:52.438Z,25.51
2023-05-30T11:17:53.713Z,26.67
2023-05-30T11:23:04.403Z,25.16
2023-05-30T11:28:05.682Z,25.14
2023-05-30T11:33:10.809Z,25.01
2023-05-30T11:38:17.500Z,24.40
2023-05-30T11:43:18.916Z,23.74
2023-05-30T11:48:20.199Z,24.88
2023-05-30T11:53:21.529Z,24.11
2023-05-30T11:58:22.863Z,23.49
2023-05-30T12:03:24.087Z,22.46
2023-05-30T12:08:25.297Z,21.96
2023-05-30T12:13:26.655Z,21.90
2023-05-30T12:18:27.905Z,20.43
2023-05-30T12:23:29.687Z,21.54
2023-05-30T12:28:33.122Z,20.49
2023-05-30T12:33:34.374Z,21.84
2023-05-30T12:38:35.636Z,22.24
2023-05-30T12:43:37.012Z,22.02
2023-05-30T12:48:38.283Z,22.12
2023-05-30T12:53:39.425Z,22.46
2023-05-30T12:58:41.006Z,21.28
2023-05-30T13:03:42.149Z,21.95
2023-05-30T13:08:43.524Z,21.89
2023-05-30T13:13:44.897Z,22.73
2023-05-30T13:18:46.154Z,23.29
2023-05-30T13:23:47.153Z,23.99
2023-05-30T13:28:48.372Z,24.19
2023-05-30T13:33:49.435Z,24.89
2023-05-30T13:38:50.696Z,26.77
2023-05-30T13:43:52.069Z,27.56
2023-05-30T13:48:53.433Z,27.79
2023-05-30T13:54:01.375Z,28.31
2023-05-30T13:59:04.053Z,29.49
2023-05-30T14:04:05.210Z,29.40
2023-05-30T14:09:06.372Z,28.85
2023-05-30T14:14:07.351Z,30.20
2023-05-30T14:19:09.136Z,29.78
2023-05-30T14:24:10.082Z,29.87
2023-05-30T14:29:11.378Z,29.93
2023-05-30T14:34:12.489Z,30.51
2023-05-30T14:39:13.616Z,30.65
2023-05-30T14:49:21.442Z,30.80
2023-05-30T14:54:22.997Z,30.21
2023-05-30T14:59:25.020Z,30.74
2023-05-30T15:04:27.009Z,30.32
2023-05-30T15:09:28.293Z,31.14
2023-05-30T15:14:31.805Z,31.30
2023-05-30T15:19:32.877Z,32.00
2023-05-30T15:24:34.039Z,32.25
2023-05-30T15:29:37.624Z,32.80
2023-05-30T15:34:38.932Z,33.29
2023-05-30T15:39:40.092Z,33.50
2023-05-30T15:44:41.116Z,33.78
2023-05-30T15:49:42.210Z,33.93
2023-05-30T15:54:43.470Z,33.36
2023-05-30T15:59:44.550Z,33.77
2023-05-30T16:04:45.811Z,33.83
2023-05-30T16:09:47.156Z,34.38
2023-05-30T16:14:48.814Z,34.53
2023-05-30T16:19:49.908Z,34.31
2023-05-30T16:24:50.969Z,34.59
2023-05-30T16:29:55.458Z,33.69
2023-05-30T16:34:56.748Z,33.24
2023-05-30T16:39:57.714Z,33.61
2023-05-30T16:44:58.699Z,33.49
2023-05-30T16:49:59.819Z,34.34
2023-05-30T16:55:01.694Z,34.97
2023-05-30T17:00:03.425Z,35.45
2023-05-30T17:05:05.150Z,35.86
2023-05-30T17:10:07.256Z,36.29
2023-05-30T17:15:08.904Z,36.61
2023-05-30T17:20:12.018Z,37.19
2023-05-30T17:25:14.520Z,37.56
2023-05-30T17:30:16.298Z,38.06
2023-05-30T17:35:17.541Z,38.55
2023-05-30T17:40:18.813Z,38.96
2023-05-30T17:45:19.891Z,39.44
2023-05-30T17:50:25.260Z,39.77
2023-05-30T17:55:26.907Z,39.93
2023-05-30T18:00:28.792Z,40.14
2023-05-30T18:05:31.338Z,40.47
2023-05-30T18:10:33.323Z,40.82
2023-05-30T18:15:34.343Z,41.12
2023-05-30T18:20:39.873Z,41.45
2023-05-30T18:25:41.336Z,41.88
2023-05-30T18:30:42.400Z,42.10
2023-05-30T18:35:43.770Z,42.21
2023-05-30T18:40:44.893Z,42.34
2023-05-30T18:45:45.934Z,42.33
2023-05-30T18:50:47.051Z,42.23
2023-05-30T18:55:48.332Z,42.34
2023-05-30T19:00:49.785Z,42.17
2023-05-30T19:05:52.377Z,42.27
2023-05-30T19:10:53.540Z,42.02
2023-05-30T19:15:54.568Z,42.07
2023-05-30T19:20:55.874Z,42.31
2023-05-30T19:25:57.143Z,42.83
2023-05-30T19:30:58.395Z,43.18
2023-05-30T19:35:59.567Z,43.42
2023-05-30T19:41:00.888Z,43.65
2023-05-30T19:46:03.101Z,43.60
2023-05-30T19:51:04.783Z,43.80
2023-05-30T19:56:05.910Z,43.89
2023-05-30T20:01:07.250Z,43.92
2023-05-30T20:06:08.572Z,44.14
2023-05-30T20:11:09.685Z,44.26
2023-05-30T20:16:10.983Z,44.44
2023-05-30T20:21:13.489Z,44.65
2023-05-30T20:26:14.688Z,44.84
2023-05-30T20:31:16.052Z,44.90
2023-05-30T20:36:17.546Z,44.93
2023-05-30T20:41:18.821Z,45.25
2023-05-30T20:46:20.245Z,45.49
2023-05-30T20:51:21.529Z,45.84
2023-05-30T20:56:22.744Z,46.05
2023-05-30T21:01:26.686Z,46.19
2023-05-30T21:06:29.774Z,46.52
2023-05-30T21:11:31.140Z,46.53
2023-05-30T21:16:33.060Z,46.81
2023-05-30T21:21:34.276Z,46.88
2023-05-30T21:26:35.671Z,47.37
2023-05-30T21:31:36.681Z,47.64
2023-05-30T21:36:39.164Z,47.72
2023-05-30T21:41:47.429Z,47.91
2023-05-30T21:46:48.840Z,47.90
2023-05-30T21:51:49.902Z,47.93
2023-05-30T21:56:51.018Z,48.16
2023-05-30T22:01:52.194Z,48.12
2023-05-30T22:06:56.107Z,48.18
2023-05-30T22:11:57.271Z,48.34
2023-05-30T22:16:58.426Z,48.37
2023-05-30T22:22:03.461Z,48.43
2023-05-30T22:27:05.667Z,48.50
2023-05-30T22:32:07.266Z,48.63
2023-05-30T22:37:08.267Z,48.97
2023-05-30T22:42:09.790Z,49.18
2023-05-30T22:47:11.648Z,49.47
2023-05-30T22:52:13.836Z,49.55
2023-05-30T22:57:14.996Z,49.90
2023-05-30T23:02:18.587Z,49.95
2023-05-30T23:07:19.875Z,50.36
2023-05-30T23:12:21.749Z,50.72
2023-05-30T23:17:23.050Z,50.75
2023-05-30T23:22:24.284Z,51.08
2023-05-30T23:27:32.520Z,51.35
2023-05-30T23:32:33.666Z,51.54
2023-05-30T23:37:35.763Z,51.51
2023-05-30T23:42:36.926Z,52.06
2023-05-30T23:47:37.848Z,52.37
2023-05-30T23:52:38.856Z,52.42
2023-05-30T23:57:39.970Z,52.92
