createdAt,value
2023-07-04T00:00:06.236Z,98784.31
2023-07-04T00:02:09.228Z,98786.31
2023-07-04T00:04:13.527Z,98781.56
2023-07-04T00:06:18.667Z,98793.50
2023-07-04T00:08:24.669Z,98795.88
2023-07-04T00:10:27.525Z,98801.88
2023-07-04T00:12:32.762Z,98803.50
2023-07-04T00:14:35.478Z,98802.69
2023-07-04T00:16:39.058Z,98809.88
2023-07-04T00:18:42.516Z,98812.69
2023-07-04T00:20:45.673Z,98812.28
2023-07-04T00:22:48.622Z,98818.66
2023-07-04T00:24:51.321Z,98821.06
2023-07-04T00:26:57.792Z,98825.44
2023-07-04T00:29:00.773Z,98818.28
2023-07-04T00:31:04.433Z,98833.38
2023-07-04T00:33:07.625Z,98830.19
2023-07-04T00:35:10.390Z,98835.38
2023-07-04T00:37:13.904Z,98830.63
2023-07-04T00:39:17.297Z,98829.78
2023-07-04T00:41:23.305Z,98832.16
2023-07-04T00:43:26.132Z,98840.53
2023-07-04T00:45:29.031Z,98846.13
2023-07-04T00:47:44.692Z,98836.16
2023-07-04T00:49:51.177Z,98845.72
2023-07-04T00:52:08.175Z,98854.09
2023-07-04T00:54:11.145Z,98855.66
2023-07-04T00:56:14.272Z,98859.25
2023-07-04T00:58:18.239Z,98862.44
2023-07-04T01:00:21.651Z,98864.41
2023-07-04T01:02:28.722Z,98860.84
2023-07-04T01:04:34.311Z,98864.44
2023-07-04T01:06:46.643Z,98870.81
2023-07-04T01:08:57.573Z,98865.22
2023-07-04T01:11:04.618Z,98864.81
2023-07-04T01:13:37.472Z,98866.81
2023-07-04T01:15:40.335Z,98870.41
2023-07-04T01:17:43.949Z,98879.97
2023-07-04T01:19:47.731Z,98883.53
2023-07-04T01:21:56.703Z,98893.88
2023-07-04T01:24:13.706Z,98885.53
2023-07-04T01:26:28.178Z,98882.34
2023-07-04T01:28:31.339Z,98887.13
2023-07-04T01:30:40.230Z,98895.09
2023-07-04T01:32:44.038Z,98895.88
2023-07-04T01:34:49.100Z,98892.31
2023-07-04T01:36:52.000Z,98893.50
2023-07-04T01:38:55.070Z,98893.91
2023-07-04T01:40:57.948Z,98903.06
2023-07-04T01:43:01.210Z,98897.06
2023-07-04T01:45:06.842Z,98905.88
2023-07-04T01:47:10.728Z,98907.84
2023-07-04T01:49:14.089Z,98912.25
2023-07-04T01:51:16.925Z,98914.25
2023-07-04T01:53:19.648Z,98907.06
2023-07-04T01:55:22.705Z,98911.44
2023-07-04T01:57:26.105Z,98917.41
2023-07-04T01:59:28.838Z,98917.81
2023-07-04T02:01:32.060Z,98916.22
2023-07-04T02:03:36.194Z,98922.97
2023-07-04T02:05:39.877Z,98914.63
2023-07-04T02:07:42.775Z,98927.38
2023-07-04T02:09:45.569Z,98930.16
2023-07-04T02:11:48.436Z,98927.75
2023-07-04T02:13:51.292Z,98931.72
2023-07-04T02:15:54.236Z,98934.91
2023-07-04T02:17:58.877Z,98926.97
2023-07-04T02:20:01.868Z,98924.56
2023-07-04T02:22:08.677Z,98930.16
2023-07-04T02:24:11.816Z,98936.50
2023-07-04T02:26:14.580Z,98930.13
2023-07-04T02:28:17.298Z,98940.88
2023-07-04T02:30:20.132Z,98945.66
2023-07-04T02:32:22.948Z,98937.28
2023-07-04T02:34:25.834Z,98943.66
2023-07-04T02:36:28.625Z,98948.44
2023-07-04T02:38:31.479Z,98950.81
2023-07-04T02:40:34.335Z,98950.03
2023-07-04T02:42:37.180Z,98953.63
2023-07-04T02:44:40.033Z,98951.19
2023-07-04T02:46:42.793Z,98961.56
2023-07-04T02:48:45.701Z,98966.34
2023-07-04T02:50:48.602Z,98959.16
2023-07-04T02:52:51.320Z,98968.31
2023-07-04T02:54:54.363Z,98969.09
2023-07-04T02:56:57.096Z,98966.72
2023-07-04T02:58:59.779Z,98971.91
2023-07-04T03:01:04.951Z,98981.03
2023-07-04T03:03:08.031Z,98977.84
2023-07-04T03:05:11.111Z,98992.97
2023-07-04T03:07:14.149Z,98995.34
2023-07-04T03:09:16.915Z,99004.91
2023-07-04T03:11:19.732Z,98990.56
2023-07-04T03:13:22.616Z,99000.50
2023-07-04T03:15:25.707Z,98998.91
2023-07-04T03:17:28.550Z,98998.09
2023-07-04T03:19:31.277Z,99000.06
2023-07-04T03:21:34.141Z,98995.22
2023-07-04T03:23:36.930Z,98991.22
2023-07-04T03:25:39.766Z,98999.19
2023-07-04T03:27:43.097Z,98998.78
2023-07-04T03:29:45.838Z,99004.75
2023-07-04T03:31:48.530Z,99001.13
2023-07-04T03:33:52.049Z,98996.31
2023-07-04T03:35:59.614Z,98999.91
2023-07-04T03:38:03.152Z,99002.28
2023-07-04T03:40:11.357Z,99011.41
2023-07-04T03:42:14.350Z,99011.81
2023-07-04T03:44:17.082Z,99018.97
2023-07-04T03:46:19.982Z,99019.31
2023-07-04T03:48:24.092Z,99020.09
2023-07-04T03:50:26.902Z,99021.25
2023-07-04T03:52:30.183Z,99027.59
2023-07-04T03:54:33.263Z,99030.75
2023-07-04T03:56:36.006Z,99025.94
2023-07-04T03:58:38.790Z,99026.66
2023-07-04T04:00:41.561Z,99030.63
2023-07-04T04:02:44.481Z,99033.81
2023-07-04T04:04:48.453Z,99042.63
2023-07-04T04:06:53.259Z,99040.97
2023-07-04T04:08:55.988Z,99034.97
2023-07-04T04:10:58.950Z,99043.69
2023-07-04T04:13:01.846Z,99040.88
2023-07-04T04:15:05.458Z,99040.03
2023-07-04T04:17:08.391Z,99036.44
2023-07-04T04:19:11.133Z,99044.84
2023-07-04T04:21:14.094Z,99041.59
2023-07-04T04:23:17.335Z,99042.00
2023-07-04T04:25:20.769Z,99049.56
2023-07-04T04:27:23.739Z,99047.91
2023-07-04T04:29:27.538Z,99050.19
2023-07-04T04:31:30.800Z,99047.72
2023-07-04T04:33:34.121Z,99050.88
2023-07-04T04:35:40.358Z,99056.03
2023-07-04T04:37:43.281Z,99055.16
2023-07-04T04:39:46.148Z,99046.75
2023-07-04T04:41:53.796Z,99053.06
2023-07-04T04:43:57.962Z,99054.59
2023-07-04T04:46:01.834Z,99061.72
2023-07-04T04:48:07.631Z,99056.53
2023-07-04T04:50:11.017Z,99058.81
2023-07-04T04:52:13.782Z,99061.53
2023-07-04T04:54:17.274Z,99059.53
2023-07-04T04:56:20.169Z,99053.59
2023-07-04T04:58:23.021Z,99066.34
2023-07-04T05:00:25.829Z,99051.97
2023-07-04T05:02:32.587Z,99061.06
2023-07-04T05:04:35.590Z,99066.69
2023-07-04T05:06:38.425Z,99062.22
2023-07-04T05:08:41.171Z,99069.00
2023-07-04T05:10:43.987Z,99069.00
2023-07-04T05:12:46.756Z,99071.78
2023-07-04T05:14:49.668Z,99071.78
2023-07-04T05:16:52.357Z,99071.03
2023-07-04T05:18:55.514Z,99068.91
2023-07-04T05:21:16.773Z,99074.91
2023-07-04T05:23:19.967Z,99069.38
2023-07-04T05:25:23.682Z,99079.78
2023-07-04T05:27:26.627Z,99066.50
2023-07-04T05:29:29.370Z,99074.41
2023-07-04T05:31:33.906Z,99074.47
2023-07-04T05:33:38.010Z,99064.03
2023-07-04T05:35:40.748Z,99079.06
2023-07-04T05:37:45.141Z,99076.97
2023-07-04T05:39:48.047Z,99083.84
2023-07-04T05:41:50.676Z,99078.97
2023-07-04T05:43:56.250Z,99076.56
2023-07-04T05:45:59.160Z,99079.16
2023-07-04T05:48:02.078Z,99087.44
2023-07-04T05:50:05.262Z,99082.88
2023-07-04T05:52:08.490Z,99088.47
2023-07-04T05:54:11.248Z,99087.72
2023-07-04T05:56:23.460Z,99094.22
2023-07-04T05:58:26.329Z,99099.09
2023-07-04T06:00:29.295Z,99097.09
2023-07-04T06:02:33.291Z,99107.84
2023-07-04T06:04:36.429Z,99105.03
2023-07-04T06:06:42.602Z,99103.88
2023-07-04T06:08:45.539Z,99106.97
2023-07-04T06:10:59.007Z,99110.91
2023-07-04T06:13:01.798Z,99102.78
2023-07-04T06:15:05.100Z,99101.47
2023-07-04T06:17:08.331Z,99108.19
2023-07-04T06:19:11.196Z,99113.56
2023-07-04T06:21:27.144Z,99118.59
2023-07-04T06:23:37.572Z,99105.91
2023-07-04T06:25:40.428Z,99119.84
2023-07-04T06:27:45.617Z,99114.88
2023-07-04T06:29:48.974Z,99112.41
2023-07-04T06:31:51.958Z,99110.31
2023-07-04T06:33:58.328Z,99108.22
2023-07-04T06:36:01.912Z,99117.69
2023-07-04T06:38:04.625Z,99122.03
2023-07-04T06:40:08.178Z,99120.72
2023-07-04T06:42:11.024Z,99120.38
2023-07-04T06:44:13.676Z,99126.44
2023-07-04T06:46:20.217Z,99126.34
2023-07-04T06:48:24.472Z,99120.09
2023-07-04T06:50:27.822Z,99129.09
2023-07-04T06:52:31.989Z,99117.25
2023-07-04T06:54:35.742Z,99125.91
2023-07-04T06:56:39.366Z,99119.97
2023-07-04T06:58:56.038Z,99127.00
2023-07-04T07:00:58.914Z,99128.03
2023-07-04T07:03:01.794Z,99126.22
2023-07-04T07:05:06.419Z,99124.84
2023-07-04T07:07:11.439Z,99126.72
2023-07-04T07:09:14.373Z,99129.94
2023-07-04T07:11:19.247Z,99124.75
2023-07-04T07:13:22.262Z,99132.50
2023-07-04T07:15:26.633Z,99130.09
2023-07-04T07:17:29.487Z,99147.00
2023-07-04T07:19:32.963Z,99138.47
2023-07-04T07:21:36.627Z,99139.19
2023-07-04T07:23:40.799Z,99135.88
2023-07-04T07:25:43.610Z,99136.88
2023-07-04T07:27:46.368Z,99140.19
2023-07-04T07:29:49.727Z,99139.47
2023-07-04T07:31:52.638Z,99146.78
2023-07-04T07:33:55.800Z,99138.69
2023-07-04T07:35:59.526Z,99143.81
2023-07-04T07:38:02.444Z,99145.91
2023-07-04T07:40:05.804Z,99139.84
2023-07-04T07:42:08.712Z,99141.19
2023-07-04T07:44:12.530Z,99142.69
2023-07-04T07:46:17.846Z,99148.13
2023-07-04T07:48:20.725Z,99144.56
2023-07-04T07:50:23.543Z,99139.34
2023-07-04T07:52:26.419Z,99142.69
2023-07-04T07:54:29.456Z,99151.22
2023-07-04T07:56:45.652Z,99148.84
2023-07-04T07:58:49.753Z,99144.16
2023-07-04T08:00:52.798Z,99144.03
2023-07-04T08:02:55.841Z,99134.81
2023-07-04T08:04:58.701Z,99143.53
2023-07-04T08:07:01.458Z,99147.06
2023-07-04T08:09:06.249Z,99150.34
2023-07-04T08:11:14.814Z,99146.31
2023-07-04T08:13:19.396Z,99149.66
2023-07-04T08:15:22.337Z,99146.59
2023-07-04T08:17:25.235Z,99154.28
2023-07-04T08:19:28.399Z,99153.97
2023-07-04T08:21:31.231Z,99158.38
2023-07-04T08:23:34.534Z,99160.38
2023-07-04T08:25:40.254Z,99162.03
2023-07-04T08:27:43.371Z,99158.13
2023-07-04T08:29:48.708Z,99155.41
2023-07-04T08:31:52.089Z,99150.91
2023-07-04T08:33:54.985Z,99159.28
2023-07-04T08:36:04.089Z,99151.81
2023-07-04T08:38:06.806Z,99152.47
2023-07-04T08:40:12.601Z,99150.69
2023-07-04T08:42:18.401Z,99153.94
2023-07-04T08:44:23.933Z,99154.44
2023-07-04T08:46:33.904Z,99144.75
2023-07-04T08:48:37.887Z,99155.38
2023-07-04T08:50:41.591Z,99151.59
2023-07-04T08:53:05.545Z,99152.94
2023-07-04T08:55:14.850Z,99149.78
2023-07-04T08:57:39.323Z,99145.78
2023-07-04T08:59:45.359Z,99164.09
2023-07-04T09:02:05.957Z,99158.13
2023-07-04T09:04:24.721Z,99162.75
2023-07-04T09:07:02.963Z,99147.88
2023-07-04T09:09:33.366Z,99156.13
2023-07-04T09:11:37.190Z,99160.22
2023-07-04T09:13:43.695Z,99155.56
2023-07-04T09:15:49.104Z,99157.00
2023-07-04T09:18:20.170Z,99153.59
2023-07-04T09:20:25.396Z,99167.53
2023-07-04T09:22:28.989Z,99166.06
2023-07-04T09:24:32.913Z,99170.78
2023-07-04T09:26:51.393Z,99165.34
2023-07-04T09:28:57.081Z,99169.19
2023-07-04T09:31:01.067Z,99162.84
2023-07-04T09:33:03.985Z,99160.06
2023-07-04T09:35:08.071Z,99160.63
2023-07-04T09:37:15.204Z,99164.94
2023-07-04T09:39:18.110Z,99160.63
2023-07-04T09:41:26.851Z,99159.53
2023-07-04T09:43:31.575Z,99155.78
2023-07-04T09:45:35.088Z,99156.03
2023-07-04T09:47:42.317Z,99155.91
2023-07-04T09:49:45.833Z,99161.88
2023-07-04T09:52:18.828Z,99161.56
2023-07-04T09:54:21.581Z,99156.69
2023-07-04T09:56:28.246Z,99153.00
2023-07-04T09:58:31.255Z,99152.31
2023-07-04T10:00:34.232Z,99155.47
2023-07-04T10:02:37.134Z,99150.72
2023-07-04T10:04:42.147Z,99162.09
2023-07-04T10:06:45.935Z,99164.59
2023-07-04T10:08:57.230Z,99171.84
2023-07-04T10:11:00.671Z,99160.97
2023-07-04T10:13:03.872Z,99158.28
2023-07-04T10:15:07.671Z,99162.13
2023-07-04T10:17:16.707Z,99158.28
2023-07-04T10:19:24.454Z,99157.06
2023-07-04T10:21:27.466Z,99157.31
2023-07-04T10:23:31.593Z,99151.25
2023-07-04T10:25:34.912Z,99157.34
2023-07-04T10:27:39.284Z,99159.72
2023-07-04T10:29:47.918Z,99169.63
2023-07-04T10:31:51.046Z,99155.00
2023-07-04T10:34:05.574Z,99152.81
2023-07-04T10:36:12.297Z,99156.63
2023-07-04T10:38:33.869Z,99141.63
2023-07-04T10:40:40.477Z,99149.34
2023-07-04T10:42:49.284Z,99161.13
2023-07-04T10:44:54.561Z,99148.88
2023-07-04T10:47:11.467Z,99140.41
2023-07-04T10:49:20.428Z,99143.75
2023-07-04T10:51:29.365Z,99149.06
2023-07-04T10:53:32.057Z,99153.56
2023-07-04T10:55:37.515Z,99146.47
2023-07-04T10:57:46.215Z,99146.41
2023-07-04T10:59:52.268Z,99152.63
2023-07-04T11:02:11.964Z,99145.31
2023-07-04T11:04:29.990Z,99149.13
2023-07-04T11:06:44.099Z,99152.31
2023-07-04T11:08:48.303Z,99150.94
2023-07-04T11:11:00.991Z,99149.34
2023-07-04T11:13:04.040Z,99146.19
2023-07-04T11:15:19.536Z,99147.56
2023-07-04T11:17:23.139Z,99136.97
2023-07-04T11:19:28.310Z,99146.31
2023-07-04T11:21:31.844Z,99140.78
2023-07-04T11:24:09.340Z,99147.53
2023-07-04T11:26:12.391Z,99143.66
2023-07-04T11:28:36.345Z,99150.94
2023-07-04T11:30:42.810Z,99142.09
2023-07-04T11:32:56.180Z,99144.13
2023-07-04T11:35:15.802Z,99145.63
2023-07-04T11:37:25.452Z,99136.38
2023-07-04T11:39:39.856Z,99149.16
2023-07-04T11:41:43.476Z,99148.53
2023-07-04T11:43:48.572Z,99152.16
2023-07-04T11:45:55.840Z,99146.72
2023-07-04T11:48:04.774Z,99154.72
2023-07-04T11:50:15.274Z,99147.25
2023-07-04T11:52:22.045Z,99158.56
2023-07-04T11:54:27.142Z,99148.66
2023-07-04T11:56:29.878Z,99144.66
2023-07-04T11:58:32.671Z,99147.66
2023-07-04T12:00:41.037Z,99148.59
2023-07-04T12:02:46.911Z,99145.50
2023-07-04T12:04:50.623Z,99141.72
2023-07-04T12:07:00.424Z,99150.25
2023-07-04T12:09:03.658Z,99147.66
2023-07-04T12:11:09.672Z,99148.31
2023-07-04T12:13:22.047Z,99149.47
2023-07-04T12:15:31.144Z,99150.19
2023-07-04T12:17:34.964Z,99151.22
2023-07-04T12:19:37.796Z,99152.84
2023-07-04T12:21:44.009Z,99154.44
2023-07-04T12:23:48.121Z,99148.03
2023-07-04T12:25:53.563Z,99145.97
2023-07-04T12:27:59.748Z,99147.94
2023-07-04T12:30:04.507Z,99144.97
2023-07-04T12:32:13.946Z,99147.72
2023-07-04T12:34:25.390Z,99142.53
2023-07-04T12:36:36.164Z,99144.59
2023-07-04T12:38:50.062Z,99146.84
2023-07-04T12:40:53.600Z,99142.69
2023-07-04T12:44:37.461Z,99146.16
2023-07-04T12:45:30.990Z,99146.75
2023-07-04T12:47:36.955Z,99133.09
2023-07-04T12:49:40.110Z,99134.88
2023-07-04T12:51:46.064Z,99138.38
2023-07-04T12:53:50.357Z,99134.25
2023-07-04T12:55:57.725Z,99126.97
2023-07-04T12:58:02.171Z,99125.81
2023-07-04T13:00:15.936Z,99124.53
2023-07-04T13:02:27.263Z,99122.34
2023-07-04T13:04:30.208Z,99132.53
2023-07-04T13:06:33.359Z,99131.09
2023-07-04T13:08:48.436Z,99138.34
2023-07-04T13:10:55.153Z,99135.59
2023-07-04T13:12:58.176Z,99128.84
2023-07-04T13:15:09.752Z,99125.63
2023-07-04T13:17:13.984Z,99127.19
2023-07-04T13:19:19.965Z,99128.53
2023-07-04T13:21:32.920Z,99133.50
2023-07-04T13:25:47.057Z,99127.53
2023-07-04T13:30:21.790Z,99131.63
2023-07-04T13:30:32.782Z,99138.34
2023-07-04T13:34:47.385Z,99131.13
2023-07-04T13:37:02.180Z,99131.72
2023-07-04T13:41:13.263Z,99134.50
2023-07-04T13:45:23.067Z,99136.00
2023-07-04T13:47:25.970Z,99136.50
2023-07-04T13:49:28.990Z,99133.38
2023-07-04T13:51:32.291Z,99135.00
2023-07-04T13:53:35.203Z,99136.97
2023-07-04T13:55:38.019Z,99133.13
2023-07-04T13:57:40.797Z,99131.56
2023-07-04T13:59:44.180Z,99131.41
2023-07-04T14:06:00.619Z,99130.56
2023-07-04T14:08:04.137Z,99129.38
2023-07-04T14:10:12.423Z,99131.47
2023-07-04T14:12:23.442Z,99126.00
2023-07-04T14:20:44.875Z,99116.91
2023-07-04T14:22:47.801Z,99124.09
2023-07-04T14:24:50.753Z,99126.81
2023-07-04T14:26:54.512Z,99127.00
2023-07-04T14:28:57.264Z,99123.09
2023-07-04T14:31:00.147Z,99119.88
2023-07-04T14:33:03.163Z,99124.03
2023-07-04T14:35:06.888Z,99123.03
2023-07-04T14:37:10.120Z,99114.78
2023-07-04T14:39:13.505Z,99119.19
2023-07-04T14:43:21.829Z,99127.81
2023-07-04T14:45:24.701Z,99123.50
2023-07-04T14:47:27.654Z,99123.09
2023-07-04T14:49:30.458Z,99125.34
2023-07-04T14:51:33.275Z,99129.75
2023-07-04T14:53:37.777Z,99133.56
2023-07-04T14:55:40.728Z,99128.66
2023-07-04T14:57:44.912Z,99125.47
2023-07-04T14:59:48.431Z,99120.50
2023-07-04T15:01:51.520Z,99125.41
2023-07-04T15:04:00.276Z,99123.47
2023-07-04T15:06:08.641Z,99112.97
2023-07-04T15:08:12.073Z,99124.72
2023-07-04T15:10:16.947Z,99121.53
2023-07-04T15:12:20.710Z,99123.94
2023-07-04T15:14:24.081Z,99123.09
2023-07-04T15:16:27.059Z,99124.50
2023-07-04T15:18:38.786Z,99119.13
2023-07-04T15:20:41.638Z,99123.09
2023-07-04T15:22:44.578Z,99128.06
2023-07-04T15:24:47.386Z,99133.41
2023-07-04T15:26:50.270Z,99130.88
2023-07-04T15:28:55.390Z,99139.19
2023-07-04T15:30:58.483Z,99140.81
2023-07-04T15:33:01.286Z,99141.44
2023-07-04T15:35:05.232Z,99142.97
2023-07-04T15:37:11.219Z,99145.25
2023-07-04T15:39:16.426Z,99142.22
2023-07-04T15:41:22.900Z,99148.81
2023-07-04T15:43:28.024Z,99150.03
2023-07-04T15:45:32.263Z,99143.16
2023-07-04T15:47:35.018Z,99153.41
2023-07-04T15:49:37.728Z,99155.75
2023-07-04T15:51:41.196Z,99145.53
2023-07-04T15:53:44.737Z,99157.28
2023-07-04T15:55:48.071Z,99162.31
2023-07-04T15:57:51.032Z,99159.97
2023-07-04T15:59:54.302Z,99167.19
2023-07-04T16:01:57.390Z,99164.78
2023-07-04T16:04:01.780Z,99160.97
2023-07-04T16:06:08.137Z,99165.41
2023-07-04T16:08:12.259Z,99165.28
2023-07-04T16:10:15.510Z,99172.22
2023-07-04T16:12:19.046Z,99169.72
2023-07-04T16:14:22.184Z,99176.72
2023-07-04T16:16:27.520Z,99185.03
2023-07-04T16:18:30.855Z,99176.19
2023-07-04T16:20:34.707Z,99175.09
2023-07-04T16:22:37.974Z,99172.75
2023-07-04T16:24:41.182Z,99177.22
2023-07-04T16:26:44.282Z,99178.03
2023-07-04T16:28:47.624Z,99179.03
2023-07-04T16:30:51.364Z,99172.28
2023-07-04T16:32:54.635Z,99183.88
2023-07-04T16:34:57.624Z,99173.66
2023-07-04T16:37:00.841Z,99185.06
2023-07-04T16:39:03.948Z,99180.84
2023-07-04T16:41:13.145Z,99189.59
2023-07-04T16:43:16.607Z,99192.63
2023-07-04T16:45:20.391Z,99200.09
2023-07-04T16:47:23.736Z,99194.41
2023-07-04T16:49:27.462Z,99192.03
2023-07-04T16:51:30.695Z,99198.19
2023-07-04T16:53:33.978Z,99197.41
2023-07-04T16:55:39.056Z,99198.19
2023-07-04T16:57:43.207Z,99192.31
2023-07-04T16:59:46.957Z,99203.03
2023-07-04T17:01:50.124Z,99205.19
2023-07-04T17:03:53.436Z,99200.84
2023-07-04T17:06:01.945Z,99199.97
2023-07-04T17:08:05.182Z,99204.41
2023-07-04T17:10:09.227Z,99206.22
2023-07-04T17:12:12.310Z,99206.84
2023-07-04T17:14:15.393Z,99206.22
2023-07-04T17:16:18.446Z,99202.66
2023-07-04T17:18:21.526Z,99201.78
2023-07-04T17:20:24.388Z,99208.16
2023-07-04T17:22:27.364Z,99207.16
2023-07-04T17:24:30.423Z,99217.16
2023-07-04T17:26:33.573Z,99213.09
2023-07-04T17:28:36.867Z,99204.50
2023-07-04T17:30:40.817Z,99205.19
2023-07-04T17:32:44.266Z,99213.56
2023-07-04T17:34:47.331Z,99212.22
2023-07-04T17:36:50.615Z,99223.41
2023-07-04T17:38:53.598Z,99221.81
2023-07-04T17:41:05.301Z,99226.53
2023-07-04T17:43:08.175Z,99223.03
2023-07-04T17:45:11.312Z,99222.91
2023-07-04T17:47:14.163Z,99228.19
2023-07-04T17:49:16.956Z,99228.66
2023-07-04T17:51:22.677Z,99228.31
2023-07-04T17:53:25.632Z,99231.47
2023-07-04T17:55:28.860Z,99235.31
2023-07-04T17:57:31.697Z,99244.09
2023-07-04T17:59:34.533Z,99232.78
2023-07-04T18:01:37.385Z,99237.13
2023-07-04T18:03:41.821Z,99240.22
2023-07-04T18:05:44.840Z,99249.31
2023-07-04T18:07:47.541Z,99249.50
2023-07-04T18:09:52.029Z,99250.06
2023-07-04T18:11:54.895Z,99250.59
2023-07-04T18:13:58.973Z,99260.81
2023-07-04T18:16:02.019Z,99258.97
2023-07-04T18:18:04.896Z,99270.00
2023-07-04T18:20:08.424Z,99270.59
2023-07-04T18:22:11.900Z,99273.59
2023-07-04T18:24:14.787Z,99274.56
2023-07-04T18:26:18.160Z,99275.19
2023-07-04T18:28:21.911Z,99271.47
2023-07-04T18:30:24.684Z,99270.69
2023-07-04T18:32:27.422Z,99273.41
2023-07-04T18:34:30.362Z,99272.63
2023-07-04T18:36:38.537Z,99267.00
2023-07-04T18:38:42.657Z,99273.41
2023-07-04T18:40:52.332Z,99279.50
2023-07-04T18:42:55.790Z,99268.06
2023-07-04T18:44:58.787Z,99278.53
2023-07-04T18:47:01.854Z,99273.56
2023-07-04T18:49:06.498Z,99281.41
2023-07-04T18:51:21.103Z,99285.69
2023-07-04T18:53:23.900Z,99275.13
2023-07-04T18:55:26.574Z,99285.25
2023-07-04T18:57:29.821Z,99289.53
2023-07-04T18:59:32.738Z,99280.03
2023-07-04T19:01:36.221Z,99283.25
2023-07-04T19:03:39.748Z,99282.16
2023-07-04T19:05:43.030Z,99285.50
2023-07-04T19:07:45.800Z,99282.91
2023-07-04T19:09:48.581Z,99286.66
2023-07-04T19:11:52.441Z,99287.13
2023-07-04T19:14:07.105Z,99293.22
2023-07-04T19:16:10.919Z,99302.25
2023-07-04T19:18:13.947Z,99303.09
2023-07-04T19:20:16.832Z,99307.56
2023-07-04T19:22:19.849Z,99300.41
2023-07-04T19:24:24.408Z,99305.00
2023-07-04T19:26:27.620Z,99296.78
2023-07-04T19:28:30.442Z,99313.31
2023-07-04T19:30:37.034Z,99303.34
2023-07-04T19:32:39.820Z,99313.94
2023-07-04T19:34:43.088Z,99318.03
2023-07-04T19:36:46.545Z,99309.25
2023-07-04T19:38:50.154Z,99312.13
2023-07-04T19:40:57.992Z,99310.19
2023-07-04T19:43:00.785Z,99305.47
2023-07-04T19:45:03.702Z,99311.97
2023-07-04T19:47:07.448Z,99309.25
2023-07-04T19:49:10.646Z,99312.59
2023-07-04T19:51:19.842Z,99308.22
2023-07-04T19:53:22.878Z,99315.97
2023-07-04T19:55:25.775Z,99315.22
2023-07-04T19:57:29.402Z,99320.94
2023-07-04T19:59:32.329Z,99316.66
2023-07-04T20:01:37.660Z,99329.91
2023-07-04T20:03:41.999Z,99326.31
2023-07-04T20:05:44.965Z,99327.97
2023-07-04T20:07:47.672Z,99327.25
2023-07-04T20:09:50.457Z,99328.06
2023-07-04T20:11:53.363Z,99330.13
2023-07-04T20:13:56.374Z,99341.06
2023-07-04T20:16:01.498Z,99334.34
2023-07-04T20:18:04.457Z,99334.41
2023-07-04T20:20:08.165Z,99340.47
2023-07-04T20:22:11.963Z,99330.50
2023-07-04T20:24:14.828Z,99341.06
2023-07-04T20:26:19.894Z,99343.13
2023-07-04T20:28:24.433Z,99347.56
2023-07-04T20:30:31.617Z,99347.56
2023-07-04T20:32:34.556Z,99347.59
2023-07-04T20:34:37.636Z,99343.28
2023-07-04T20:36:40.460Z,99352.47
2023-07-04T20:38:43.557Z,99343.69
2023-07-04T20:40:47.502Z,99346.91
2023-07-04T20:42:50.681Z,99355.34
2023-07-04T20:44:54.123Z,99358.59
2023-07-04T20:47:00.488Z,99354.97
2023-07-04T20:49:04.138Z,99358.59
2023-07-04T20:51:10.543Z,99353.38
2023-07-04T20:53:14.045Z,99363.75
2023-07-04T20:55:17.440Z,99363.34
2023-07-04T20:57:20.509Z,99356.56
2023-07-04T20:59:25.130Z,99364.22
2023-07-04T21:01:28.203Z,99359.81
2023-07-04T21:03:31.401Z,99359.78
2023-07-04T21:05:35.379Z,99363.38
2023-07-04T21:07:42.469Z,99360.97
2023-07-04T21:09:45.624Z,99367.00
2023-07-04T21:11:48.444Z,99363.44
2023-07-04T21:13:51.402Z,99369.84
2023-07-04T21:15:54.521Z,99378.28
2023-07-04T21:17:58.047Z,99371.13
2023-07-04T21:20:01.574Z,99377.16
2023-07-04T21:22:06.540Z,99374.78
2023-07-04T21:24:10.350Z,99372.03
2023-07-04T21:26:13.061Z,99369.63
2023-07-04T21:28:15.812Z,99373.66
2023-07-04T21:30:19.132Z,99372.44
2023-07-04T21:32:21.988Z,99380.84
2023-07-04T21:34:24.810Z,99385.25
2023-07-04T21:36:27.653Z,99379.63
2023-07-04T21:38:30.923Z,99383.69
2023-07-04T21:40:35.230Z,99385.75
2023-07-04T21:42:37.887Z,99380.56
2023-07-04T21:44:41.138Z,99391.38
2023-07-04T21:46:44.493Z,99393.41
2023-07-04T21:48:47.259Z,99397.81
2023-07-04T21:50:52.215Z,99394.22
2023-07-04T21:52:54.874Z,99396.59
2023-07-04T21:54:57.629Z,99393.41
2023-07-04T21:57:01.259Z,99396.19
2023-07-04T21:59:04.337Z,99393.41
2023-07-04T22:01:08.174Z,99395.38
2023-07-04T22:03:11.229Z,99399.75
2023-07-04T22:05:14.018Z,99403.34
2023-07-04T22:07:16.941Z,99413.72
2023-07-04T22:09:20.583Z,99415.69
2023-07-04T22:11:23.714Z,99419.69
2023-07-04T22:13:28.396Z,99413.69
2023-07-04T22:15:31.439Z,99420.50
2023-07-04T22:17:34.308Z,99416.06
2023-07-04T22:19:37.097Z,99417.28
2023-07-04T22:21:40.035Z,99421.69
2023-07-04T22:23:43.217Z,99420.47
2023-07-04T22:25:46.107Z,99428.91
2023-07-04T22:27:48.841Z,99426.91
2023-07-04T22:29:51.559Z,99430.09
2023-07-04T22:31:54.327Z,99430.47
2023-07-04T22:34:04.161Z,99429.28
2023-07-04T22:36:06.972Z,99435.31
2023-07-04T22:38:09.731Z,99431.72
2023-07-04T22:40:12.745Z,99441.72
2023-07-04T22:42:15.560Z,99421.72
2023-07-04T22:44:18.344Z,99434.16
2023-07-04T22:46:22.365Z,99441.38
2023-07-04T22:48:27.339Z,99444.59
2023-07-04T22:50:30.153Z,99440.97
2023-07-04T22:52:32.956Z,99447.41
2023-07-04T22:54:35.673Z,99452.22
2023-07-04T22:56:38.400Z,99456.19
2023-07-04T22:58:41.176Z,99468.59
2023-07-04T23:00:44.259Z,99464.19
2023-07-04T23:02:49.255Z,99459.78
2023-07-04T23:04:52.341Z,99459.38
2023-07-04T23:06:55.258Z,99461.44
2023-07-04T23:08:58.072Z,99463.84
2023-07-04T23:11:01.179Z,99455.06
2023-07-04T23:13:03.944Z,99464.25
2023-07-04T23:15:07.237Z,99462.66
2023-07-04T23:17:12.676Z,99453.50
2023-07-04T23:19:15.462Z,99459.88
2023-07-04T23:21:19.989Z,99457.88
2023-07-04T23:23:23.035Z,99461.91
2023-07-04T23:25:28.523Z,99461.13
2023-07-04T23:27:31.784Z,99460.72
2023-07-04T23:29:34.588Z,99452.31
2023-07-04T23:31:37.256Z,99453.91
2023-07-04T23:33:41.781Z,99458.72
2023-07-04T23:35:44.454Z,99462.72
2023-07-04T23:37:47.280Z,99469.50
2023-07-04T23:39:50.355Z,99465.53
2023-07-04T23:41:53.099Z,99469.53
2023-07-04T23:43:55.837Z,99468.72
2023-07-04T23:45:59.013Z,99462.69
2023-07-04T23:48:02.092Z,99469.88
2023-07-04T23:50:05.366Z,99467.09
2023-07-04T23:52:08.376Z,99462.72
2023-07-04T23:54:11.424Z,99469.09
2023-07-04T23:56:14.196Z,99469.06
2023-07-04T23:58:16.957Z,99467.88
