createdAt,value
2022-10-23T00:04:21.185Z,32.13
2022-10-23T00:34:23.897Z,25.53
2022-10-23T01:04:29.026Z,15.67
2022-10-23T01:34:31.721Z,20.63
2022-10-23T02:04:37.326Z,16.40
2022-10-23T02:34:40.073Z,14.97
2022-10-23T03:04:46.012Z,18.35
2022-10-23T03:34:48.727Z,18.23
2022-10-23T04:04:53.242Z,21.17
2022-10-23T04:34:56.243Z,22.87
2022-10-23T05:05:00.496Z,22.40
2022-10-23T05:35:03.278Z,24.07
2022-10-23T06:05:07.152Z,30.67
2022-10-23T06:35:09.888Z,33.85
2022-10-23T07:05:17.110Z,41.80
2022-10-23T07:35:19.937Z,35.53
2022-10-23T08:05:24.811Z,32.03
2022-10-23T08:35:27.638Z,45.90
2022-10-23T09:05:32.656Z,57.40
2022-10-23T09:35:35.382Z,56.97
2022-10-23T10:05:39.165Z,35.25
2022-10-23T10:35:42.002Z,23.37
2022-10-23T11:05:46.720Z,23.67
2022-10-23T11:35:49.502Z,22.83
2022-10-23T12:05:53.448Z,16.75
2022-10-23T12:35:56.339Z,11.20
2022-10-23T13:06:01.672Z,11.50
2022-10-23T13:36:05.212Z,8.47
2022-10-23T14:06:09.660Z,9.53
2022-10-23T14:36:12.655Z,10.93
2022-10-23T15:06:18.451Z,10.03
2022-10-23T15:36:21.416Z,10.20
2022-10-23T16:06:26.555Z,22.07
2022-10-23T16:36:29.436Z,18.80
2022-10-23T17:06:37.418Z,16.13
2022-10-23T17:36:41.047Z,25.40
2022-10-23T18:06:47.327Z,24.63
2022-10-23T18:36:50.184Z,29.00
2022-10-23T19:06:54.583Z,29.90
2022-10-23T19:36:57.339Z,31.83
2022-10-23T20:07:01.482Z,29.60
2022-10-23T20:37:04.395Z,40.80
2022-10-23T21:07:10.774Z,25.60
2022-10-23T21:37:14.978Z,25.73
2022-10-23T22:07:19.169Z,25.23
2022-10-23T22:37:21.961Z,25.10
2022-10-23T23:07:25.810Z,24.10
2022-10-23T23:37:28.566Z,22.57
