createdAt,value
2019-03-09T00:02:09.580Z,4.40
2019-03-09T00:04:37.223Z,4.60
2019-03-09T00:07:04.851Z,4.60
2019-03-09T00:09:32.490Z,4.60
2019-03-09T00:12:00.395Z,4.60
2019-03-09T00:14:28.034Z,4.50
2019-03-09T00:16:55.671Z,4.50
2019-03-09T00:19:23.306Z,4.40
2019-03-09T00:21:50.934Z,4.40
2019-03-09T00:24:29.367Z,4.30
2019-03-09T00:27:07.618Z,4.30
2019-03-09T00:29:36.894Z,4.40
2019-03-09T00:32:11.038Z,4.40
2019-03-09T00:34:38.958Z,4.30
2019-03-09T00:37:06.590Z,4.40
2019-03-09T00:39:34.229Z,4.30
2019-03-09T00:42:01.856Z,4.40
2019-03-09T00:44:29.490Z,4.40
2019-03-09T00:46:57.122Z,4.30
2019-03-09T00:49:25.034Z,4.20
2019-03-09T00:51:52.658Z,4.20
2019-03-09T00:54:20.294Z,4.10
2019-03-09T00:56:47.947Z,4.20
2019-03-09T00:59:15.594Z,4.10
2019-03-09T01:01:43.214Z,4.10
2019-03-09T01:04:16.042Z,4.10
2019-03-09T01:06:43.670Z,4.00
2019-03-09T01:09:11.298Z,4.00
2019-03-09T01:11:38.945Z,3.90
2019-03-09T01:14:06.574Z,3.80
2019-03-09T01:16:34.218Z,3.90
2019-03-09T01:19:01.894Z,3.80
2019-03-09T01:21:29.603Z,3.80
2019-03-09T01:23:57.233Z,3.80
2019-03-09T01:26:24.870Z,3.80
2019-03-09T01:28:52.494Z,3.70
2019-03-09T01:31:20.139Z,3.70
2019-03-09T01:33:47.766Z,3.60
2019-03-09T01:36:15.418Z,3.60
2019-03-09T01:38:43.074Z,3.60
2019-03-09T01:41:10.710Z,3.70
2019-03-09T01:43:38.338Z,3.70
2019-03-09T01:46:05.998Z,3.70
2019-03-09T01:48:33.691Z,3.70
2019-03-09T01:51:01.330Z,3.70
2019-03-09T01:53:36.494Z,3.80
2019-03-09T01:55:58.336Z,3.90
2019-03-09T01:58:25.966Z,4.00
2019-03-09T02:00:53.622Z,4.10
2019-03-09T02:03:29.315Z,4.30
2019-03-09T02:05:56.977Z,4.40
2019-03-09T02:08:24.594Z,4.40
2019-03-09T02:10:52.222Z,4.50
2019-03-09T02:13:28.780Z,4.60
2019-03-09T02:15:56.403Z,4.70
2019-03-09T02:18:24.051Z,4.80
2019-03-09T02:20:51.674Z,4.70
2019-03-09T02:23:19.322Z,4.70
2019-03-09T02:25:46.953Z,4.70
2019-03-09T02:28:14.590Z,4.70
2019-03-09T02:30:42.230Z,4.90
2019-03-09T02:33:10.895Z,4.90
2019-03-09T02:35:38.593Z,4.80
2019-03-09T02:38:07.883Z,4.90
2019-03-09T02:40:37.274Z,4.80
2019-03-09T02:43:04.917Z,4.80
2019-03-09T02:45:32.710Z,5.00
2019-03-09T02:48:00.356Z,5.00
2019-03-09T02:50:27.991Z,5.10
2019-03-09T02:53:02.433Z,5.40
2019-03-09T02:55:30.054Z,5.50
2019-03-09T02:57:57.687Z,5.60
2019-03-09T03:00:26.978Z,5.70
2019-03-09T03:03:07.730Z,5.70
2019-03-09T03:05:35.370Z,5.90
2019-03-09T03:08:02.986Z,6.10
2019-03-09T03:10:30.630Z,6.10
2019-03-09T03:12:58.270Z,6.10
2019-03-09T03:15:30.581Z,6.10
2019-03-09T03:17:58.217Z,6.20
2019-03-09T03:20:25.859Z,6.30
2019-03-09T03:23:01.283Z,6.30
2019-03-09T03:25:28.923Z,6.30
2019-03-09T03:27:56.543Z,6.40
2019-03-09T03:30:24.207Z,6.40
2019-03-09T03:32:53.471Z,6.40
2019-03-09T03:35:21.118Z,6.40
2019-03-09T03:37:48.743Z,6.50
2019-03-09T03:40:16.395Z,6.50
2019-03-09T03:42:44.032Z,6.40
2019-03-09T03:45:12.559Z,6.50
2019-03-09T03:47:40.179Z,6.50
2019-03-09T03:50:07.893Z,6.50
2019-03-09T03:52:35.548Z,6.60
2019-03-09T03:55:03.718Z,6.60
2019-03-09T03:57:31.347Z,6.50
2019-03-09T03:59:58.990Z,6.60
2019-03-09T04:02:26.613Z,6.50
2019-03-09T04:04:54.248Z,6.60
2019-03-09T04:07:21.886Z,6.60
2019-03-09T04:09:49.595Z,6.50
2019-03-09T04:12:26.141Z,6.60
2019-03-09T04:14:53.795Z,6.70
2019-03-09T04:17:21.432Z,6.70
2019-03-09T04:19:49.059Z,6.80
2019-03-09T04:22:18.608Z,6.80
2019-03-09T04:24:46.247Z,6.80
2019-03-09T04:27:13.877Z,6.70
2019-03-09T04:29:41.503Z,6.80
2019-03-09T04:32:09.146Z,6.80
2019-03-09T04:34:36.772Z,6.70
2019-03-09T04:37:04.406Z,6.70
2019-03-09T04:39:32.040Z,6.70
2019-03-09T04:41:59.678Z,6.70
2019-03-09T04:44:27.408Z,6.80
2019-03-09T04:46:55.022Z,6.80
2019-03-09T04:49:22.652Z,6.80
2019-03-09T04:51:50.294Z,6.90
2019-03-09T04:54:17.917Z,6.80
2019-03-09T04:56:45.553Z,6.70
2019-03-09T04:59:13.186Z,6.50
2019-03-09T05:01:40.830Z,6.30
2019-03-09T05:04:22.339Z,6.20
2019-03-09T05:06:49.981Z,6.10
2019-03-09T05:09:19.162Z,6.10
2019-03-09T05:11:46.806Z,6.10
2019-03-09T05:14:15.336Z,6.10
2019-03-09T05:16:42.968Z,6.00
2019-03-09T05:19:10.594Z,6.10
2019-03-09T05:21:38.235Z,5.90
2019-03-09T05:24:12.138Z,5.90
2019-03-09T05:26:39.770Z,6.00
2019-03-09T05:29:07.409Z,6.00
2019-03-09T05:31:35.040Z,6.00
2019-03-09T05:34:04.629Z,6.00
2019-03-09T05:36:32.257Z,6.00
2019-03-09T05:38:59.889Z,5.90
2019-03-09T05:41:27.534Z,5.90
2019-03-09T05:43:55.204Z,5.80
2019-03-09T05:46:22.860Z,5.80
2019-03-09T05:48:50.529Z,5.80
2019-03-09T05:51:18.166Z,5.70
2019-03-09T05:53:45.830Z,5.70
2019-03-09T05:56:13.471Z,5.60
2019-03-09T05:58:41.102Z,5.60
2019-03-09T06:01:08.747Z,5.60
2019-03-09T06:03:36.403Z,5.60
2019-03-09T06:06:04.122Z,5.70
2019-03-09T06:08:31.765Z,5.60
2019-03-09T06:10:59.386Z,5.60
2019-03-09T06:13:32.843Z,5.60
2019-03-09T06:16:00.487Z,5.60
2019-03-09T06:18:28.154Z,5.60
2019-03-09T06:20:55.770Z,5.60
2019-03-09T06:23:23.415Z,5.70
2019-03-09T06:25:51.054Z,5.60
2019-03-09T06:28:18.691Z,5.60
2019-03-09T06:30:46.365Z,5.70
2019-03-09T06:33:23.763Z,5.70
2019-03-09T06:35:52.962Z,5.70
2019-03-09T06:38:22.160Z,5.70
2019-03-09T06:40:49.810Z,5.70
2019-03-09T06:43:22.528Z,5.70
2019-03-09T06:45:50.223Z,5.70
2019-03-09T06:48:17.851Z,5.80
2019-03-09T06:50:45.523Z,5.80
2019-03-09T06:53:13.151Z,5.80
2019-03-09T06:55:40.790Z,5.80
2019-03-09T06:58:08.422Z,5.80
2019-03-09T07:00:37.155Z,5.80
2019-03-09T07:03:10.638Z,5.80
2019-03-09T07:05:38.372Z,5.80
2019-03-09T07:08:06.007Z,5.80
2019-03-09T07:10:33.680Z,5.80
2019-03-09T07:13:01.302Z,5.90
2019-03-09T07:15:32.847Z,5.90
2019-03-09T07:18:02.023Z,5.90
2019-03-09T07:20:29.675Z,5.90
2019-03-09T07:22:58.316Z,6.00
2019-03-09T07:25:25.963Z,6.10
2019-03-09T07:28:00.490Z,6.20
2019-03-09T07:30:28.205Z,6.10
2019-03-09T07:32:55.858Z,6.10
2019-03-09T07:35:23.524Z,6.20
2019-03-09T07:37:51.218Z,6.20
2019-03-09T07:40:18.867Z,6.30
2019-03-09T07:42:46.496Z,6.30
2019-03-09T07:45:14.522Z,6.40
2019-03-09T07:47:42.174Z,6.50
2019-03-09T07:50:11.348Z,6.50
2019-03-09T07:52:45.849Z,6.50
2019-03-09T07:55:14.351Z,6.50
2019-03-09T07:57:41.985Z,6.50
2019-03-09T08:00:13.567Z,6.50
2019-03-09T08:02:41.211Z,6.50
2019-03-09T08:05:09.454Z,6.50
2019-03-09T08:10:06.330Z,6.80
2019-03-09T08:12:37.146Z,7.00
2019-03-09T08:15:06.363Z,7.00
2019-03-09T08:17:34.020Z,7.00
2019-03-09T08:20:01.668Z,7.10
2019-03-09T08:22:31.279Z,7.30
2019-03-09T08:24:58.911Z,7.50
2019-03-09T08:27:26.575Z,7.90
2019-03-09T08:29:54.209Z,8.00
2019-03-09T08:32:27.746Z,7.90
2019-03-09T08:34:55.386Z,7.80
2019-03-09T08:37:23.022Z,7.90
2019-03-09T08:39:50.659Z,7.90
2019-03-09T08:42:18.364Z,7.90
2019-03-09T08:44:46.006Z,7.90
2019-03-09T08:47:13.658Z,7.90
2019-03-09T08:49:41.284Z,8.00
2019-03-09T08:52:08.935Z,8.20
2019-03-09T08:54:36.635Z,8.30
2019-03-09T08:57:04.243Z,8.30
2019-03-09T08:59:31.926Z,8.40
2019-03-09T09:01:59.623Z,8.50
2019-03-09T09:04:27.371Z,8.60
2019-03-09T09:06:55.015Z,8.60
2019-03-09T09:09:22.662Z,8.60
2019-03-09T09:11:50.300Z,8.60
2019-03-09T09:14:17.934Z,8.80
2019-03-09T09:16:45.566Z,8.80
2019-03-09T09:19:13.211Z,8.80
2019-03-09T09:21:40.840Z,8.80
2019-03-09T09:24:14.462Z,8.90
2019-03-09T09:26:42.098Z,8.90
2019-03-09T09:29:09.738Z,9.20
2019-03-09T09:31:37.377Z,9.40
2019-03-09T09:34:05.035Z,9.70
2019-03-09T09:36:32.819Z,9.80
2019-03-09T09:39:00.482Z,9.80
2019-03-09T09:41:28.116Z,9.80
2019-03-09T09:44:04.890Z,9.80
2019-03-09T09:46:32.590Z,9.70
2019-03-09T09:49:00.247Z,9.70
2019-03-09T09:51:27.943Z,9.70
2019-03-09T09:53:58.689Z,9.80
2019-03-09T09:56:26.342Z,9.80
2019-03-09T09:58:53.986Z,10.00
2019-03-09T10:01:21.627Z,9.90
2019-03-09T10:03:49.262Z,9.80
2019-03-09T10:06:16.902Z,9.60
2019-03-09T10:08:44.545Z,9.50
2019-03-09T10:11:12.207Z,9.50
2019-03-09T10:13:45.808Z,9.40
2019-03-09T10:16:13.448Z,9.30
2019-03-09T10:18:41.074Z,9.30
2019-03-09T10:21:08.717Z,9.30
2019-03-09T10:23:36.351Z,9.30
2019-03-09T10:26:04.013Z,9.30
2019-03-09T10:28:31.651Z,9.40
2019-03-09T10:30:59.298Z,9.30
2019-03-09T10:33:26.940Z,9.30
2019-03-09T10:35:54.571Z,9.20
2019-03-09T10:38:22.204Z,9.20
2019-03-09T10:40:49.927Z,9.30
2019-03-09T10:43:18.562Z,9.30
2019-03-09T10:45:46.201Z,9.50
2019-03-09T10:48:13.825Z,9.60
2019-03-09T10:50:41.478Z,9.60
2019-03-09T10:53:09.114Z,9.40
2019-03-09T10:55:36.763Z,9.40
2019-03-09T10:58:04.462Z,9.30
2019-03-09T11:00:36.134Z,9.30
2019-03-09T11:03:03.779Z,9.20
2019-03-09T11:05:31.409Z,9.30
2019-03-09T11:07:59.120Z,9.20
2019-03-09T11:10:26.781Z,9.10
2019-03-09T11:12:55.426Z,9.30
2019-03-09T11:15:23.071Z,9.40
2019-03-09T11:17:50.714Z,9.50
2019-03-09T11:20:18.917Z,9.60
2019-03-09T11:22:46.570Z,9.70
2019-03-09T11:25:14.207Z,9.80
2019-03-09T11:27:41.850Z,9.90
2019-03-09T11:30:23.443Z,10.20
2019-03-09T11:32:51.087Z,10.40
2019-03-09T11:35:18.734Z,10.90
2019-03-09T11:37:46.386Z,11.30
2019-03-09T11:40:14.305Z,11.50
2019-03-09T11:42:41.951Z,11.80
2019-03-09T11:45:11.251Z,11.30
2019-03-09T11:47:38.906Z,11.30
2019-03-09T11:50:07.849Z,11.10
2019-03-09T11:52:41.567Z,10.70
2019-03-09T11:55:09.998Z,10.70
2019-03-09T11:57:37.638Z,10.50
2019-03-09T12:00:09.506Z,10.60
2019-03-09T12:02:39.463Z,10.60
2019-03-09T12:05:08.235Z,10.60
2019-03-09T12:07:35.882Z,10.60
2019-03-09T12:10:04.115Z,10.50
2019-03-09T12:12:31.760Z,10.50
2019-03-09T12:14:59.392Z,10.40
2019-03-09T12:19:54.400Z,10.20
2019-03-09T12:22:30.890Z,10.20
2019-03-09T12:24:58.543Z,10.00
2019-03-09T12:27:26.177Z,10.00
2019-03-09T12:29:53.819Z,10.00
2019-03-09T12:32:21.450Z,9.90
2019-03-09T12:34:49.099Z,9.80
2019-03-09T12:37:16.734Z,9.90
2019-03-09T12:39:44.404Z,9.90
2019-03-09T12:42:19.061Z,9.90
2019-03-09T12:44:46.698Z,9.90
2019-03-09T12:47:14.335Z,9.90
2019-03-09T12:49:41.991Z,9.90
2019-03-09T12:52:09.631Z,9.90
2019-03-09T12:54:37.273Z,9.90
2019-03-09T12:57:04.974Z,10.00
2019-03-09T12:59:32.632Z,10.00
2019-03-09T13:02:00.270Z,10.00
2019-03-09T13:04:27.914Z,10.10
2019-03-09T13:06:55.551Z,10.10
2019-03-09T13:09:23.234Z,10.10
2019-03-09T13:11:50.875Z,10.10
2019-03-09T13:14:27.565Z,10.10
2019-03-09T13:16:55.207Z,10.00
2019-03-09T13:19:22.903Z,10.00
2019-03-09T13:21:50.547Z,10.00
2019-03-09T13:24:18.194Z,10.00
2019-03-09T13:26:45.858Z,10.00
2019-03-09T13:29:13.491Z,9.90
2019-03-09T13:31:41.138Z,9.90
2019-03-09T13:34:12.019Z,9.80
2019-03-09T13:36:39.660Z,9.70
2019-03-09T13:39:07.277Z,9.70
2019-03-09T13:41:34.932Z,9.70
2019-03-09T13:44:02.622Z,9.60
2019-03-09T13:46:30.270Z,9.50
2019-03-09T13:48:57.894Z,9.30
2019-03-09T13:51:25.539Z,9.00
2019-03-09T13:54:00.438Z,8.70
2019-03-09T13:56:28.084Z,8.50
2019-03-09T13:58:55.726Z,8.40
2019-03-09T14:01:23.374Z,8.30
2019-03-09T14:03:51.020Z,8.30
2019-03-09T14:06:18.666Z,8.20
2019-03-09T14:08:46.296Z,8.10
2019-03-09T14:11:13.943Z,8.10
2019-03-09T14:13:41.587Z,8.10
2019-03-09T14:16:09.301Z,8.10
2019-03-09T14:18:36.930Z,8.10
2019-03-09T14:21:04.606Z,8.10
2019-03-09T14:23:35.297Z,8.20
2019-03-09T14:26:02.957Z,8.20
2019-03-09T14:28:30.627Z,8.20
2019-03-09T14:30:58.274Z,8.30
2019-03-09T14:33:31.779Z,8.30
2019-03-09T14:35:59.438Z,8.60
2019-03-09T14:38:27.079Z,9.00
2019-03-09T14:40:54.716Z,10.00
2019-03-09T14:43:22.374Z,10.60
2019-03-09T14:45:50.010Z,11.00
2019-03-09T14:48:17.666Z,11.30
2019-03-09T14:50:45.315Z,11.80
2019-03-09T14:53:26.392Z,12.10
2019-03-09T14:55:54.027Z,11.20
2019-03-09T14:58:21.672Z,10.20
2019-03-09T15:00:49.306Z,10.60
2019-03-09T15:03:17.855Z,10.00
2019-03-09T15:05:45.482Z,9.80
2019-03-09T15:08:13.134Z,9.60
2019-03-09T15:10:40.769Z,9.50
2019-03-09T15:13:08.413Z,9.40
2019-03-09T15:15:36.046Z,9.40
2019-03-09T15:18:03.690Z,9.40
2019-03-09T15:20:31.325Z,9.30
2019-03-09T15:22:58.965Z,9.40
2019-03-09T15:25:26.601Z,9.30
2019-03-09T15:27:54.250Z,9.30
2019-03-09T15:30:21.885Z,9.20
2019-03-09T15:32:49.531Z,9.20
2019-03-09T15:35:17.338Z,9.10
2019-03-09T15:37:45.058Z,9.10
2019-03-09T15:40:13.992Z,9.10
2019-03-09T15:42:41.618Z,9.10
2019-03-09T15:45:10.514Z,9.10
2019-03-09T15:47:38.223Z,9.20
2019-03-09T15:50:07.746Z,9.20
2019-03-09T15:52:35.378Z,9.30
2019-03-09T15:55:04.570Z,9.30
2019-03-09T15:57:32.275Z,9.40
2019-03-09T15:59:59.917Z,9.40
2019-03-09T16:02:33.274Z,9.40
2019-03-09T16:05:00.920Z,9.40
2019-03-09T16:07:28.550Z,9.50
2019-03-09T16:09:56.192Z,9.50
2019-03-09T16:12:23.826Z,9.50
2019-03-09T16:14:51.467Z,9.50
2019-03-09T16:17:19.095Z,9.50
2019-03-09T16:19:46.744Z,9.50
2019-03-09T16:22:14.376Z,9.50
2019-03-09T16:24:42.031Z,9.50
2019-03-09T16:27:09.650Z,9.50
2019-03-09T16:29:37.292Z,9.40
2019-03-09T16:32:04.955Z,9.40
2019-03-09T16:34:32.605Z,9.00
2019-03-09T16:37:00.238Z,8.80
2019-03-09T16:39:27.880Z,8.80
2019-03-09T16:41:55.517Z,8.80
2019-03-09T16:44:23.161Z,8.90
2019-03-09T16:46:50.790Z,8.90
2019-03-09T16:49:18.418Z,9.00
2019-03-09T16:51:46.055Z,9.00
2019-03-09T16:54:15.636Z,9.10
2019-03-09T16:56:43.266Z,9.10
2019-03-09T16:59:10.888Z,9.10
2019-03-09T17:01:38.546Z,9.20
2019-03-09T17:04:06.186Z,9.20
2019-03-09T17:06:33.830Z,9.20
2019-03-09T17:09:01.476Z,9.20
2019-03-09T17:11:29.116Z,9.20
2019-03-09T17:14:04.687Z,9.20
2019-03-09T17:16:32.335Z,9.20
2019-03-09T17:18:59.979Z,9.20
2019-03-09T17:21:27.633Z,9.30
2019-03-09T17:23:55.271Z,9.30
2019-03-09T17:26:22.945Z,9.20
2019-03-09T17:28:50.627Z,9.40
2019-03-09T17:31:18.267Z,9.50
2019-03-09T17:33:46.723Z,9.50
2019-03-09T17:36:14.371Z,9.50
2019-03-09T17:38:42.006Z,9.40
2019-03-09T17:41:09.678Z,9.60
2019-03-09T17:43:37.333Z,9.60
2019-03-09T17:46:04.960Z,9.60
2019-03-09T17:48:32.591Z,9.50
2019-03-09T17:51:00.262Z,9.60
2019-03-09T17:53:27.907Z,9.50
2019-03-09T17:55:55.553Z,9.60
2019-03-09T17:58:23.204Z,9.60
2019-03-09T18:00:50.858Z,9.60
2019-03-09T18:03:18.486Z,9.50
2019-03-09T18:05:46.124Z,9.60
2019-03-09T18:08:13.766Z,9.60
2019-03-09T18:10:42.962Z,9.60
2019-03-09T18:13:11.546Z,9.60
2019-03-09T18:15:39.184Z,9.60
2019-03-09T18:18:06.839Z,9.60
2019-03-09T18:20:34.487Z,9.60
2019-03-09T18:23:02.126Z,9.50
2019-03-09T18:25:30.844Z,9.70
2019-03-09T18:27:58.508Z,9.60
2019-03-09T18:30:26.139Z,9.60
2019-03-09T18:32:59.600Z,9.60
2019-03-09T18:35:27.247Z,9.60
2019-03-09T18:37:54.879Z,9.50
2019-03-09T18:40:22.525Z,9.50
2019-03-09T18:42:50.163Z,9.50
2019-03-09T18:45:18.458Z,9.50
2019-03-09T18:47:46.103Z,9.40
2019-03-09T18:50:13.908Z,9.50
2019-03-09T18:52:43.546Z,9.50
2019-03-09T18:55:11.242Z,9.50
2019-03-09T18:57:38.886Z,9.70
2019-03-09T19:00:08.063Z,9.70
2019-03-09T19:02:37.672Z,9.80
2019-03-09T19:05:05.478Z,9.80
2019-03-09T19:07:33.115Z,9.70
2019-03-09T19:10:00.758Z,9.70
2019-03-09T19:12:33.076Z,9.70
2019-03-09T19:15:00.769Z,9.80
2019-03-09T19:17:28.396Z,9.70
2019-03-09T19:19:56.038Z,9.70
2019-03-09T19:22:23.698Z,9.80
2019-03-09T19:24:51.345Z,9.90
2019-03-09T19:27:18.995Z,9.90
2019-03-09T19:29:46.640Z,9.90
2019-03-09T19:32:14.274Z,9.90
2019-03-09T19:34:41.920Z,10.10
2019-03-09T19:37:09.563Z,10.10
2019-03-09T19:39:37.220Z,10.20
2019-03-09T19:42:04.858Z,10.10
2019-03-09T19:44:32.519Z,10.00
2019-03-09T19:47:00.167Z,9.80
2019-03-09T19:49:27.854Z,9.40
2019-03-09T19:51:55.559Z,8.80
2019-03-09T19:54:23.311Z,8.40
2019-03-09T19:56:50.947Z,8.00
2019-03-09T19:59:18.606Z,7.90
2019-03-09T20:01:46.238Z,7.80
2019-03-09T20:04:13.889Z,7.50
2019-03-09T20:06:41.518Z,7.50
2019-03-09T20:09:09.180Z,7.50
2019-03-09T20:11:36.888Z,7.50
2019-03-09T20:14:10.526Z,7.50
2019-03-09T20:16:38.186Z,7.40
2019-03-09T20:19:05.839Z,7.30
2019-03-09T20:21:33.498Z,7.20
2019-03-09T20:24:02.088Z,7.10
2019-03-09T20:26:29.743Z,7.10
2019-03-09T20:28:57.395Z,7.00
2019-03-09T20:31:25.052Z,7.00
2019-03-09T20:33:52.705Z,7.00
2019-03-09T20:36:20.344Z,7.00
2019-03-09T20:38:47.987Z,7.00
2019-03-09T20:41:15.630Z,7.00
2019-03-09T20:43:43.276Z,6.90
2019-03-09T20:46:10.932Z,6.90
2019-03-09T20:48:38.577Z,6.90
2019-03-09T20:51:06.243Z,6.90
2019-03-09T20:53:33.887Z,6.90
2019-03-09T20:56:01.562Z,6.90
2019-03-09T20:58:29.264Z,6.90
2019-03-09T21:00:56.915Z,7.00
2019-03-09T21:03:24.563Z,7.00
2019-03-09T21:05:52.222Z,6.90
2019-03-09T21:08:19.884Z,6.80
2019-03-09T21:10:47.703Z,6.70
2019-03-09T21:13:16.370Z,6.70
2019-03-09T21:15:44.022Z,6.60
2019-03-09T21:18:11.740Z,6.60
2019-03-09T21:20:39.391Z,6.60
2019-03-09T21:23:08.311Z,6.60
2019-03-09T21:25:36.635Z,6.50
2019-03-09T21:28:04.383Z,6.50
2019-03-09T21:30:32.032Z,6.50
2019-03-09T21:32:59.703Z,6.50
2019-03-09T21:35:27.366Z,6.50
2019-03-09T21:37:56.591Z,6.40
2019-03-09T21:40:24.274Z,6.40
2019-03-09T21:42:52.938Z,6.30
2019-03-09T21:45:20.616Z,6.30
2019-03-09T21:47:48.330Z,6.40
2019-03-09T21:50:16.856Z,6.40
2019-03-09T21:52:44.509Z,6.30
2019-03-09T21:55:12.870Z,6.30
2019-03-09T21:57:41.730Z,6.40
2019-03-09T22:00:10.924Z,6.40
2019-03-09T22:02:38.595Z,6.30
2019-03-09T22:05:08.171Z,6.30
2019-03-09T22:07:35.847Z,6.30
2019-03-09T22:12:30.911Z,6.30
2019-03-09T22:14:58.567Z,6.30
2019-03-09T22:17:26.251Z,6.30
2019-03-09T22:19:55.571Z,6.30
2019-03-09T22:22:27.243Z,6.30
2019-03-09T22:24:58.002Z,6.30
2019-03-09T22:27:25.649Z,6.30
2019-03-09T22:29:54.803Z,6.30
2019-03-09T22:32:31.888Z,6.30
2019-03-09T22:35:02.119Z,6.30
2019-03-09T22:37:30.901Z,6.20
2019-03-09T22:39:59.680Z,6.20
2019-03-09T22:42:34.282Z,6.20
2019-03-09T22:45:01.989Z,6.20
2019-03-09T22:47:29.665Z,6.10
2019-03-09T22:49:57.350Z,6.10
2019-03-09T22:52:24.988Z,6.10
2019-03-09T22:54:52.664Z,6.10
2019-03-09T22:57:20.319Z,6.10
2019-03-09T22:59:47.972Z,6.10
2019-03-09T23:02:15.631Z,6.10
2019-03-09T23:04:43.555Z,6.00
2019-03-09T23:07:11.203Z,6.10
2019-03-09T23:09:38.875Z,6.10
2019-03-09T23:12:06.514Z,6.00
2019-03-09T23:14:34.186Z,6.00
2019-03-09T23:17:03.005Z,6.00
2019-03-09T23:19:30.687Z,6.10
2019-03-09T23:21:58.354Z,6.10
2019-03-09T23:24:26.020Z,6.00
2019-03-09T23:26:53.654Z,6.10
2019-03-09T23:29:21.323Z,6.00
2019-03-09T23:31:48.968Z,6.00
2019-03-09T23:34:17.618Z,6.00
2019-03-09T23:36:45.267Z,6.00
2019-03-09T23:39:12.967Z,6.00
2019-03-09T23:41:40.616Z,6.00
2019-03-09T23:44:08.276Z,6.00
2019-03-09T23:46:35.928Z,6.00
2019-03-09T23:49:03.574Z,5.90
2019-03-09T23:51:31.240Z,5.90
2019-03-09T23:53:58.884Z,5.90
2019-03-09T23:56:26.553Z,5.90
2019-03-09T23:58:54.187Z,5.90
