createdAt,value
2018-04-13T00:01:10.627Z,47.50
2018-04-13T00:06:11.953Z,47.40
2018-04-13T00:08:40.223Z,47.40
2018-04-13T00:13:41.594Z,47.50
2018-04-13T00:16:09.848Z,47.40
2018-04-13T00:23:43.029Z,47.30
2018-04-13T00:26:11.238Z,47.30
2018-04-13T00:28:40.231Z,47.40
2018-04-13T00:31:09.946Z,47.40
2018-04-13T00:41:17.208Z,47.40
2018-04-13T00:43:46.343Z,47.30
2018-04-13T00:46:15.550Z,47.30
2018-04-13T00:51:16.783Z,47.30
2018-04-13T00:53:45.017Z,47.30
2018-04-13T00:56:13.432Z,47.20
2018-04-13T00:58:41.636Z,47.20
2018-04-13T01:01:09.842Z,47.30
2018-04-13T01:03:38.081Z,47.20
2018-04-13T01:08:38.857Z,47.20
2018-04-13T01:11:08.755Z,47.30
2018-04-13T01:13:40.283Z,47.20
2018-04-13T01:16:10.151Z,47.20
2018-04-13T01:18:38.410Z,47.20
2018-04-13T01:23:42.220Z,47.10
2018-04-13T01:26:10.467Z,47.20
2018-04-13T01:28:38.995Z,47.20
2018-04-13T01:33:40.576Z,47.20
2018-04-13T01:36:08.783Z,47.20
2018-04-13T01:41:10.367Z,47.20
2018-04-13T01:46:12.224Z,47.20
2018-04-13T01:48:40.516Z,47.20
2018-04-13T01:53:42.114Z,47.10
2018-04-13T01:56:12.878Z,47.10
2018-04-13T02:01:14.195Z,47.10
2018-04-13T02:03:42.511Z,47.10
2018-04-13T02:08:44.785Z,47.20
2018-04-13T02:11:13.119Z,47.00
2018-04-13T02:16:14.499Z,47.10
2018-04-13T02:18:42.990Z,47.10
2018-04-13T02:23:44.460Z,47.10
2018-04-13T02:26:14.258Z,47.10
2018-04-13T02:31:16.463Z,47.00
2018-04-13T02:33:44.707Z,47.00
2018-04-13T02:38:46.227Z,46.90
2018-04-13T02:41:14.484Z,46.80
2018-04-13T02:46:18.396Z,46.80
2018-04-13T02:48:46.752Z,46.90
2018-04-13T02:53:47.632Z,46.80
2018-04-13T02:56:15.908Z,46.80
2018-04-13T03:01:16.719Z,46.80
2018-04-13T03:03:45.640Z,46.80
2018-04-13T03:06:14.179Z,46.80
2018-04-13T03:11:16.251Z,46.80
2018-04-13T03:13:44.691Z,46.80
2018-04-13T03:16:12.895Z,46.70
2018-04-13T03:18:41.098Z,46.70
2018-04-13T03:21:09.292Z,46.80
2018-04-13T03:23:37.510Z,46.80
2018-04-13T03:26:05.715Z,46.80
2018-04-13T03:28:33.998Z,46.80
2018-04-13T03:31:02.195Z,46.60
2018-04-13T03:33:30.406Z,46.70
2018-04-13T03:35:58.600Z,46.70
2018-04-13T03:38:26.811Z,46.70
2018-04-13T03:40:54.994Z,46.70
2018-04-13T03:43:23.186Z,47.30
2018-04-13T03:45:51.379Z,46.70
2018-04-13T03:48:19.579Z,46.70
2018-04-13T03:50:47.782Z,46.40
2018-04-13T03:53:16.772Z,46.60
2018-04-13T03:55:44.962Z,46.50
2018-04-13T03:58:13.542Z,46.60
2018-04-13T04:00:42.385Z,46.60
2018-04-13T04:08:17.743Z,46.70
2018-04-13T04:13:19.231Z,47.20
2018-04-13T04:15:47.491Z,47.40
2018-04-13T04:29:22.789Z,47.10
2018-04-13T04:31:51.046Z,47.10
2018-04-13T04:34:19.263Z,47.00
2018-04-13T04:36:47.474Z,46.90
2018-04-13T04:39:15.775Z,46.80
2018-04-13T04:41:44.247Z,46.80
2018-04-13T04:44:12.451Z,46.60
2018-04-13T04:46:40.651Z,46.30
2018-04-13T04:49:08.850Z,46.20
2018-04-13T04:51:37.060Z,46.10
2018-04-13T04:54:05.267Z,46.10
2018-04-13T04:56:33.466Z,46.00
2018-04-13T04:59:01.679Z,46.00
2018-04-13T05:01:29.870Z,45.90
2018-04-13T05:03:58.063Z,45.90
2018-04-13T05:08:59.270Z,45.60
2018-04-13T05:14:00.107Z,45.50
2018-04-13T05:16:28.460Z,45.30
2018-04-13T05:18:56.735Z,45.30
2018-04-13T05:23:58.146Z,45.20
2018-04-13T05:26:26.359Z,45.10
2018-04-13T05:31:30.257Z,44.90
2018-04-13T05:33:58.511Z,44.80
2018-04-13T05:38:59.428Z,44.60
2018-04-13T05:41:27.659Z,44.50
2018-04-13T05:43:55.858Z,44.40
2018-04-13T05:46:27.509Z,44.50
2018-04-13T05:48:57.298Z,44.30
2018-04-13T05:53:58.853Z,44.10
2018-04-13T05:56:27.106Z,44.00
2018-04-13T06:01:31.154Z,44.00
2018-04-13T06:03:59.326Z,43.90
2018-04-13T06:06:27.518Z,43.80
2018-04-13T06:08:55.716Z,43.80
2018-04-13T06:11:23.908Z,43.70
2018-04-13T06:13:52.115Z,43.70
2018-04-13T06:16:20.318Z,43.60
2018-04-13T06:18:48.528Z,43.60
2018-04-13T06:21:16.710Z,43.60
2018-04-13T06:23:44.909Z,43.60
2018-04-13T06:26:13.114Z,43.50
2018-04-13T06:28:41.307Z,43.50
2018-04-13T06:31:09.510Z,43.50
2018-04-13T06:33:37.703Z,43.40
2018-04-13T06:36:05.898Z,43.40
2018-04-13T06:38:34.107Z,43.40
2018-04-13T06:41:02.297Z,43.30
2018-04-13T06:43:30.493Z,43.30
2018-04-13T06:45:58.682Z,43.30
2018-04-13T06:48:26.874Z,43.30
2018-04-13T06:50:55.082Z,43.30
2018-04-13T06:53:23.286Z,43.40
2018-04-13T06:55:51.506Z,43.40
2018-04-13T06:58:19.670Z,43.40
2018-04-13T07:00:47.879Z,43.40
2018-04-13T07:03:16.090Z,43.40
2018-04-13T07:05:44.283Z,43.40
2018-04-13T07:08:12.513Z,43.50
2018-04-13T07:10:40.682Z,43.80
2018-04-13T07:13:08.890Z,44.10
2018-04-13T07:15:37.110Z,44.30
2018-04-13T07:18:05.322Z,43.90
2018-04-13T07:20:33.526Z,43.60
2018-04-13T07:23:01.735Z,43.60
2018-04-13T07:25:29.927Z,43.40
2018-04-13T07:27:58.142Z,43.60
2018-04-13T07:30:26.354Z,43.80
2018-04-13T07:32:57.852Z,54.60
2018-04-13T07:35:27.795Z,60.30
2018-04-13T07:40:29.597Z,63.30
2018-04-13T07:42:57.314Z,64.80
2018-04-13T07:45:25.752Z,65.30
2018-04-13T07:47:54.171Z,65.90
2018-04-13T07:50:22.526Z,65.30
2018-04-13T07:52:50.757Z,64.90
2018-04-13T07:55:20.103Z,65.20
2018-04-13T07:57:50.349Z,64.70
2018-04-13T08:00:18.916Z,64.10
2018-04-13T08:02:46.843Z,63.60
2018-04-13T08:07:47.451Z,63.10
2018-04-13T08:10:16.304Z,63.40
2018-04-13T08:15:19.734Z,62.50
2018-04-13T08:17:47.995Z,62.90
2018-04-13T08:20:16.243Z,63.30
2018-04-13T08:25:16.951Z,63.30
2018-04-13T08:32:49.953Z,61.60
2018-04-13T08:37:51.321Z,60.50
2018-04-13T08:40:19.587Z,60.20
2018-04-13T08:45:20.215Z,58.70
2018-04-13T08:47:49.455Z,58.00
2018-04-13T08:50:18.643Z,57.30
2018-04-13T08:52:47.007Z,57.30
2018-04-13T08:55:16.000Z,48.50
2018-04-13T08:57:44.267Z,48.30
2018-04-13T09:00:12.410Z,45.50
2018-04-13T09:02:40.818Z,44.30
2018-04-13T09:05:10.655Z,43.80
2018-04-13T09:07:39.027Z,43.40
2018-04-13T09:12:39.735Z,43.10
2018-04-13T09:15:07.991Z,43.00
2018-04-13T09:17:37.771Z,42.80
2018-04-13T09:20:05.987Z,42.60
2018-04-13T09:22:34.182Z,42.50
2018-04-13T09:25:02.771Z,42.40
2018-04-13T09:30:04.369Z,42.40
2018-04-13T09:32:32.582Z,42.40
2018-04-13T09:35:00.816Z,42.40
2018-04-13T09:37:29.092Z,42.50
2018-04-13T09:39:57.235Z,42.40
2018-04-13T09:42:25.451Z,42.30
2018-04-13T09:44:54.649Z,42.30
2018-04-13T09:49:56.839Z,42.20
2018-04-13T09:52:25.152Z,42.20
2018-04-13T09:57:26.499Z,42.20
2018-04-13T09:59:54.710Z,42.20
2018-04-13T10:02:28.559Z,42.30
2018-04-13T10:04:58.312Z,42.30
2018-04-13T10:07:27.556Z,42.20
2018-04-13T10:12:28.318Z,42.10
2018-04-13T10:14:56.780Z,41.80
2018-04-13T10:17:25.039Z,41.90
2018-04-13T10:19:53.236Z,42.00
2018-04-13T10:22:21.450Z,42.10
2018-04-13T10:24:49.851Z,42.20
2018-04-13T10:27:19.741Z,42.10
2018-04-13T10:29:47.931Z,42.20
2018-04-13T10:32:16.143Z,42.20
2018-04-13T10:34:46.207Z,42.20
2018-04-13T10:37:15.208Z,42.20
2018-04-13T10:39:44.174Z,42.30
2018-04-13T10:42:12.687Z,42.20
2018-04-13T10:44:40.891Z,42.30
2018-04-13T10:47:12.395Z,42.40
2018-04-13T10:49:43.119Z,42.60
2018-04-13T10:55:03.792Z,42.50
2018-04-13T11:00:04.393Z,42.60
2018-04-13T11:02:33.369Z,42.80
2018-04-13T11:05:01.560Z,42.80
2018-04-13T11:07:29.769Z,43.50
2018-04-13T11:09:57.989Z,42.70
2018-04-13T11:12:26.191Z,42.70
2018-04-13T11:14:54.421Z,42.70
2018-04-13T11:17:22.631Z,42.70
2018-04-13T11:19:50.830Z,42.90
2018-04-13T11:22:19.161Z,42.90
2018-04-13T11:24:47.413Z,42.80
2018-04-13T11:27:16.427Z,42.80
2018-04-13T11:29:44.649Z,42.90
2018-04-13T11:32:12.883Z,43.10
2018-04-13T11:34:41.290Z,43.10
2018-04-13T11:37:10.280Z,43.20
2018-04-13T11:39:38.727Z,43.20
2018-04-13T11:42:07.135Z,43.20
2018-04-13T11:44:35.357Z,43.30
2018-04-13T11:47:03.579Z,43.20
2018-04-13T11:49:32.536Z,43.20
2018-04-13T11:52:00.950Z,43.20
2018-04-13T11:54:30.660Z,43.20
2018-04-13T11:56:58.890Z,43.10
2018-04-13T11:59:27.091Z,43.20
2018-04-13T12:01:55.287Z,43.20
2018-04-13T12:04:23.521Z,43.10
2018-04-13T12:06:51.725Z,43.10
2018-04-13T12:09:20.136Z,43.20
2018-04-13T12:11:48.361Z,43.10
2018-04-13T12:14:16.574Z,43.20
2018-04-13T12:16:45.019Z,43.20
2018-04-13T12:19:13.259Z,43.20
2018-04-13T12:21:41.424Z,44.00
2018-04-13T12:24:09.640Z,43.20
2018-04-13T12:26:39.383Z,43.30
2018-04-13T12:29:07.596Z,43.20
2018-04-13T12:31:36.022Z,43.30
2018-04-13T12:34:04.234Z,43.30
2018-04-13T12:36:32.451Z,43.30
2018-04-13T12:39:00.666Z,43.30
2018-04-13T12:41:28.891Z,43.30
2018-04-13T12:43:57.091Z,43.30
2018-04-13T12:46:26.792Z,43.40
2018-04-13T12:48:55.040Z,43.40
2018-04-13T12:51:23.231Z,43.40
2018-04-13T12:53:51.646Z,43.30
2018-04-13T12:56:20.004Z,43.30
2018-04-13T12:58:48.191Z,43.30
2018-04-13T13:01:16.399Z,43.30
2018-04-13T13:03:44.601Z,43.20
2018-04-13T13:06:13.604Z,43.30
2018-04-13T13:08:42.143Z,43.10
2018-04-13T13:11:13.600Z,43.10
2018-04-13T13:13:41.819Z,43.00
2018-04-13T13:16:10.020Z,43.10
2018-04-13T13:18:38.219Z,43.00
2018-04-13T13:21:07.949Z,43.00
2018-04-13T13:23:37.648Z,43.00
2018-04-13T13:26:05.869Z,43.00
2018-04-13T13:28:34.067Z,43.00
2018-04-13T13:31:02.269Z,43.00
2018-04-13T13:33:30.466Z,43.10
2018-04-13T13:35:58.686Z,43.10
2018-04-13T13:38:26.908Z,43.10
2018-04-13T13:40:55.119Z,43.00
2018-04-13T13:43:23.326Z,43.20
2018-04-13T13:45:51.518Z,43.20
2018-04-13T13:48:20.700Z,43.20
2018-04-13T13:50:48.979Z,43.10
2018-04-13T13:53:17.174Z,43.10
2018-04-13T13:55:45.387Z,43.30
2018-04-13T13:58:13.587Z,43.30
2018-04-13T14:00:42.674Z,43.20
2018-04-13T14:03:10.897Z,43.10
2018-04-13T14:05:39.100Z,43.00
2018-04-13T14:08:07.295Z,43.00
2018-04-13T14:10:35.503Z,43.00
2018-04-13T14:13:05.300Z,43.20
2018-04-13T14:15:33.470Z,43.20
2018-04-13T14:18:01.680Z,43.40
2018-04-13T14:20:29.871Z,43.50
2018-04-13T14:22:58.071Z,43.60
2018-04-13T14:25:26.266Z,43.70
2018-04-13T14:27:54.680Z,43.70
2018-04-13T14:30:22.954Z,43.80
2018-04-13T14:32:51.096Z,43.80
2018-04-13T14:35:19.300Z,43.70
2018-04-13T14:37:47.551Z,43.80
2018-04-13T14:40:15.814Z,43.70
2018-04-13T14:42:44.028Z,43.70
2018-04-13T14:45:12.229Z,43.80
2018-04-13T14:47:40.471Z,44.00
2018-04-13T14:50:08.900Z,44.10
2018-04-13T14:52:37.115Z,44.20
2018-04-13T14:55:05.307Z,44.20
2018-04-13T14:57:33.503Z,44.30
2018-04-13T15:00:01.732Z,44.30
2018-04-13T15:02:29.923Z,44.40
2018-04-13T15:04:58.160Z,44.40
2018-04-13T15:07:26.366Z,44.50
2018-04-13T15:09:54.572Z,44.60
2018-04-13T15:12:22.790Z,44.60
2018-04-13T15:14:51.795Z,44.80
2018-04-13T15:17:20.004Z,44.70
2018-04-13T15:19:48.219Z,44.70
2018-04-13T15:22:16.420Z,44.80
2018-04-13T15:24:44.615Z,44.80
2018-04-13T15:27:12.818Z,45.50
2018-04-13T15:29:41.239Z,44.90
2018-04-13T15:32:09.491Z,44.90
2018-04-13T15:34:38.176Z,45.00
2018-04-13T15:37:06.341Z,45.00
2018-04-13T15:39:34.542Z,45.00
2018-04-13T15:42:02.764Z,45.10
2018-04-13T15:44:30.981Z,45.00
2018-04-13T15:46:59.197Z,44.90
2018-04-13T15:49:27.625Z,45.00
2018-04-13T15:54:28.211Z,44.90
2018-04-13T15:56:56.455Z,45.00
2018-04-13T15:59:24.669Z,45.10
2018-04-13T16:01:53.125Z,45.00
2018-04-13T16:04:21.331Z,45.10
2018-04-13T16:06:50.184Z,45.10
2018-04-13T16:11:51.012Z,45.10
2018-04-13T16:14:20.009Z,45.30
2018-04-13T16:16:48.206Z,45.20
2018-04-13T16:19:16.414Z,45.30
2018-04-13T16:21:44.616Z,45.30
2018-04-13T16:24:12.834Z,45.30
2018-04-13T16:26:41.043Z,45.40
2018-04-13T16:29:09.242Z,45.40
2018-04-13T16:31:38.123Z,45.40
2018-04-13T16:34:06.436Z,45.40
2018-04-13T16:36:34.735Z,45.50
2018-04-13T16:39:03.135Z,45.40
2018-04-13T16:41:31.502Z,45.40
2018-04-13T16:43:59.743Z,45.50
2018-04-13T16:46:27.950Z,45.40
2018-04-13T16:48:56.182Z,45.50
2018-04-13T16:51:24.932Z,45.50
2018-04-13T16:53:54.036Z,45.50
2018-04-13T16:56:22.330Z,45.50
2018-04-13T16:58:50.615Z,45.60
2018-04-13T17:01:18.909Z,45.50
2018-04-13T17:03:47.319Z,45.50
2018-04-13T17:06:15.512Z,45.50
2018-04-13T17:08:43.722Z,45.50
2018-04-13T17:11:11.920Z,45.50
2018-04-13T17:13:40.131Z,45.50
2018-04-13T17:16:08.373Z,45.50
2018-04-13T17:18:36.576Z,45.50
2018-04-13T17:21:04.783Z,45.70
2018-04-13T17:23:32.986Z,46.40
2018-04-13T17:26:01.187Z,45.70
2018-04-13T17:28:29.380Z,45.70
2018-04-13T17:30:57.576Z,45.60
2018-04-13T17:33:25.845Z,45.70
2018-04-13T17:35:54.035Z,45.70
2018-04-13T17:38:22.251Z,45.80
2018-04-13T17:40:50.455Z,45.70
2018-04-13T17:43:19.431Z,45.80
2018-04-13T17:45:47.631Z,45.70
2018-04-13T17:48:16.622Z,45.90
2018-04-13T17:50:44.835Z,45.90
2018-04-13T17:53:13.136Z,46.00
2018-04-13T17:55:41.441Z,46.00
2018-04-13T17:58:09.636Z,45.80
2018-04-13T18:00:37.839Z,45.90
2018-04-13T18:03:06.059Z,45.90
2018-04-13T18:05:34.298Z,45.90
2018-04-13T18:08:02.499Z,45.90
2018-04-13T18:10:30.726Z,45.80
2018-04-13T18:12:58.969Z,45.80
2018-04-13T18:15:27.191Z,45.80
2018-04-13T18:17:55.391Z,45.80
2018-04-13T18:20:23.600Z,45.90
2018-04-13T18:22:51.799Z,45.80
2018-04-13T18:25:20.011Z,45.80
2018-04-13T18:27:48.211Z,45.90
2018-04-13T18:30:16.416Z,45.90
2018-04-13T18:32:44.615Z,46.00
2018-04-13T18:35:12.991Z,46.00
2018-04-13T18:37:41.195Z,46.00
2018-04-13T18:40:09.414Z,45.90
2018-04-13T18:42:37.611Z,45.80
2018-04-13T18:45:05.811Z,45.80
2018-04-13T18:47:34.008Z,45.90
2018-04-13T18:50:02.352Z,45.80
2018-04-13T18:52:31.937Z,45.90
2018-04-13T18:55:00.185Z,45.80
2018-04-13T18:57:28.401Z,45.80
2018-04-13T18:59:56.591Z,45.90
2018-04-13T19:02:24.787Z,45.80
2018-04-13T19:04:52.986Z,45.90
2018-04-13T19:07:21.181Z,45.90
2018-04-13T19:09:49.375Z,46.00
2018-04-13T19:12:18.343Z,46.00
2018-04-13T19:14:46.588Z,46.00
2018-04-13T19:17:15.507Z,46.10
2018-04-13T19:19:43.698Z,46.10
2018-04-13T19:22:11.891Z,46.10
2018-04-13T19:24:40.120Z,46.10
2018-04-13T19:27:08.316Z,46.10
2018-04-13T19:29:36.510Z,46.70
2018-04-13T19:32:04.707Z,46.70
2018-04-13T19:34:33.667Z,46.00
2018-04-13T19:37:01.898Z,46.00
2018-04-13T19:39:30.101Z,46.00
2018-04-13T19:41:58.302Z,46.10
2018-04-13T19:44:26.502Z,46.10
2018-04-13T19:46:54.702Z,46.00
2018-04-13T19:49:22.895Z,46.00
2018-04-13T19:51:51.099Z,46.00
2018-04-13T19:54:19.315Z,46.00
2018-04-13T19:56:47.517Z,46.00
2018-04-13T19:59:15.719Z,46.00
2018-04-13T20:01:44.059Z,46.00
2018-04-13T20:04:12.267Z,46.00
2018-04-13T20:06:40.468Z,46.80
2018-04-13T20:09:08.684Z,46.00
2018-04-13T20:11:37.091Z,46.00
2018-04-13T20:14:05.243Z,46.00
2018-04-13T20:16:33.450Z,46.10
2018-04-13T20:19:01.647Z,46.00
2018-04-13T20:21:29.857Z,46.00
2018-04-13T20:23:58.062Z,46.00
2018-04-13T20:26:26.263Z,46.70
2018-04-13T20:28:54.463Z,46.00
2018-04-13T20:31:22.679Z,46.00
2018-04-13T20:33:50.873Z,46.00
2018-04-13T20:36:19.078Z,46.00
2018-04-13T20:38:47.287Z,46.00
2018-04-13T20:41:16.270Z,46.00
2018-04-13T20:43:45.238Z,46.00
2018-04-13T20:46:13.435Z,46.60
2018-04-13T20:48:41.687Z,45.90
2018-04-13T20:51:09.882Z,45.90
2018-04-13T20:53:38.087Z,45.90
2018-04-13T20:56:06.286Z,46.00
2018-04-13T20:58:34.488Z,46.00
2018-04-13T21:01:02.694Z,46.00
2018-04-13T21:03:30.900Z,46.00
2018-04-13T21:05:59.115Z,46.00
2018-04-13T21:08:27.306Z,45.90
2018-04-13T21:10:55.502Z,46.00
2018-04-13T21:13:23.743Z,45.90
2018-04-13T21:15:52.734Z,46.00
2018-04-13T21:18:20.943Z,46.00
2018-04-13T21:20:49.906Z,46.00
2018-04-13T21:23:18.120Z,46.00
2018-04-13T21:25:46.307Z,46.00
2018-04-13T21:28:14.495Z,46.00
2018-04-13T21:30:42.712Z,46.00
2018-04-13T21:33:10.967Z,43.20
2018-04-13T21:38:12.443Z,57.70
2018-04-13T21:43:14.666Z,61.00
2018-04-13T21:45:43.671Z,61.30
2018-04-13T21:50:45.883Z,62.40
2018-04-13T21:53:14.880Z,62.80
2018-04-13T21:58:15.556Z,63.70
2018-04-13T22:00:43.789Z,64.00
2018-04-13T22:05:47.961Z,64.80
2018-04-13T22:08:16.384Z,64.80
2018-04-13T22:16:02.197Z,66.20
2018-04-13T22:18:30.395Z,66.40
2018-04-13T22:23:31.835Z,67.00
2018-04-13T22:31:05.531Z,60.70
2018-04-13T22:33:33.762Z,53.70
2018-04-13T22:36:01.972Z,50.60
2018-04-13T22:38:30.181Z,49.00
2018-04-13T22:40:58.388Z,48.40
2018-04-13T22:43:26.590Z,47.90
2018-04-13T22:45:54.801Z,47.80
2018-04-13T22:48:23.011Z,47.60
2018-04-13T22:50:51.580Z,47.50
2018-04-13T22:53:19.755Z,47.30
2018-04-13T22:55:47.959Z,47.40
2018-04-13T22:58:16.158Z,47.20
2018-04-13T23:00:44.359Z,47.20
2018-04-13T23:03:12.573Z,47.20
2018-04-13T23:05:40.782Z,47.30
2018-04-13T23:08:08.996Z,47.20
2018-04-13T23:10:37.191Z,47.10
2018-04-13T23:13:05.616Z,47.00
2018-04-13T23:15:33.828Z,47.00
2018-04-13T23:18:02.815Z,46.80
2018-04-13T23:20:32.636Z,46.80
2018-04-13T23:23:00.873Z,46.70
2018-04-13T23:25:29.083Z,46.60
2018-04-13T23:27:57.314Z,46.40
2018-04-13T23:30:25.526Z,46.40
2018-04-13T23:32:54.505Z,46.30
2018-04-13T23:35:22.702Z,46.20
2018-04-13T23:37:51.674Z,46.20
2018-04-13T23:40:19.878Z,46.20
2018-04-13T23:42:48.282Z,46.30
2018-04-13T23:45:16.490Z,46.30
2018-04-13T23:47:44.702Z,46.30
2018-04-13T23:50:12.918Z,46.30
2018-04-13T23:52:41.362Z,46.20
2018-04-13T23:55:09.590Z,46.20
2018-04-13T23:57:37.807Z,46.20
