createdAt,value
2018-08-14T00:00:39.710Z,17.60
2018-08-14T00:03:18.318Z,17.60
2018-08-14T00:08:34.558Z,17.50
2018-08-14T00:11:11.061Z,17.60
2018-08-14T00:13:47.476Z,17.50
2018-08-14T00:16:23.755Z,17.50
2018-08-14T00:19:00.365Z,17.50
2018-08-14T00:21:36.887Z,17.40
2018-08-14T00:24:13.413Z,17.40
2018-08-14T00:26:49.823Z,17.70
2018-08-14T00:29:26.195Z,17.50
2018-08-14T00:32:02.768Z,17.40
2018-08-14T00:34:59.310Z,17.40
2018-08-14T00:37:35.806Z,17.30
2018-08-14T00:40:18.970Z,17.40
2018-08-14T00:42:59.096Z,17.40
2018-08-14T00:45:35.662Z,17.30
2018-08-14T00:48:12.796Z,17.20
2018-08-14T00:50:49.326Z,17.20
2018-08-14T00:53:26.306Z,17.20
2018-08-14T00:56:02.646Z,17.30
2018-08-14T00:58:39.225Z,17.30
2018-08-14T01:01:15.652Z,17.40
2018-08-14T01:03:52.276Z,17.30
2018-08-14T01:06:28.852Z,17.40
2018-08-14T01:09:08.086Z,17.40
2018-08-14T01:11:44.446Z,17.40
2018-08-14T01:14:21.253Z,17.40
2018-08-14T01:16:57.996Z,17.30
2018-08-14T01:19:34.528Z,17.30
2018-08-14T01:22:11.030Z,17.40
2018-08-14T01:24:47.412Z,17.40
2018-08-14T01:27:23.978Z,17.30
2018-08-14T01:30:00.340Z,17.30
2018-08-14T01:32:36.669Z,17.40
2018-08-14T01:35:13.132Z,17.30
2018-08-14T01:37:49.617Z,17.20
2018-08-14T01:40:26.206Z,17.20
2018-08-14T01:43:02.835Z,17.20
2018-08-14T01:45:39.230Z,17.10
2018-08-14T01:48:15.881Z,17.10
2018-08-14T01:50:52.638Z,17.00
2018-08-14T01:53:30.042Z,17.00
2018-08-14T01:56:06.355Z,17.00
2018-08-14T01:58:43.759Z,17.00
2018-08-14T02:01:20.440Z,16.90
2018-08-14T02:03:57.181Z,16.90
2018-08-14T02:06:33.548Z,17.00
2018-08-14T02:09:10.916Z,16.90
2018-08-14T02:11:47.343Z,17.00
2018-08-14T02:14:23.795Z,17.00
2018-08-14T02:17:07.195Z,16.90
2018-08-14T02:19:43.713Z,16.90
2018-08-14T02:22:20.041Z,16.90
2018-08-14T02:24:56.469Z,16.80
2018-08-14T02:27:33.844Z,16.80
2018-08-14T02:30:10.435Z,16.80
2018-08-14T02:32:47.004Z,16.70
2018-08-14T02:35:23.279Z,16.70
2018-08-14T02:37:59.631Z,16.70
2018-08-14T02:40:36.063Z,16.80
2018-08-14T02:43:12.590Z,16.70
2018-08-14T02:45:49.419Z,16.70
2018-08-14T02:48:25.928Z,16.70
2018-08-14T02:51:02.440Z,16.70
2018-08-14T02:53:39.248Z,16.70
2018-08-14T02:56:15.703Z,16.80
2018-08-14T02:58:52.226Z,16.80
2018-08-14T03:01:28.694Z,16.70
2018-08-14T03:04:06.012Z,16.70
2018-08-14T03:06:42.593Z,16.80
2018-08-14T03:09:18.987Z,16.70
2018-08-14T03:11:55.246Z,16.70
2018-08-14T03:14:31.814Z,16.80
2018-08-14T03:17:08.726Z,16.80
2018-08-14T03:19:45.464Z,16.70
2018-08-14T03:22:21.719Z,16.80
2018-08-14T03:24:58.122Z,16.80
2018-08-14T03:27:34.603Z,16.80
2018-08-14T03:30:12.388Z,16.80
2018-08-14T03:32:49.455Z,16.70
2018-08-14T03:35:25.882Z,16.80
2018-08-14T03:38:02.367Z,16.80
2018-08-14T03:40:38.681Z,16.80
2018-08-14T03:43:15.213Z,16.70
2018-08-14T03:45:51.677Z,16.80
2018-08-14T03:48:28.143Z,16.70
2018-08-14T03:51:04.634Z,16.80
2018-08-14T03:53:41.186Z,16.80
2018-08-14T03:56:17.642Z,16.70
2018-08-14T03:58:55.249Z,16.70
2018-08-14T04:01:31.738Z,16.60
2018-08-14T04:04:08.242Z,16.60
2018-08-14T04:06:44.786Z,16.70
2018-08-14T04:09:21.264Z,16.80
2018-08-14T04:11:57.843Z,16.70
2018-08-14T04:14:34.223Z,16.70
2018-08-14T04:17:10.705Z,16.80
2018-08-14T04:19:47.307Z,16.80
2018-08-14T04:22:23.728Z,16.80
2018-08-14T04:25:00.244Z,16.80
2018-08-14T04:27:36.740Z,16.80
2018-08-14T04:30:15.525Z,16.80
2018-08-14T04:32:52.036Z,16.80
2018-08-14T04:35:28.596Z,16.70
2018-08-14T04:38:05.173Z,16.70
2018-08-14T04:40:41.433Z,16.70
2018-08-14T04:43:17.961Z,16.70
2018-08-14T04:45:54.349Z,16.70
2018-08-14T04:48:31.039Z,16.80
2018-08-14T04:51:07.918Z,16.80
2018-08-14T04:53:44.792Z,16.70
2018-08-14T04:56:21.099Z,16.80
2018-08-14T04:58:57.741Z,16.70
2018-08-14T05:01:34.259Z,16.70
2018-08-14T05:04:12.094Z,16.80
2018-08-14T05:06:48.366Z,16.80
2018-08-14T05:09:25.659Z,16.80
2018-08-14T05:12:02.106Z,16.80
2018-08-14T05:14:38.476Z,16.80
2018-08-14T05:17:14.771Z,16.80
2018-08-14T05:19:51.201Z,16.90
2018-08-14T05:22:27.784Z,17.00
2018-08-14T05:25:04.233Z,17.00
2018-08-14T05:27:40.813Z,17.00
2018-08-14T05:30:18.205Z,17.00
2018-08-14T05:32:54.717Z,17.00
2018-08-14T05:35:31.001Z,17.00
2018-08-14T05:38:07.718Z,17.10
2018-08-14T05:40:44.999Z,17.30
2018-08-14T05:43:21.495Z,17.60
2018-08-14T05:45:58.378Z,17.80
2018-08-14T05:48:34.815Z,17.80
2018-08-14T05:51:11.382Z,17.80
2018-08-14T05:53:47.607Z,17.80
2018-08-14T05:56:24.685Z,18.50
2018-08-14T05:59:01.050Z,18.20
2018-08-14T06:01:37.504Z,18.20
2018-08-14T06:04:14.973Z,18.40
2018-08-14T06:06:51.397Z,18.30
2018-08-14T06:09:28.015Z,18.30
2018-08-14T06:12:04.512Z,18.30
2018-08-14T06:14:41.078Z,18.50
2018-08-14T06:17:17.527Z,18.70
2018-08-14T06:19:54.875Z,18.80
2018-08-14T06:22:31.368Z,18.60
2018-08-14T06:25:08.539Z,18.60
2018-08-14T06:27:45.186Z,18.40
2018-08-14T06:30:22.422Z,18.40
2018-08-14T06:32:58.940Z,18.40
2018-08-14T06:35:35.528Z,18.40
2018-08-14T06:38:11.914Z,18.30
2018-08-14T06:40:49.278Z,18.20
2018-08-14T06:43:25.675Z,18.30
2018-08-14T06:46:02.101Z,19.00
2018-08-14T06:48:38.755Z,18.30
2018-08-14T06:51:15.133Z,18.20
2018-08-14T06:53:51.791Z,18.20
2018-08-14T06:56:28.194Z,18.20
2018-08-14T06:59:04.717Z,18.20
2018-08-14T07:01:41.447Z,18.20
2018-08-14T07:04:17.952Z,18.20
2018-08-14T07:06:54.301Z,18.30
2018-08-14T07:09:32.076Z,18.90
2018-08-14T07:12:08.634Z,19.60
2018-08-14T07:14:45.288Z,20.00
2018-08-14T07:17:21.654Z,20.40
2018-08-14T07:19:58.097Z,20.80
2018-08-14T07:22:34.661Z,21.30
2018-08-14T07:25:15.581Z,21.80
2018-08-14T07:27:52.143Z,22.10
2018-08-14T07:30:28.538Z,22.20
2018-08-14T07:33:05.059Z,22.20
2018-08-14T07:35:41.480Z,22.20
2018-08-14T07:38:17.802Z,22.10
2018-08-14T07:40:54.277Z,21.80
2018-08-14T07:43:30.866Z,21.40
2018-08-14T07:46:07.829Z,21.20
2018-08-14T07:48:44.202Z,21.20
2018-08-14T07:51:20.643Z,20.90
2018-08-14T07:53:57.215Z,20.90
2018-08-14T07:56:33.741Z,20.90
2018-08-14T07:59:10.255Z,21.10
2018-08-14T08:01:46.679Z,21.10
2018-08-14T08:04:23.126Z,20.80
2018-08-14T08:06:59.667Z,20.70
2018-08-14T08:09:36.961Z,20.70
2018-08-14T08:12:13.473Z,20.70
2018-08-14T08:14:51.920Z,20.60
2018-08-14T08:17:28.452Z,20.70
2018-08-14T08:20:07.442Z,20.60
2018-08-14T08:22:43.894Z,20.60
2018-08-14T08:25:20.611Z,20.50
2018-08-14T08:27:57.951Z,20.50
2018-08-14T08:30:34.438Z,20.60
2018-08-14T08:33:10.895Z,20.80
2018-08-14T08:35:47.278Z,21.50
2018-08-14T08:38:24.045Z,22.30
2018-08-14T08:41:00.391Z,23.20
2018-08-14T08:43:36.675Z,23.60
2018-08-14T08:46:13.243Z,23.80
2018-08-14T08:48:49.642Z,23.80
2018-08-14T08:51:26.076Z,23.40
2018-08-14T08:54:02.534Z,23.00
2018-08-14T08:56:39.181Z,22.60
2018-08-14T08:59:15.797Z,22.70
2018-08-14T09:01:52.211Z,22.80
2018-08-14T09:04:28.719Z,22.50
2018-08-14T09:07:05.142Z,22.70
2018-08-14T09:09:41.479Z,23.30
2018-08-14T09:12:18.007Z,23.60
2018-08-14T09:14:55.750Z,23.40
2018-08-14T09:17:32.306Z,23.50
2018-08-14T09:20:10.738Z,23.50
2018-08-14T09:22:47.122Z,23.60
2018-08-14T09:25:23.752Z,24.40
2018-08-14T09:28:00.151Z,24.20
2018-08-14T09:30:36.598Z,24.10
2018-08-14T09:33:12.955Z,24.00
2018-08-14T09:35:49.430Z,23.60
2018-08-14T09:38:25.947Z,23.40
2018-08-14T09:41:02.411Z,22.90
2018-08-14T09:43:39.228Z,22.60
2018-08-14T09:46:16.325Z,22.60
2018-08-14T09:48:52.745Z,22.30
2018-08-14T09:51:29.645Z,22.10
2018-08-14T09:54:06.172Z,21.70
2018-08-14T09:56:42.616Z,21.60
2018-08-14T09:59:19.028Z,21.40
2018-08-14T10:02:00.886Z,21.30
2018-08-14T10:04:42.819Z,21.10
2018-08-14T10:07:20.729Z,21.10
2018-08-14T10:09:57.891Z,21.10
2018-08-14T10:12:34.260Z,21.00
2018-08-14T10:15:11.598Z,20.90
2018-08-14T10:17:47.944Z,20.80
2018-08-14T10:20:24.370Z,20.80
2018-08-14T10:23:02.711Z,20.80
2018-08-14T10:25:39.266Z,20.90
2018-08-14T10:28:19.444Z,20.90
2018-08-14T10:30:56.153Z,21.10
2018-08-14T10:33:32.695Z,21.10
2018-08-14T10:36:09.181Z,21.30
2018-08-14T10:38:45.668Z,21.50
2018-08-14T10:41:22.169Z,21.70
2018-08-14T10:43:58.832Z,21.90
2018-08-14T10:46:35.480Z,22.10
2018-08-14T10:49:11.852Z,22.50
2018-08-14T10:51:48.339Z,22.80
2018-08-14T10:54:24.885Z,23.00
2018-08-14T10:57:01.222Z,23.30
2018-08-14T10:59:37.823Z,23.70
2018-08-14T11:02:14.450Z,24.20
2018-08-14T11:04:51.435Z,24.50
2018-08-14T11:07:27.837Z,24.70
2018-08-14T11:10:07.544Z,25.20
2018-08-14T11:12:44.311Z,25.00
2018-08-14T11:15:20.850Z,24.90
2018-08-14T11:21:01.780Z,24.60
2018-08-14T11:23:38.292Z,24.30
2018-08-14T11:26:14.992Z,24.10
2018-08-14T11:28:51.571Z,23.90
2018-08-14T11:31:28.104Z,24.10
2018-08-14T11:34:04.872Z,23.80
2018-08-14T11:36:41.511Z,23.80
2018-08-14T11:39:18.293Z,23.90
2018-08-14T11:41:54.683Z,23.80
2018-08-14T11:44:31.368Z,23.80
2018-08-14T11:47:08.108Z,23.90
2018-08-14T11:49:44.717Z,24.10
2018-08-14T11:52:21.058Z,24.20
2018-08-14T11:54:57.689Z,24.30
2018-08-14T11:57:34.115Z,24.40
2018-08-14T12:00:14.644Z,24.50
2018-08-14T12:02:52.294Z,24.50
2018-08-14T12:05:30.190Z,24.30
2018-08-14T12:08:06.713Z,24.40
2018-08-14T12:10:43.284Z,24.70
2018-08-14T12:13:20.051Z,24.90
2018-08-14T12:15:57.557Z,24.90
2018-08-14T12:18:34.614Z,24.80
2018-08-14T12:21:11.076Z,25.00
2018-08-14T12:23:47.684Z,25.00
2018-08-14T12:26:24.121Z,25.00
2018-08-14T12:29:00.471Z,25.00
2018-08-14T12:31:36.998Z,25.00
2018-08-14T12:34:13.553Z,24.80
2018-08-14T12:36:49.962Z,24.80
2018-08-14T12:39:26.508Z,24.60
2018-08-14T12:42:31.366Z,24.60
2018-08-14T12:45:18.151Z,24.60
2018-08-14T12:47:54.590Z,24.80
2018-08-14T12:50:31.608Z,24.70
2018-08-14T12:53:07.996Z,24.60
2018-08-14T12:55:44.536Z,24.60
2018-08-14T12:58:20.830Z,24.50
2018-08-14T13:00:57.578Z,24.50
2018-08-14T13:03:34.349Z,24.50
2018-08-14T13:06:10.654Z,24.30
2018-08-14T13:08:47.056Z,24.10
2018-08-14T13:11:23.552Z,24.10
2018-08-14T13:13:59.922Z,24.10
2018-08-14T13:16:36.251Z,24.30
2018-08-14T13:19:12.675Z,24.40
2018-08-14T13:21:49.295Z,24.40
2018-08-14T13:24:25.942Z,24.40
2018-08-14T13:27:02.555Z,24.50
2018-08-14T13:29:39.191Z,24.50
2018-08-14T13:32:15.534Z,24.70
2018-08-14T13:34:51.856Z,24.80
2018-08-14T13:37:28.327Z,25.20
2018-08-14T13:40:05.762Z,25.20
2018-08-14T13:42:42.137Z,25.10
2018-08-14T13:45:18.756Z,25.00
2018-08-14T13:47:55.310Z,25.00
2018-08-14T13:50:31.950Z,25.00
2018-08-14T13:53:08.707Z,25.10
2018-08-14T13:55:46.319Z,25.20
2018-08-14T13:58:22.767Z,25.20
2018-08-14T14:00:59.202Z,25.20
2018-08-14T14:03:35.682Z,25.10
2018-08-14T14:06:12.071Z,24.90
2018-08-14T14:08:48.498Z,24.80
2018-08-14T14:11:24.930Z,24.80
2018-08-14T14:14:01.449Z,24.70
2018-08-14T14:16:37.827Z,24.80
2018-08-14T14:19:14.184Z,24.70
2018-08-14T14:21:50.563Z,24.70
2018-08-14T14:24:26.891Z,24.80
2018-08-14T14:27:03.391Z,24.80
2018-08-14T14:29:39.676Z,24.80
2018-08-14T14:32:16.203Z,24.90
2018-08-14T14:34:52.716Z,24.90
2018-08-14T14:37:29.146Z,24.90
2018-08-14T14:40:10.462Z,24.80
2018-08-14T14:42:47.336Z,24.50
2018-08-14T14:45:24.559Z,24.30
2018-08-14T14:48:01.100Z,24.30
2018-08-14T14:50:37.509Z,24.50
2018-08-14T14:53:13.934Z,24.50
2018-08-14T14:55:50.754Z,24.50
2018-08-14T14:58:27.061Z,24.40
2018-08-14T15:01:03.691Z,24.40
2018-08-14T15:03:40.100Z,24.30
2018-08-14T15:06:16.973Z,24.30
2018-08-14T15:08:53.551Z,24.50
2018-08-14T15:11:30.472Z,24.30
2018-08-14T15:14:07.734Z,24.10
2018-08-14T15:16:44.166Z,24.10
2018-08-14T15:19:21.733Z,24.30
2018-08-14T15:21:58.020Z,24.40
2018-08-14T15:24:34.489Z,24.40
2018-08-14T15:27:10.980Z,24.50
2018-08-14T15:29:47.417Z,24.30
2018-08-14T15:32:23.857Z,24.10
2018-08-14T15:35:00.394Z,24.20
2018-08-14T15:37:37.071Z,24.10
2018-08-14T15:40:13.569Z,24.10
2018-08-14T15:42:50.110Z,24.20
2018-08-14T15:45:26.659Z,24.20
2018-08-14T15:48:03.047Z,24.20
2018-08-14T15:50:39.422Z,24.10
2018-08-14T15:53:15.932Z,24.10
2018-08-14T15:55:52.440Z,24.10
2018-08-14T15:58:29.118Z,24.20
2018-08-14T16:01:07.735Z,24.20
2018-08-14T16:03:44.161Z,24.30
2018-08-14T16:06:20.889Z,24.20
2018-08-14T16:08:57.477Z,24.10
2018-08-14T16:11:33.928Z,24.20
2018-08-14T16:14:10.824Z,24.20
2018-08-14T16:16:47.250Z,24.20
2018-08-14T16:19:23.752Z,24.30
2018-08-14T16:22:00.046Z,24.30
2018-08-14T16:24:37.271Z,24.20
2018-08-14T16:27:13.721Z,24.20
2018-08-14T16:29:50.129Z,24.10
2018-08-14T16:32:26.596Z,24.20
2018-08-14T16:35:02.999Z,24.30
2018-08-14T16:37:39.428Z,24.20
2018-08-14T16:40:15.799Z,24.10
2018-08-14T16:42:52.438Z,24.10
2018-08-14T16:45:29.270Z,24.10
2018-08-14T16:48:06.639Z,24.10
2018-08-14T16:50:42.904Z,24.00
2018-08-14T16:53:19.788Z,23.90
2018-08-14T16:55:56.210Z,23.90
2018-08-14T16:58:32.764Z,23.90
2018-08-14T17:01:10.545Z,23.80
2018-08-14T17:03:46.814Z,23.90
2018-08-14T17:06:23.933Z,23.80
2018-08-14T17:09:00.435Z,23.70
2018-08-14T17:11:37.232Z,23.60
2018-08-14T17:14:13.683Z,23.60
2018-08-14T17:16:50.184Z,23.50
2018-08-14T17:19:35.867Z,23.60
2018-08-14T17:22:12.211Z,23.70
2018-08-14T17:24:48.554Z,23.70
2018-08-14T17:27:25.084Z,23.80
2018-08-14T17:30:01.720Z,23.80
2018-08-14T17:32:40.327Z,23.80
2018-08-14T17:35:16.790Z,23.70
2018-08-14T17:37:56.060Z,23.60
2018-08-14T17:40:32.450Z,23.60
2018-08-14T17:43:08.855Z,23.60
2018-08-14T17:45:45.230Z,23.60
2018-08-14T17:48:21.633Z,23.50
2018-08-14T17:50:58.185Z,23.50
2018-08-14T17:53:34.763Z,23.50
2018-08-14T17:56:11.269Z,23.40
2018-08-14T17:58:47.703Z,23.30
2018-08-14T18:01:25.341Z,23.30
2018-08-14T18:04:01.783Z,23.30
2018-08-14T18:06:38.141Z,23.20
2018-08-14T18:09:14.687Z,22.90
2018-08-14T18:11:51.126Z,22.60
2018-08-14T18:14:28.137Z,22.30
2018-08-14T18:17:04.796Z,22.00
2018-08-14T18:19:41.136Z,21.90
2018-08-14T18:22:17.635Z,21.70
2018-08-14T18:24:54.199Z,21.50
2018-08-14T18:27:30.738Z,21.40
2018-08-14T18:30:09.302Z,21.30
2018-08-14T18:32:45.747Z,21.20
2018-08-14T18:35:22.642Z,21.20
2018-08-14T18:37:59.431Z,21.20
2018-08-14T18:40:35.863Z,21.10
2018-08-14T18:43:12.582Z,21.10
2018-08-14T18:45:49.075Z,21.10
2018-08-14T18:48:26.364Z,21.10
2018-08-14T18:51:03.156Z,21.00
2018-08-14T18:53:39.885Z,21.00
2018-08-14T18:56:16.404Z,21.00
2018-08-14T18:58:53.416Z,21.00
2018-08-14T19:01:31.698Z,21.00
2018-08-14T19:04:08.328Z,20.90
2018-08-14T19:06:44.986Z,20.80
2018-08-14T19:09:21.679Z,20.80
2018-08-14T19:11:58.028Z,20.80
2018-08-14T19:14:34.506Z,20.80
2018-08-14T19:17:11.034Z,20.70
2018-08-14T19:19:47.567Z,20.70
2018-08-14T19:22:24.074Z,20.70
2018-08-14T19:25:00.595Z,20.60
2018-08-14T19:27:37.763Z,20.60
2018-08-14T19:30:15.112Z,20.60
2018-08-14T19:32:51.592Z,20.60
2018-08-14T19:35:28.462Z,20.50
2018-08-14T19:38:05.075Z,20.40
2018-08-14T19:40:41.615Z,20.40
2018-08-14T19:43:18.312Z,20.40
2018-08-14T19:45:55.037Z,20.40
2018-08-14T19:48:31.957Z,20.40
2018-08-14T19:51:08.772Z,20.50
2018-08-14T19:53:45.580Z,20.40
2018-08-14T19:56:22.171Z,20.40
2018-08-14T19:58:58.856Z,20.40
2018-08-14T20:01:36.403Z,20.30
2018-08-14T20:04:12.833Z,20.30
2018-08-14T20:06:51.426Z,20.30
2018-08-14T20:09:30.482Z,20.30
2018-08-14T20:12:06.957Z,20.30
2018-08-14T20:14:43.306Z,20.20
2018-08-14T20:17:19.712Z,20.30
2018-08-14T20:19:56.183Z,20.30
2018-08-14T20:22:32.619Z,20.20
2018-08-14T20:25:09.121Z,20.30
2018-08-14T20:27:45.694Z,20.30
2018-08-14T20:30:22.252Z,20.30
2018-08-14T20:32:58.806Z,20.30
2018-08-14T20:35:35.204Z,20.30
2018-08-14T20:38:11.667Z,20.30
2018-08-14T20:40:48.208Z,20.30
2018-08-14T20:43:25.384Z,20.30
2018-08-14T20:46:01.879Z,20.30
2018-08-14T20:48:38.441Z,20.30
2018-08-14T20:51:14.771Z,20.30
2018-08-14T20:53:51.807Z,20.30
2018-08-14T20:56:28.298Z,20.30
2018-08-14T20:59:04.824Z,20.10
2018-08-14T21:01:41.296Z,20.10
2018-08-14T21:04:17.786Z,20.10
2018-08-14T21:06:55.097Z,20.10
2018-08-14T21:09:31.459Z,20.00
2018-08-14T21:12:08.602Z,20.00
2018-08-14T21:14:44.999Z,20.00
2018-08-14T21:17:21.291Z,20.00
2018-08-14T21:19:57.680Z,20.00
2018-08-14T21:22:34.145Z,19.90
2018-08-14T21:25:10.656Z,20.00
2018-08-14T21:27:47.339Z,19.90
2018-08-14T21:30:23.724Z,19.90
2018-08-14T21:33:00.290Z,19.80
2018-08-14T21:35:36.884Z,19.90
2018-08-14T21:38:13.424Z,19.90
2018-08-14T21:40:49.874Z,19.90
2018-08-14T21:43:26.516Z,19.80
2018-08-14T21:46:02.988Z,19.70
2018-08-14T21:48:39.447Z,19.70
2018-08-14T21:51:15.886Z,19.70
2018-08-14T21:53:52.643Z,19.60
2018-08-14T21:56:29.147Z,19.70
2018-08-14T21:59:05.611Z,19.70
2018-08-14T22:01:42.120Z,19.70
2018-08-14T22:04:18.476Z,19.60
2018-08-14T22:06:55.047Z,19.60
2018-08-14T22:09:31.447Z,19.60
2018-08-14T22:12:08.929Z,19.60
2018-08-14T22:14:45.177Z,19.60
2018-08-14T22:17:21.659Z,19.60
2018-08-14T22:19:57.988Z,19.60
2018-08-14T22:22:34.319Z,19.70
2018-08-14T22:25:10.899Z,19.60
2018-08-14T22:27:47.356Z,19.60
2018-08-14T22:30:23.854Z,19.60
2018-08-14T22:33:00.220Z,19.50
2018-08-14T22:35:36.724Z,19.70
2018-08-14T22:38:13.297Z,19.60
2018-08-14T22:40:49.931Z,19.60
2018-08-14T22:43:26.275Z,19.60
2018-08-14T22:46:02.643Z,19.60
2018-08-14T22:48:39.041Z,19.50
2018-08-14T22:51:15.473Z,19.60
2018-08-14T22:53:51.932Z,19.60
2018-08-14T22:56:28.444Z,19.60
2018-08-14T22:59:05.037Z,19.50
2018-08-14T23:01:41.574Z,19.40
2018-08-14T23:04:18.051Z,19.30
2018-08-14T23:06:54.400Z,19.20
2018-08-14T23:09:30.807Z,19.20
2018-08-14T23:12:07.281Z,19.20
2018-08-14T23:14:43.859Z,19.10
2018-08-14T23:17:21.141Z,19.10
2018-08-14T23:19:57.522Z,19.20
2018-08-14T23:22:33.925Z,19.20
2018-08-14T23:25:11.759Z,19.20
2018-08-14T23:27:48.231Z,19.20
2018-08-14T23:30:24.652Z,19.20
2018-08-14T23:33:01.032Z,19.20
2018-08-14T23:35:37.491Z,19.20
2018-08-14T23:38:14.547Z,19.10
2018-08-14T23:40:51.011Z,19.00
2018-08-14T23:43:28.576Z,19.00
2018-08-14T23:46:05.088Z,19.00
2018-08-14T23:48:41.521Z,19.00
2018-08-14T23:51:18.018Z,19.00
2018-08-14T23:53:54.362Z,19.00
2018-08-14T23:56:31.726Z,19.00
2018-08-14T23:59:08.292Z,19.00
