createdAt,value
2023-01-17T00:00:28.914Z,1.90
2023-01-17T00:02:50.281Z,1.97
2023-01-17T00:05:29.468Z,1.73
2023-01-17T00:08:08.610Z,1.80
2023-01-17T00:10:29.773Z,2.07
2023-01-17T00:12:51.936Z,1.87
2023-01-17T00:15:14.497Z,1.83
2023-01-17T00:17:35.517Z,1.70
2023-01-17T00:20:14.659Z,1.70
2023-01-17T00:22:54.294Z,1.90
2023-01-17T00:25:34.319Z,2.10
2023-01-17T00:27:54.549Z,2.03
2023-01-17T00:30:15.927Z,2.10
2023-01-17T00:32:35.770Z,1.73
2023-01-17T00:34:55.833Z,2.00
2023-01-17T00:37:15.732Z,1.60
2023-01-17T00:39:35.563Z,1.67
2023-01-17T00:41:55.503Z,1.73
2023-01-17T00:44:34.303Z,1.80
2023-01-17T00:47:14.557Z,2.20
2023-01-17T00:49:53.555Z,1.70
2023-01-17T00:52:32.388Z,1.90
2023-01-17T00:55:11.925Z,1.90
2023-01-17T00:57:50.906Z,1.90
2023-01-17T01:00:30.427Z,1.73
2023-01-17T01:03:10.378Z,1.60
2023-01-17T01:05:49.429Z,1.60
2023-01-17T01:08:35.708Z,1.80
2023-01-17T01:11:14.345Z,1.93
2023-01-17T01:13:53.090Z,1.67
2023-01-17T01:16:32.606Z,1.80
2023-01-17T01:19:13.013Z,1.87
2023-01-17T01:21:51.915Z,2.17
2023-01-17T01:24:30.818Z,1.77
2023-01-17T01:27:09.761Z,2.50
2023-01-17T01:29:48.988Z,1.90
2023-01-17T01:32:28.327Z,2.00
2023-01-17T01:34:50.956Z,2.20
2023-01-17T01:37:12.045Z,2.40
2023-01-17T01:39:33.308Z,2.43
2023-01-17T01:41:54.617Z,2.20
2023-01-17T01:44:34.455Z,2.00
2023-01-17T01:46:55.543Z,2.30
2023-01-17T01:49:18.743Z,2.10
2023-01-17T01:51:42.500Z,1.97
2023-01-17T01:54:06.894Z,2.20
2023-01-17T01:56:28.482Z,1.77
2023-01-17T01:58:50.678Z,2.27
2023-01-17T02:01:12.115Z,2.00
2023-01-17T02:03:34.002Z,2.73
2023-01-17T02:05:55.314Z,5.07
2023-01-17T02:08:19.147Z,2.67
2023-01-17T02:10:40.691Z,2.07
2023-01-17T02:13:02.248Z,3.07
2023-01-17T02:15:27.227Z,2.27
2023-01-17T02:17:55.521Z,2.70
2023-01-17T02:20:29.719Z,2.47
2023-01-17T02:23:09.439Z,2.37
2023-01-17T02:25:43.413Z,2.43
2023-01-17T02:28:14.284Z,2.17
2023-01-17T02:30:38.135Z,2.53
2023-01-17T02:33:10.107Z,2.33
2023-01-17T02:35:35.175Z,2.10
2023-01-17T02:37:59.721Z,2.10
2023-01-17T02:40:24.316Z,2.30
2023-01-17T02:42:47.801Z,2.00
2023-01-17T02:45:09.227Z,2.33
2023-01-17T02:47:32.861Z,1.93
2023-01-17T02:49:55.565Z,2.03
2023-01-17T02:52:23.657Z,2.10
2023-01-17T02:55:05.770Z,1.90
2023-01-17T02:57:35.447Z,1.70
2023-01-17T03:00:00.785Z,2.03
2023-01-17T03:02:24.620Z,1.83
2023-01-17T03:04:49.343Z,1.97
2023-01-17T03:07:13.011Z,2.00
2023-01-17T03:09:34.519Z,2.10
2023-01-17T03:11:55.505Z,1.80
2023-01-17T03:14:16.660Z,2.00
2023-01-17T03:16:38.168Z,2.03
2023-01-17T03:18:59.338Z,2.10
2023-01-17T03:21:22.609Z,1.90
2023-01-17T03:23:44.177Z,1.70
2023-01-17T03:26:05.303Z,2.53
2023-01-17T03:28:26.483Z,2.20
2023-01-17T03:30:48.175Z,2.30
2023-01-17T03:33:09.652Z,2.60
2023-01-17T03:35:30.674Z,2.33
2023-01-17T03:37:53.423Z,1.80
2023-01-17T03:40:15.253Z,2.10
2023-01-17T03:42:36.583Z,1.80
2023-01-17T03:44:57.839Z,1.90
2023-01-17T03:47:19.182Z,2.00
2023-01-17T03:49:40.640Z,2.20
2023-01-17T03:52:01.815Z,2.03
2023-01-17T03:54:24.533Z,2.50
2023-01-17T03:56:45.765Z,2.07
2023-01-17T03:59:06.833Z,2.10
2023-01-17T04:01:28.525Z,2.40
2023-01-17T04:03:49.586Z,2.00
2023-01-17T04:06:12.156Z,2.10
2023-01-17T04:08:33.126Z,2.40
2023-01-17T04:10:55.699Z,2.20
2023-01-17T04:13:17.660Z,2.40
2023-01-17T04:15:40.904Z,3.20
2023-01-17T04:18:02.218Z,3.30
2023-01-17T04:20:30.865Z,2.93
2023-01-17T04:22:51.844Z,2.10
2023-01-17T04:25:12.986Z,2.30
2023-01-17T04:27:35.691Z,2.40
2023-01-17T04:29:56.921Z,2.20
2023-01-17T04:32:18.452Z,2.20
2023-01-17T04:34:39.902Z,2.50
2023-01-17T04:37:01.172Z,3.00
2023-01-17T04:39:22.536Z,2.60
2023-01-17T04:41:43.977Z,3.30
2023-01-17T04:44:06.408Z,3.37
2023-01-17T04:46:27.843Z,3.33
2023-01-17T04:48:49.064Z,3.30
2023-01-17T04:51:10.410Z,3.17
2023-01-17T04:53:31.801Z,3.00
2023-01-17T04:55:52.747Z,3.07
2023-01-17T04:58:13.986Z,2.97
2023-01-17T05:00:36.700Z,3.20
2023-01-17T05:02:57.989Z,3.40
2023-01-17T05:05:19.099Z,3.00
2023-01-17T05:07:40.916Z,3.00
2023-01-17T05:10:02.034Z,2.63
2023-01-17T05:12:23.343Z,2.60
2023-01-17T05:14:44.738Z,3.30
2023-01-17T05:17:08.039Z,2.70
2023-01-17T05:19:29.351Z,3.57
2023-01-17T05:21:50.643Z,3.30
2023-01-17T05:24:12.260Z,2.70
2023-01-17T05:26:33.592Z,3.47
2023-01-17T05:28:55.136Z,3.47
2023-01-17T05:31:16.388Z,3.70
2023-01-17T05:33:39.089Z,3.30
2023-01-17T05:36:00.417Z,3.13
2023-01-17T05:38:22.558Z,3.97
2023-01-17T05:40:43.606Z,3.17
2023-01-17T05:43:04.909Z,3.20
2023-01-17T05:45:27.447Z,2.90
2023-01-17T05:47:50.151Z,2.80
2023-01-17T05:50:13.406Z,2.87
2023-01-17T05:52:34.764Z,3.03
2023-01-17T05:54:56.175Z,3.00
2023-01-17T05:57:17.602Z,2.80
2023-01-17T05:59:38.861Z,2.73
2023-01-17T06:02:00.081Z,2.67
2023-01-17T06:04:21.487Z,2.40
2023-01-17T06:06:44.086Z,3.13
2023-01-17T06:09:05.328Z,2.60
2023-01-17T06:11:26.451Z,2.60
2023-01-17T06:13:49.235Z,2.37
2023-01-17T06:16:10.434Z,3.00
2023-01-17T06:18:32.175Z,4.63
2023-01-17T06:20:54.278Z,5.93
2023-01-17T06:23:16.716Z,3.80
2023-01-17T06:25:39.114Z,3.20
2023-01-17T06:28:02.360Z,3.23
2023-01-17T06:30:23.707Z,3.37
2023-01-17T06:32:44.937Z,3.87
2023-01-17T06:35:06.461Z,3.30
2023-01-17T06:37:27.470Z,2.87
2023-01-17T06:39:50.101Z,3.00
2023-01-17T06:42:11.395Z,5.10
2023-01-17T06:44:32.687Z,5.20
2023-01-17T06:46:53.975Z,6.63
2023-01-17T06:49:15.538Z,4.47
2023-01-17T06:51:36.579Z,3.10
2023-01-17T06:53:57.976Z,3.50
2023-01-17T06:56:20.759Z,2.80
2023-01-17T06:58:41.816Z,2.60
2023-01-17T07:01:06.735Z,2.77
2023-01-17T07:03:28.115Z,3.00
2023-01-17T07:05:49.166Z,3.10
2023-01-17T07:08:10.348Z,7.70
2023-01-17T07:10:31.444Z,4.80
2023-01-17T07:12:58.580Z,3.50
2023-01-17T07:15:19.943Z,3.03
2023-01-17T07:17:41.199Z,3.50
2023-01-17T07:20:02.772Z,3.37
2023-01-17T07:22:23.828Z,3.20
2023-01-17T07:24:45.071Z,4.23
2023-01-17T07:27:08.035Z,4.70
2023-01-17T07:29:30.626Z,3.57
2023-01-17T07:31:51.896Z,3.53
2023-01-17T07:34:13.024Z,4.00
2023-01-17T07:36:34.473Z,4.60
2023-01-17T07:38:55.701Z,4.37
2023-01-17T07:41:16.635Z,4.17
2023-01-17T07:43:37.853Z,3.83
2023-01-17T07:46:02.044Z,3.73
2023-01-17T07:48:23.953Z,4.07
2023-01-17T07:50:45.154Z,4.30
2023-01-17T07:53:06.547Z,3.90
2023-01-17T07:55:27.587Z,5.30
2023-01-17T07:57:49.974Z,5.50
2023-01-17T08:00:11.668Z,5.97
2023-01-17T08:02:34.368Z,5.23
2023-01-17T08:04:55.614Z,9.40
2023-01-17T08:07:17.008Z,8.67
2023-01-17T08:09:38.102Z,9.00
2023-01-17T08:11:59.268Z,9.13
2023-01-17T08:14:20.413Z,7.13
2023-01-17T08:16:41.977Z,6.13
2023-01-17T08:19:04.148Z,6.83
2023-01-17T08:21:25.367Z,4.77
2023-01-17T08:23:48.645Z,4.47
2023-01-17T08:26:09.800Z,4.63
2023-01-17T08:28:30.930Z,6.67
2023-01-17T08:30:52.162Z,32.47
2023-01-17T08:33:13.566Z,20.43
2023-01-17T08:35:36.409Z,14.23
2023-01-17T08:37:59.931Z,6.40
2023-01-17T08:40:21.591Z,6.07
2023-01-17T08:42:44.039Z,6.17
2023-01-17T08:45:05.902Z,5.97
2023-01-17T08:47:27.880Z,5.93
2023-01-17T08:49:48.826Z,5.40
2023-01-17T08:52:13.100Z,7.10
2023-01-17T08:54:34.466Z,7.00
2023-01-17T08:56:56.297Z,6.47
2023-01-17T08:59:17.577Z,5.80
2023-01-17T09:01:42.051Z,5.33
2023-01-17T09:04:03.503Z,5.30
2023-01-17T09:06:24.579Z,5.40
2023-01-17T09:08:47.948Z,5.20
2023-01-17T09:11:09.986Z,5.17
2023-01-17T09:13:31.063Z,8.13
2023-01-17T09:15:56.712Z,5.43
2023-01-17T09:18:17.966Z,7.93
2023-01-17T09:20:39.145Z,5.30
2023-01-17T09:23:02.783Z,5.77
2023-01-17T09:25:25.127Z,4.90
2023-01-17T09:27:47.385Z,4.87
2023-01-17T09:30:09.267Z,5.07
2023-01-17T09:32:30.275Z,5.43
2023-01-17T09:34:51.405Z,5.53
2023-01-17T09:37:12.791Z,6.37
2023-01-17T09:39:33.976Z,6.93
2023-01-17T09:41:59.793Z,5.80
2023-01-17T09:44:26.928Z,6.60
2023-01-17T09:46:49.089Z,6.23
2023-01-17T09:49:15.127Z,5.87
2023-01-17T09:51:37.115Z,6.70
2023-01-17T09:53:58.166Z,5.77
2023-01-17T09:56:22.617Z,5.37
2023-01-17T09:58:47.359Z,5.70
2023-01-17T10:01:14.624Z,6.63
2023-01-17T10:03:43.470Z,6.03
2023-01-17T10:06:11.497Z,9.37
2023-01-17T10:08:39.282Z,5.60
2023-01-17T10:11:10.995Z,5.60
2023-01-17T10:13:35.410Z,5.63
2023-01-17T10:16:03.036Z,6.37
2023-01-17T10:18:32.817Z,5.07
2023-01-17T10:20:55.335Z,4.43
2023-01-17T10:23:49.919Z,3.70
2023-01-17T10:26:12.179Z,3.80
2023-01-17T10:28:35.357Z,4.00
2023-01-17T10:30:59.212Z,3.40
2023-01-17T10:33:22.696Z,2.80
2023-01-17T10:35:49.226Z,2.57
2023-01-17T10:38:13.768Z,2.53
2023-01-17T10:40:40.930Z,3.00
2023-01-17T10:43:03.929Z,2.80
2023-01-17T10:45:29.157Z,2.60
2023-01-17T10:47:58.993Z,2.60
2023-01-17T10:50:22.116Z,2.50
2023-01-17T10:52:48.271Z,4.53
2023-01-17T10:55:13.962Z,1.97
2023-01-17T10:57:38.716Z,2.13
2023-01-17T11:00:00.942Z,1.80
2023-01-17T11:02:24.148Z,1.87
2023-01-17T11:04:49.007Z,1.53
2023-01-17T11:07:13.185Z,1.77
2023-01-17T11:09:38.731Z,1.80
2023-01-17T11:11:59.703Z,1.63
2023-01-17T11:14:21.989Z,1.80
2023-01-17T11:16:44.722Z,1.97
2023-01-17T11:19:07.430Z,1.83
2023-01-17T11:21:28.465Z,1.90
2023-01-17T11:23:52.999Z,1.97
2023-01-17T11:26:22.037Z,2.00
2023-01-17T11:28:43.523Z,1.60
2023-01-17T11:31:07.628Z,1.70
2023-01-17T11:33:53.710Z,1.50
2023-01-17T11:36:19.081Z,1.40
2023-01-17T11:38:41.531Z,1.80
2023-01-17T11:41:20.331Z,1.67
2023-01-17T11:43:50.859Z,1.27
2023-01-17T11:46:17.764Z,1.40
2023-01-17T11:48:39.494Z,1.50
2023-01-17T11:51:01.135Z,1.03
2023-01-17T11:53:26.242Z,1.20
2023-01-17T11:55:54.614Z,1.30
2023-01-17T11:58:17.277Z,1.40
2023-01-17T12:00:46.066Z,1.13
2023-01-17T12:03:20.479Z,1.40
2023-01-17T12:05:51.456Z,1.20
2023-01-17T12:08:17.227Z,1.47
2023-01-17T12:10:44.597Z,1.23
2023-01-17T12:13:26.992Z,1.07
2023-01-17T12:15:56.841Z,1.03
2023-01-17T12:18:32.135Z,1.10
2023-01-17T12:20:59.381Z,1.60
2023-01-17T12:23:27.716Z,1.63
2023-01-17T12:25:55.670Z,1.23
2023-01-17T12:28:26.924Z,1.53
2023-01-17T12:30:53.097Z,1.40
2023-01-17T12:33:22.310Z,1.30
2023-01-17T12:35:46.220Z,1.37
2023-01-17T12:38:12.579Z,2.43
2023-01-17T12:40:40.094Z,1.63
2023-01-17T12:43:04.568Z,1.20
2023-01-17T12:45:28.414Z,1.53
2023-01-17T12:47:51.244Z,1.50
2023-01-17T12:50:19.930Z,1.50
2023-01-17T12:52:46.821Z,1.90
2023-01-17T12:55:11.602Z,1.50
2023-01-17T12:57:34.634Z,1.93
2023-01-17T12:59:59.163Z,2.33
2023-01-17T13:02:23.802Z,1.77
2023-01-17T13:04:58.408Z,1.90
2023-01-17T13:07:25.663Z,2.53
2023-01-17T13:09:50.809Z,1.40
2023-01-17T13:12:13.137Z,1.47
2023-01-17T13:14:34.525Z,1.60
2023-01-17T13:16:57.912Z,1.83
2023-01-17T13:19:25.760Z,1.87
2023-01-17T13:21:48.861Z,1.50
2023-01-17T13:24:26.910Z,1.47
2023-01-17T13:26:52.776Z,1.87
2023-01-17T13:29:21.606Z,1.30
2023-01-17T13:31:47.940Z,1.60
2023-01-17T13:34:17.224Z,1.60
2023-01-17T13:36:44.116Z,1.60
2023-01-17T13:39:21.204Z,1.67
2023-01-17T13:41:51.059Z,1.80
2023-01-17T13:44:25.497Z,1.83
2023-01-17T13:46:53.940Z,1.70
2023-01-17T13:49:23.288Z,1.73
2023-01-17T13:52:04.604Z,1.53
2023-01-17T13:54:31.632Z,1.70
2023-01-17T13:57:14.937Z,1.80
2023-01-17T13:59:37.632Z,1.63
2023-01-17T14:01:58.651Z,2.40
2023-01-17T14:04:19.907Z,1.77
2023-01-17T14:06:41.787Z,2.30
2023-01-17T14:09:04.475Z,1.60
2023-01-17T14:11:25.483Z,2.13
2023-01-17T14:13:46.727Z,2.20
2023-01-17T14:16:24.958Z,2.67
2023-01-17T14:18:46.571Z,2.67
2023-01-17T14:21:10.716Z,2.47
2023-01-17T14:23:49.537Z,3.33
2023-01-17T14:26:37.885Z,3.20
2023-01-17T14:28:59.771Z,2.73
2023-01-17T14:31:23.569Z,3.47
2023-01-17T14:33:44.317Z,5.50
2023-01-17T14:36:06.759Z,3.50
2023-01-17T14:38:28.875Z,3.67
2023-01-17T14:40:52.060Z,3.87
2023-01-17T14:43:14.487Z,3.77
2023-01-17T14:45:36.892Z,3.83
2023-01-17T14:48:00.452Z,3.03
2023-01-17T14:50:23.239Z,3.67
2023-01-17T14:52:45.023Z,4.43
2023-01-17T14:55:14.636Z,3.87
2023-01-17T14:57:36.076Z,5.50
2023-01-17T15:00:09.981Z,4.00
2023-01-17T15:02:31.486Z,3.93
2023-01-17T15:04:55.971Z,3.63
2023-01-17T15:07:20.061Z,4.33
2023-01-17T15:09:43.079Z,4.00
2023-01-17T15:12:04.186Z,3.50
2023-01-17T15:14:27.196Z,3.73
2023-01-17T15:16:51.886Z,5.40
2023-01-17T15:19:14.802Z,3.80
2023-01-17T15:21:40.644Z,3.30
2023-01-17T15:24:03.699Z,4.47
2023-01-17T15:26:25.605Z,5.13
2023-01-17T15:28:47.118Z,3.73
2023-01-17T15:31:11.253Z,3.60
2023-01-17T15:33:33.003Z,4.10
2023-01-17T15:35:59.571Z,5.03
2023-01-17T15:38:21.894Z,4.27
2023-01-17T15:40:45.581Z,3.90
2023-01-17T15:43:07.126Z,6.63
2023-01-17T15:45:29.207Z,3.93
2023-01-17T15:47:50.311Z,3.87
2023-01-17T15:50:27.772Z,4.20
2023-01-17T15:52:50.180Z,5.30
2023-01-17T15:55:22.474Z,5.47
2023-01-17T15:57:47.459Z,4.90
2023-01-17T16:00:20.304Z,4.37
2023-01-17T16:02:43.571Z,4.70
2023-01-17T16:05:27.575Z,4.73
2023-01-17T16:07:48.769Z,5.23
2023-01-17T16:10:15.093Z,6.13
2023-01-17T16:12:37.569Z,4.37
2023-01-17T16:15:11.719Z,4.40
2023-01-17T16:17:33.203Z,5.70
2023-01-17T16:19:54.644Z,3.90
2023-01-17T16:22:15.980Z,5.33
2023-01-17T16:24:37.335Z,5.97
2023-01-17T16:26:58.661Z,4.40
2023-01-17T16:29:21.346Z,4.90
2023-01-17T16:31:42.534Z,5.47
2023-01-17T16:34:03.720Z,4.40
2023-01-17T16:36:24.827Z,5.23
2023-01-17T16:38:46.584Z,4.80
2023-01-17T16:41:07.865Z,6.97
2023-01-17T16:43:29.070Z,4.83
2023-01-17T16:45:53.895Z,3.67
2023-01-17T16:48:16.669Z,3.67
2023-01-17T16:50:41.428Z,4.00
2023-01-17T16:53:02.636Z,3.20
2023-01-17T16:55:25.391Z,3.87
2023-01-17T16:57:46.596Z,4.60
2023-01-17T17:00:08.259Z,4.17
2023-01-17T17:02:31.208Z,4.10
2023-01-17T17:04:53.159Z,5.30
2023-01-17T17:07:14.337Z,3.30
2023-01-17T17:09:35.914Z,3.37
2023-01-17T17:11:57.424Z,3.80
2023-01-17T17:14:18.647Z,3.07
2023-01-17T17:16:39.905Z,5.93
2023-01-17T17:19:03.226Z,4.20
2023-01-17T17:21:24.478Z,4.17
2023-01-17T17:23:46.431Z,4.57
2023-01-17T17:26:07.874Z,4.13
2023-01-17T17:28:28.848Z,3.47
2023-01-17T17:30:50.191Z,3.10
2023-01-17T17:33:12.056Z,3.27
2023-01-17T17:35:35.755Z,3.93
2023-01-17T17:37:56.881Z,3.93
2023-01-17T17:40:18.021Z,5.07
2023-01-17T17:42:39.339Z,3.87
2023-01-17T17:45:00.618Z,4.87
2023-01-17T17:47:21.809Z,6.13
2023-01-17T17:49:43.756Z,4.40
2023-01-17T17:52:07.193Z,4.00
2023-01-17T17:54:28.282Z,4.63
2023-01-17T17:56:49.498Z,4.27
2023-01-17T17:59:12.170Z,6.37
2023-01-17T18:01:33.731Z,7.97
2023-01-17T18:03:56.001Z,9.30
2023-01-17T18:06:18.159Z,8.27
2023-01-17T18:08:40.797Z,5.87
2023-01-17T18:11:02.619Z,5.60
2023-01-17T18:13:23.577Z,8.23
2023-01-17T18:15:44.856Z,5.93
2023-01-17T18:18:06.197Z,6.40
2023-01-17T18:20:27.619Z,6.27
2023-01-17T18:22:48.710Z,7.47
2023-01-17T18:25:12.632Z,6.93
2023-01-17T18:27:33.810Z,7.27
2023-01-17T18:29:55.153Z,6.67
2023-01-17T18:32:16.280Z,5.63
2023-01-17T18:34:41.397Z,6.93
2023-01-17T18:37:02.549Z,6.80
2023-01-17T18:39:25.416Z,7.23
2023-01-17T18:41:48.357Z,13.23
2023-01-17T18:44:09.684Z,9.33
2023-01-17T18:46:31.568Z,8.40
2023-01-17T18:48:52.652Z,9.90
2023-01-17T18:51:14.375Z,9.67
2023-01-17T18:53:36.124Z,21.67
2023-01-17T18:55:58.037Z,12.17
2023-01-17T18:58:21.081Z,24.57
2023-01-17T19:00:42.093Z,36.63
2023-01-17T19:03:03.338Z,51.03
2023-01-17T19:05:24.723Z,30.20
2023-01-17T19:07:46.081Z,25.67
2023-01-17T19:10:08.062Z,13.93
2023-01-17T19:12:29.137Z,13.10
2023-01-17T19:14:51.895Z,15.23
2023-01-17T19:17:13.208Z,12.10
2023-01-17T19:19:34.518Z,9.80
2023-01-17T19:21:55.949Z,10.17
2023-01-17T19:24:17.315Z,10.60
2023-01-17T19:26:38.593Z,10.13
2023-01-17T19:29:00.333Z,9.87
2023-01-17T19:31:23.655Z,11.80
2023-01-17T19:33:45.775Z,9.00
2023-01-17T19:36:08.877Z,8.40
2023-01-17T19:38:30.412Z,7.60
2023-01-17T19:40:51.285Z,12.60
2023-01-17T19:43:12.677Z,8.73
2023-01-17T19:45:34.029Z,10.20
2023-01-17T19:47:57.079Z,10.93
2023-01-17T19:50:18.773Z,11.97
2023-01-17T19:52:40.180Z,10.80
2023-01-17T19:55:01.454Z,13.17
2023-01-17T19:57:24.262Z,11.90
2023-01-17T19:59:45.327Z,13.20
2023-01-17T20:02:06.834Z,12.00
2023-01-17T20:04:29.181Z,13.77
2023-01-17T20:06:50.456Z,11.23
2023-01-17T20:09:11.813Z,13.33
2023-01-17T20:11:33.076Z,14.30
2023-01-17T20:13:55.336Z,11.30
2023-01-17T20:16:17.496Z,9.77
2023-01-17T20:18:39.352Z,13.43
2023-01-17T20:21:05.680Z,12.03
2023-01-17T20:23:26.763Z,9.50
2023-01-17T20:25:57.100Z,10.60
2023-01-17T20:28:18.585Z,14.80
2023-01-17T20:30:39.849Z,13.40
2023-01-17T20:33:01.269Z,11.30
2023-01-17T20:35:22.443Z,11.07
2023-01-17T20:37:45.043Z,11.73
2023-01-17T20:40:07.134Z,11.37
2023-01-17T20:42:28.453Z,10.37
2023-01-17T20:44:50.867Z,10.53
2023-01-17T20:47:12.207Z,8.80
2023-01-17T20:49:33.671Z,9.87
2023-01-17T20:51:55.287Z,13.23
2023-01-17T20:54:18.669Z,13.27
2023-01-17T20:56:40.390Z,11.43
2023-01-17T20:59:03.570Z,9.97
2023-01-17T21:01:25.161Z,9.67
2023-01-17T21:03:47.945Z,13.10
2023-01-17T21:06:10.178Z,9.53
2023-01-17T21:08:31.689Z,10.87
2023-01-17T21:10:53.798Z,11.23
2023-01-17T21:13:15.116Z,9.47
2023-01-17T21:15:42.562Z,9.53
2023-01-17T21:18:03.807Z,8.93
2023-01-17T21:20:27.365Z,9.70
2023-01-17T21:22:48.524Z,10.50
2023-01-17T21:25:10.042Z,9.47
2023-01-17T21:27:32.648Z,10.47
2023-01-17T21:29:55.894Z,13.23
2023-01-17T21:32:17.319Z,11.97
2023-01-17T21:34:38.809Z,11.13
2023-01-17T21:37:00.199Z,9.27
2023-01-17T21:39:21.515Z,12.30
2023-01-17T21:41:45.491Z,9.37
2023-01-17T21:44:10.078Z,9.67
2023-01-17T21:46:31.752Z,10.90
2023-01-17T21:48:52.893Z,9.47
2023-01-17T21:51:14.177Z,12.30
2023-01-17T21:53:35.859Z,12.87
2023-01-17T21:56:17.737Z,11.97
2023-01-17T21:58:45.040Z,10.97
2023-01-17T22:01:15.846Z,11.30
2023-01-17T22:03:37.768Z,11.57
2023-01-17T22:06:01.312Z,10.37
2023-01-17T22:08:22.485Z,16.20
2023-01-17T22:10:46.696Z,9.60
2023-01-17T22:13:07.758Z,10.90
2023-01-17T22:15:29.077Z,11.27
2023-01-17T22:17:52.232Z,11.17
2023-01-17T22:20:13.908Z,11.50
2023-01-17T22:22:35.229Z,10.20
2023-01-17T22:24:56.426Z,10.53
2023-01-17T22:27:17.913Z,9.83
2023-01-17T22:29:38.951Z,10.70
2023-01-17T22:32:00.117Z,10.20
2023-01-17T22:34:22.928Z,9.87
2023-01-17T22:36:43.777Z,10.53
2023-01-17T22:39:05.022Z,13.13
2023-01-17T22:41:27.944Z,11.57
2023-01-17T22:43:50.142Z,9.80
2023-01-17T22:46:12.280Z,9.67
2023-01-17T22:48:34.022Z,10.17
2023-01-17T22:51:00.811Z,11.57
2023-01-17T22:53:23.329Z,13.67
2023-01-17T22:55:44.470Z,13.43
2023-01-17T22:58:05.841Z,14.07
2023-01-17T23:00:27.002Z,12.70
2023-01-17T23:02:48.238Z,13.70
2023-01-17T23:05:10.677Z,13.60
2023-01-17T23:07:43.768Z,13.10
2023-01-17T23:10:05.095Z,14.23
2023-01-17T23:12:26.104Z,13.57
2023-01-17T23:15:04.994Z,15.17
2023-01-17T23:17:43.741Z,17.03
2023-01-17T23:20:05.997Z,14.77
2023-01-17T23:22:28.061Z,16.60
2023-01-17T23:24:51.546Z,17.40
2023-01-17T23:27:31.677Z,15.07
2023-01-17T23:29:52.869Z,16.67
2023-01-17T23:32:14.041Z,16.67
2023-01-17T23:34:35.184Z,17.43
2023-01-17T23:36:56.584Z,16.97
2023-01-17T23:39:17.857Z,16.60
2023-01-17T23:41:57.145Z,16.27
2023-01-17T23:44:18.472Z,15.70
2023-01-17T23:46:39.452Z,16.17
2023-01-17T23:49:00.869Z,14.87
2023-01-17T23:51:22.157Z,16.53
2023-01-17T23:53:43.558Z,16.63
2023-01-17T23:56:10.576Z,18.20
2023-01-17T23:58:33.228Z,18.47
