createdAt,value
2018-08-12T00:04:56.650Z,80
2018-08-12T00:10:25.313Z,80
2018-08-12T00:15:55.384Z,80
2018-08-12T00:21:29.997Z,80
2018-08-12T00:26:58.958Z,80
2018-08-12T00:32:31.413Z,80
2018-08-12T00:37:53.940Z,80
2018-08-12T00:43:22.474Z,80
2018-08-12T00:48:57.353Z,80
2018-08-12T00:54:21.460Z,80
2018-08-12T00:59:50.381Z,80
2018-08-12T01:05:25.306Z,80
2018-08-12T01:10:48.765Z,80
2018-08-12T01:16:22.613Z,81
2018-08-12T01:21:46.480Z,81
2018-08-12T01:21:54.242Z,81
2018-08-12T01:27:16.355Z,81
2018-08-12T01:32:45.770Z,81
2018-08-12T01:38:15.206Z,81
2018-08-12T01:43:50.310Z,81
2018-08-12T01:49:14.936Z,81
2018-08-12T01:54:44.895Z,81
2018-08-12T02:00:13.745Z,81
2018-08-12T02:05:47.950Z,81
2018-08-12T02:11:12.561Z,81
2018-08-12T02:16:41.558Z,82
2018-08-12T02:22:10.776Z,82
2018-08-12T02:27:44.362Z,82
2018-08-12T02:33:08.577Z,82
2018-08-12T02:38:38.242Z,82
2018-08-12T02:38:38.726Z,82
2018-08-12T02:44:12.464Z,82
2018-08-12T02:49:37.337Z,82
2018-08-12T02:55:11.301Z,82
2018-08-12T03:00:35.991Z,82
2018-08-12T03:06:09.918Z,82
2018-08-12T03:11:38.897Z,83
2018-08-12T03:17:11.915Z,82
2018-08-12T03:22:32.926Z,83
2018-08-12T03:28:02.808Z,83
2018-08-12T03:28:13.362Z,83
2018-08-12T03:33:32.782Z,83
2018-08-12T03:39:03.049Z,83
2018-08-12T03:44:37.026Z,83
2018-08-12T03:50:00.864Z,84
2018-08-12T03:55:29.718Z,84
2018-08-12T04:00:59.788Z,84
2018-08-12T04:06:30.383Z,84
2018-08-12T04:06:32.439Z,84
2018-08-12T04:12:00.003Z,84
2018-08-12T04:17:28.902Z,84
2018-08-12T04:22:57.580Z,84
2018-08-12T04:28:26.676Z,84
2018-08-12T04:33:56.525Z,84
2018-08-12T04:39:30.718Z,84
2018-08-12T04:44:54.393Z,84
2018-08-12T04:50:23.378Z,84
2018-08-12T04:50:26.476Z,84
2018-08-12T04:55:57.868Z,84
2018-08-12T05:01:22.538Z,84
2018-08-12T05:06:57.580Z,84
2018-08-12T05:12:22.283Z,84
2018-08-12T05:17:57.284Z,84
2018-08-12T05:18:01.986Z,84
2018-08-12T05:23:21.516Z,84
2018-08-12T05:28:56.265Z,84
2018-08-12T05:34:21.332Z,84
2018-08-12T05:39:50.315Z,84
2018-08-12T05:45:24.573Z,84
2018-08-12T05:50:48.454Z,84
2018-08-12T05:56:18.451Z,84
2018-08-12T06:01:47.503Z,84
2018-08-12T06:07:17.879Z,84
2018-08-12T06:12:46.585Z,84
2018-08-12T06:18:16.885Z,84
2018-08-12T06:23:46.716Z,84
2018-08-12T06:29:15.837Z,84
2018-08-12T06:34:51.503Z,84
2018-08-12T06:40:16.253Z,84
2018-08-12T06:45:46.222Z,84
2018-08-12T06:51:16.277Z,84
2018-08-12T06:56:46.667Z,84
2018-08-12T07:02:20.939Z,84
2018-08-12T07:07:45.669Z,83
2018-08-12T07:13:19.850Z,83
2018-08-12T07:18:44.153Z,83
2018-08-12T07:24:19.348Z,83
2018-08-12T07:29:44.825Z,83
2018-08-12T07:35:14.825Z,83
2018-08-12T07:40:44.146Z,82
2018-08-12T07:46:13.363Z,82
2018-08-12T07:51:48.216Z,82
2018-08-12T07:57:11.972Z,82
2018-08-12T08:02:41.566Z,82
2018-08-12T08:08:11.656Z,82
2018-08-12T08:13:41.962Z,83
2018-08-12T08:19:12.215Z,82
2018-08-12T08:24:41.851Z,82
2018-08-12T08:30:11.900Z,82
2018-08-12T08:35:42.251Z,81
2018-08-12T08:41:12.233Z,81
2018-08-12T08:46:42.167Z,81
2018-08-12T08:52:16.342Z,81
2018-08-12T08:57:40.723Z,81
2018-08-12T09:03:10.137Z,81
2018-08-12T09:08:40.359Z,80
2018-08-12T09:14:08.792Z,80
2018-08-12T09:19:38.223Z,80
2018-08-12T09:25:08.150Z,80
2018-08-12T09:25:12.927Z,80
2018-08-12T09:30:42.379Z,79
2018-08-12T09:36:07.464Z,79
2018-08-12T09:41:38.592Z,79
2018-08-12T09:41:43.400Z,79
2018-08-12T09:47:07.600Z,79
2018-08-12T09:52:37.963Z,79
2018-08-12T09:58:12.137Z,79
2018-08-12T10:03:37.474Z,79
2018-08-12T10:09:13.549Z,78
2018-08-12T10:14:38.692Z,78
2018-08-12T10:20:08.765Z,78
2018-08-12T10:25:39.141Z,78
2018-08-12T10:31:09.840Z,77
2018-08-12T10:36:39.234Z,77
2018-08-12T10:42:08.579Z,76
2018-08-12T10:47:39.088Z,76
2018-08-12T10:53:14.108Z,76
2018-08-12T10:58:37.776Z,75
2018-08-12T11:04:08.314Z,75
2018-08-12T11:09:38.681Z,75
2018-08-12T11:15:13.466Z,75
2018-08-12T11:21:00.416Z,75
2018-08-12T11:26:12.482Z,75
2018-08-12T11:31:37.730Z,75
2018-08-12T11:31:38.207Z,75
2018-08-12T11:37:08.297Z,75
2018-08-12T11:42:38.812Z,74
2018-08-12T11:42:40.329Z,74
2018-08-12T11:48:09.228Z,74
2018-08-12T11:53:38.431Z,74
2018-08-12T11:59:08.079Z,74
2018-08-12T12:04:37.360Z,74
2018-08-12T12:10:12.864Z,74
2018-08-12T12:15:38.354Z,74
2018-08-12T12:21:08.623Z,75
2018-08-12T12:26:58.563Z,75
2018-08-12T12:32:09.940Z,75
2018-08-12T12:37:39.674Z,75
2018-08-12T12:43:09.006Z,75
2018-08-12T12:48:39.384Z,75
2018-08-12T12:54:09.934Z,75
2018-08-12T12:59:44.365Z,76
2018-08-12T13:05:09.402Z,76
2018-08-12T13:10:39.714Z,76
2018-08-12T13:16:14.027Z,76
2018-08-12T13:21:38.962Z,77
2018-08-12T13:27:07.639Z,77
2018-08-12T13:32:37.991Z,77
2018-08-12T13:38:07.321Z,77
2018-08-12T13:43:36.833Z,77
2018-08-12T13:49:11.992Z,77
2018-08-12T13:54:42.208Z,77
2018-08-12T14:00:06.751Z,77
2018-08-12T14:05:36.312Z,78
2018-08-12T14:11:05.297Z,78
2018-08-12T14:16:37.766Z,78
2018-08-12T14:22:04.647Z,78
2018-08-12T14:27:33.864Z,79
2018-08-12T14:33:04.430Z,79
2018-08-12T14:38:39.703Z,79
2018-08-12T14:44:04.742Z,79
2018-08-12T14:49:34.432Z,79
2018-08-12T14:55:04.355Z,79
2018-08-12T15:00:33.530Z,80
2018-08-12T15:06:04.012Z,80
2018-08-12T15:11:34.057Z,80
2018-08-12T15:11:34.469Z,80
2018-08-12T15:17:04.710Z,80
2018-08-12T15:22:34.661Z,80
2018-08-12T15:28:04.056Z,80
2018-08-12T15:33:38.400Z,81
2018-08-12T15:39:03.537Z,81
2018-08-12T15:44:32.698Z,81
2018-08-12T15:50:02.493Z,81
2018-08-12T15:55:37.595Z,81
2018-08-12T16:01:07.176Z,81
2018-08-12T16:06:31.763Z,82
2018-08-12T16:12:06.378Z,82
2018-08-12T16:17:31.634Z,82
2018-08-12T16:23:05.653Z,82
2018-08-12T16:28:34.917Z,82
2018-08-12T16:34:05.202Z,83
2018-08-12T16:39:30.518Z,83
2018-08-12T16:45:00.806Z,83
2018-08-12T16:50:35.039Z,83
2018-08-12T16:56:04.339Z,83
2018-08-12T17:01:28.626Z,83
2018-08-12T17:06:59.123Z,83
2018-08-12T17:12:34.328Z,84
2018-08-12T17:18:04.640Z,84
2018-08-12T17:23:29.979Z,84
2018-08-12T17:29:04.269Z,84
2018-08-12T17:34:34.325Z,84
2018-08-12T17:40:03.688Z,85
2018-08-12T17:45:32.993Z,85
2018-08-12T17:50:57.275Z,85
2018-08-12T17:56:31.342Z,85
2018-08-12T18:01:56.866Z,85
2018-08-12T18:07:25.896Z,85
2018-08-12T18:12:55.523Z,85
2018-08-12T18:18:25.383Z,85
2018-08-12T18:23:55.052Z,86
2018-08-12T18:29:29.932Z,86
2018-08-12T18:34:55.427Z,86
2018-08-12T18:40:24.416Z,86
2018-08-12T18:45:53.685Z,86
2018-08-12T18:51:28.931Z,87
2018-08-12T18:56:54.153Z,87
2018-08-12T19:02:24.025Z,87
2018-08-12T19:07:58.748Z,87
2018-08-12T19:13:29.165Z,87
2018-08-12T19:18:54.150Z,87
2018-08-12T19:24:24.382Z,87
2018-08-12T19:29:54.634Z,87
2018-08-12T19:35:24.178Z,88
2018-08-12T19:40:58.387Z,88
2018-08-12T19:46:44.814Z,88
2018-08-12T19:51:57.155Z,88
2018-08-12T19:57:25.799Z,88
2018-08-12T20:02:51.272Z,88
2018-08-12T20:08:21.659Z,88
2018-08-12T20:13:51.865Z,89
2018-08-12T20:19:21.704Z,89
2018-08-12T20:24:50.948Z,89
2018-08-12T20:30:21.199Z,89
2018-08-12T20:35:56.448Z,89
2018-08-12T20:41:20.744Z,89
2018-08-12T20:46:56.162Z,89
2018-08-12T20:52:20.435Z,89
2018-08-12T20:57:49.379Z,89
2018-08-12T21:03:18.652Z,89
2018-08-12T21:08:53.994Z,90
2018-08-12T21:14:19.210Z,90
2018-08-12T21:19:48.169Z,90
2018-08-12T21:25:23.643Z,90
2018-08-12T21:30:48.830Z,90
2018-08-12T21:36:18.770Z,90
2018-08-12T21:41:48.000Z,90
2018-08-12T21:47:18.187Z,90
2018-08-12T21:52:47.430Z,90
2018-08-12T21:58:21.853Z,90
2018-08-12T22:03:50.843Z,91
2018-08-12T22:09:16.379Z,91
2018-08-12T22:14:45.419Z,91
2018-08-12T22:20:20.500Z,91
2018-08-12T22:25:50.715Z,91
2018-08-12T22:31:15.777Z,91
2018-08-12T22:36:46.025Z,91
2018-08-12T22:42:15.721Z,91
2018-08-12T22:47:49.405Z,91
2018-08-12T22:53:13.803Z,91
2018-08-12T22:58:42.697Z,91
2018-08-12T23:04:11.961Z,91
2018-08-12T23:09:42.073Z,91
2018-08-12T23:15:12.520Z,91
2018-08-12T23:20:46.828Z,91
2018-08-12T23:26:11.728Z,92
2018-08-12T23:31:40.942Z,92
2018-08-12T23:37:15.075Z,92
2018-08-12T23:42:39.217Z,92
2018-08-12T23:48:14.686Z,92
2018-08-12T23:53:39.690Z,92
2018-08-12T23:59:08.971Z,92
