createdAt,value
2023-05-05T00:01:25.657Z,99389.20
2023-05-05T00:04:02.002Z,99388.60
2023-05-05T00:06:38.582Z,99383.60
2023-05-05T00:09:15.197Z,99382.40
2023-05-05T00:11:51.517Z,99387.80
2023-05-05T00:14:27.773Z,99386.00
2023-05-05T00:17:04.372Z,99384.60
2023-05-05T00:19:42.190Z,99382.00
2023-05-05T00:22:18.587Z,99378.20
2023-05-05T00:24:54.781Z,99378.20
2023-05-05T00:27:31.139Z,99376.40
2023-05-05T00:30:10.718Z,99373.20
2023-05-05T00:32:48.633Z,99372.20
2023-05-05T00:35:27.034Z,99368.60
2023-05-05T00:38:05.239Z,99363.40
2023-05-05T00:40:42.408Z,99359.00
2023-05-05T00:43:18.685Z,99359.40
2023-05-05T00:46:03.115Z,99357.00
2023-05-05T00:48:39.551Z,99353.80
2023-05-05T00:51:16.963Z,99359.00
2023-05-05T00:53:54.607Z,99361.80
2023-05-05T00:56:31.537Z,99355.60
2023-05-05T00:59:08.454Z,99359.60
2023-05-05T01:01:44.901Z,99360.00
2023-05-05T01:04:21.456Z,99360.20
2023-05-05T01:07:26.762Z,99361.20
2023-05-05T01:10:20.119Z,99365.40
2023-05-05T01:13:13.980Z,99363.40
2023-05-05T01:16:01.179Z,99356.20
2023-05-05T01:18:49.036Z,99352.40
2023-05-05T01:21:33.059Z,99350.40
2023-05-05T01:24:58.257Z,99346.60
2023-05-05T01:28:15.140Z,99348.40
2023-05-05T01:31:37.312Z,99342.60
2023-05-05T01:34:21.301Z,99339.60
2023-05-05T01:37:09.058Z,99338.20
2023-05-05T01:39:48.146Z,99342.40
2023-05-05T01:42:27.138Z,99336.40
2023-05-05T01:45:06.891Z,99329.60
2023-05-05T01:47:45.943Z,99334.40
2023-05-05T01:50:23.521Z,99327.20
2023-05-05T01:53:02.781Z,99325.80
2023-05-05T01:55:41.077Z,99325.40
2023-05-05T01:58:20.826Z,99323.80
2023-05-05T02:01:00.451Z,99322.60
2023-05-05T02:03:39.110Z,99324.80
2023-05-05T02:06:19.368Z,99326.20
2023-05-05T02:08:58.442Z,99322.80
2023-05-05T02:11:35.768Z,99324.60
2023-05-05T02:14:14.936Z,99325.80
2023-05-05T02:16:52.945Z,99324.60
2023-05-05T02:19:39.533Z,99328.00
2023-05-05T02:22:19.124Z,99328.80
2023-05-05T02:24:55.795Z,99329.60
2023-05-05T02:27:35.153Z,99325.80
2023-05-05T02:30:19.382Z,99326.00
2023-05-05T02:33:01.899Z,99330.60
2023-05-05T02:35:43.937Z,99329.00
2023-05-05T02:38:29.442Z,99330.20
2023-05-05T02:41:12.614Z,99330.60
2023-05-05T02:43:52.416Z,99330.20
2023-05-05T02:46:30.547Z,99332.60
2023-05-05T02:49:07.000Z,99330.60
2023-05-05T02:51:43.769Z,99332.00
2023-05-05T02:54:27.452Z,99331.40
2023-05-05T02:57:04.785Z,99333.00
2023-05-05T02:59:54.769Z,99335.40
2023-05-05T03:02:46.003Z,99340.80
2023-05-05T03:05:31.300Z,99348.80
2023-05-05T03:08:21.668Z,99342.60
2023-05-05T03:11:08.138Z,99334.80
2023-05-05T03:13:57.577Z,99328.80
2023-05-05T03:16:38.253Z,99337.40
2023-05-05T03:19:19.676Z,99339.40
2023-05-05T03:21:58.360Z,99344.00
2023-05-05T03:24:34.929Z,99346.00
2023-05-05T03:27:14.297Z,99351.40
2023-05-05T03:29:51.513Z,99350.80
2023-05-05T03:32:28.914Z,99352.80
2023-05-05T03:35:06.664Z,99352.20
2023-05-05T03:37:43.213Z,99348.20
2023-05-05T03:40:23.532Z,99346.40
2023-05-05T03:43:06.821Z,99348.40
2023-05-05T03:45:43.477Z,99347.40
2023-05-05T03:48:20.316Z,99347.60
2023-05-05T03:50:58.881Z,99344.60
2023-05-05T03:53:35.940Z,99349.40
2023-05-05T03:56:14.135Z,99356.60
2023-05-05T03:58:51.065Z,99350.00
2023-05-05T04:01:29.956Z,99354.80
2023-05-05T04:04:07.126Z,99353.20
2023-05-05T04:06:44.621Z,99348.80
2023-05-05T04:09:21.957Z,99344.00
2023-05-05T04:11:58.305Z,99345.40
2023-05-05T04:14:34.636Z,99345.40
2023-05-05T04:17:10.973Z,99352.00
2023-05-05T04:19:47.732Z,99349.40
2023-05-05T04:22:24.552Z,99351.00
2023-05-05T04:25:01.309Z,99355.60
2023-05-05T04:27:38.109Z,99357.40
2023-05-05T04:30:17.238Z,99362.20
2023-05-05T04:32:54.543Z,99360.80
2023-05-05T04:35:31.195Z,99361.60
2023-05-05T04:38:08.380Z,99362.20
2023-05-05T04:40:46.397Z,99364.60
2023-05-05T04:43:22.993Z,99366.60
2023-05-05T04:46:00.231Z,99367.20
2023-05-05T04:48:38.755Z,99369.40
2023-05-05T04:51:15.759Z,99371.00
2023-05-05T04:53:52.832Z,99373.60
2023-05-05T04:56:32.048Z,99378.40
2023-05-05T04:59:08.798Z,99384.00
2023-05-05T05:01:45.935Z,99381.40
2023-05-05T05:04:22.296Z,99383.20
2023-05-05T05:06:59.235Z,99381.00
2023-05-05T05:09:37.158Z,99389.40
2023-05-05T05:12:14.235Z,99388.40
2023-05-05T05:14:50.594Z,99392.80
2023-05-05T05:17:27.448Z,99388.20
2023-05-05T05:20:05.258Z,99391.60
2023-05-05T05:22:42.794Z,99395.40
2023-05-05T05:25:22.864Z,99395.40
2023-05-05T05:28:09.664Z,99397.40
2023-05-05T05:30:52.248Z,99404.20
2023-05-05T05:33:29.163Z,99408.40
2023-05-05T05:36:07.078Z,99414.00
2023-05-05T05:38:43.478Z,99412.40
2023-05-05T05:41:19.833Z,99413.80
2023-05-05T05:43:56.173Z,99414.60
2023-05-05T05:46:33.267Z,99418.20
2023-05-05T05:49:10.251Z,99416.40
2023-05-05T05:51:46.538Z,99422.60
2023-05-05T05:54:22.766Z,99427.20
2023-05-05T05:56:58.987Z,99426.60
2023-05-05T05:59:35.742Z,99425.20
2023-05-05T06:02:12.653Z,99428.20
2023-05-05T06:04:49.303Z,99421.00
2023-05-05T06:07:26.382Z,99423.20
2023-05-05T06:10:14.403Z,99426.80
2023-05-05T06:12:55.807Z,99427.20
2023-05-05T06:15:32.371Z,99425.00
2023-05-05T06:18:09.981Z,99425.80
2023-05-05T06:20:46.363Z,99430.60
2023-05-05T06:23:23.387Z,99432.60
2023-05-05T06:26:03.852Z,99432.60
2023-05-05T06:28:40.134Z,99439.40
2023-05-05T06:31:16.587Z,99435.00
2023-05-05T06:33:53.467Z,99440.40
2023-05-05T06:36:29.791Z,99442.40
2023-05-05T06:39:06.475Z,99438.60
2023-05-05T06:41:42.861Z,99444.40
2023-05-05T06:44:19.139Z,99445.80
2023-05-05T06:46:56.944Z,99447.00
2023-05-05T06:49:33.432Z,99448.60
2023-05-05T06:52:09.839Z,99450.00
2023-05-05T06:54:46.265Z,99444.80
2023-05-05T06:57:22.706Z,99446.60
2023-05-05T06:59:59.123Z,99447.80
2023-05-05T07:02:36.074Z,99450.40
2023-05-05T07:05:13.624Z,99455.20
2023-05-05T07:07:58.550Z,99450.40
2023-05-05T07:10:35.704Z,99450.80
2023-05-05T07:13:12.596Z,99451.80
2023-05-05T07:15:49.241Z,99451.00
2023-05-05T07:18:25.710Z,99454.60
2023-05-05T07:21:02.901Z,99447.60
2023-05-05T07:23:40.801Z,99447.80
2023-05-05T07:26:17.477Z,99444.60
2023-05-05T07:28:55.604Z,99440.00
2023-05-05T07:31:32.269Z,99441.20
2023-05-05T07:34:08.715Z,99437.40
2023-05-05T07:36:45.397Z,99440.80
2023-05-05T07:39:21.736Z,99442.00
2023-05-05T07:41:58.086Z,99440.00
2023-05-05T07:44:34.592Z,99445.60
2023-05-05T07:47:11.197Z,99446.40
2023-05-05T07:49:47.728Z,99443.00
2023-05-05T07:52:37.423Z,99436.20
2023-05-05T07:55:20.766Z,99442.40
2023-05-05T07:57:57.290Z,99443.40
2023-05-05T08:00:33.931Z,99444.20
2023-05-05T08:03:12.026Z,99440.40
2023-05-05T08:05:51.237Z,99436.40
2023-05-05T08:08:28.097Z,99432.60
2023-05-05T08:11:06.647Z,99437.60
2023-05-05T08:13:44.307Z,99436.60
2023-05-05T08:16:21.071Z,99427.00
2023-05-05T08:18:58.354Z,99432.00
2023-05-05T08:21:34.722Z,99431.60
2023-05-05T08:24:11.496Z,99436.00
2023-05-05T08:26:47.723Z,99427.60
2023-05-05T08:29:24.160Z,99432.80
2023-05-05T08:32:01.235Z,99432.00
2023-05-05T08:34:37.751Z,99438.00
2023-05-05T08:37:13.997Z,99430.60
2023-05-05T08:39:50.519Z,99442.00
2023-05-05T08:42:37.140Z,99435.20
2023-05-05T08:45:16.133Z,99435.20
2023-05-05T08:47:53.786Z,99432.80
2023-05-05T08:50:33.211Z,99438.80
2023-05-05T08:53:22.902Z,99434.40
2023-05-05T08:56:03.933Z,99429.20
2023-05-05T08:58:43.090Z,99435.60
2023-05-05T09:01:19.888Z,99427.60
2023-05-05T09:03:58.958Z,99422.80
2023-05-05T09:06:37.226Z,99429.60
2023-05-05T09:09:14.620Z,99422.00
2023-05-05T09:11:52.977Z,99424.00
2023-05-05T09:14:29.598Z,99419.00
2023-05-05T09:17:07.382Z,99421.60
2023-05-05T09:20:13.688Z,99424.20
2023-05-05T09:22:51.751Z,99424.20
2023-05-05T09:25:28.811Z,99426.20
2023-05-05T09:28:14.065Z,99426.60
2023-05-05T09:30:51.656Z,99425.20
2023-05-05T09:33:36.618Z,99426.80
2023-05-05T09:36:13.770Z,99428.80
2023-05-05T09:39:08.404Z,99422.80
2023-05-05T09:41:47.053Z,99417.80
2023-05-05T09:44:38.281Z,99421.40
2023-05-05T09:47:28.585Z,99422.60
2023-05-05T09:50:07.377Z,99415.40
2023-05-05T09:52:44.649Z,99421.00
2023-05-05T09:55:24.976Z,99414.40
2023-05-05T09:58:20.700Z,99412.40
2023-05-05T10:00:58.540Z,99413.40
2023-05-05T10:03:35.151Z,99409.00
2023-05-05T10:06:12.358Z,99408.00
2023-05-05T10:09:03.647Z,99408.40
2023-05-05T10:11:42.289Z,99411.80
2023-05-05T10:14:20.901Z,99409.40
2023-05-05T10:17:01.769Z,99408.40
2023-05-05T10:19:41.615Z,99408.80
2023-05-05T10:22:19.394Z,99401.20
2023-05-05T10:25:04.134Z,99406.60
2023-05-05T10:27:54.252Z,99401.00
2023-05-05T10:30:37.454Z,99398.20
2023-05-05T10:36:07.809Z,99399.20
2023-05-05T10:38:46.621Z,99397.80
2023-05-05T10:41:25.653Z,99407.60
2023-05-05T10:44:04.556Z,99397.80
2023-05-05T10:46:42.552Z,99388.80
2023-05-05T10:49:35.241Z,99392.40
2023-05-05T10:52:27.471Z,99394.20
2023-05-05T10:55:17.772Z,99388.00
2023-05-05T10:57:58.335Z,99379.00
2023-05-05T11:00:55.840Z,99374.20
2023-05-05T11:03:33.173Z,99376.40
2023-05-05T11:06:19.139Z,99377.60
2023-05-05T11:08:57.205Z,99375.00
2023-05-05T11:12:09.510Z,99373.60
2023-05-05T11:14:46.410Z,99375.80
2023-05-05T11:17:51.783Z,99365.00
2023-05-05T11:21:09.295Z,99372.80
2023-05-05T11:23:47.278Z,99365.80
2023-05-05T11:26:53.733Z,99365.60
2023-05-05T11:30:15.383Z,99371.60
2023-05-05T11:33:30.585Z,99369.00
2023-05-05T11:36:12.493Z,99361.60
2023-05-05T11:39:25.261Z,99360.00
2023-05-05T11:42:26.864Z,99369.40
2023-05-05T11:45:25.760Z,99364.60
2023-05-05T11:48:32.136Z,99360.80
2023-05-05T11:51:14.391Z,99362.20
2023-05-05T11:53:51.081Z,99365.20
2023-05-05T11:56:27.781Z,99361.40
2023-05-05T11:59:15.444Z,99361.20
2023-05-05T12:01:52.793Z,99359.20
2023-05-05T12:04:29.580Z,99355.60
2023-05-05T12:07:06.659Z,99354.40
2023-05-05T12:09:48.809Z,99363.20
2023-05-05T12:12:37.359Z,99355.40
2023-05-05T12:15:15.608Z,99348.20
2023-05-05T12:17:57.265Z,99345.80
2023-05-05T12:20:57.555Z,99344.60
2023-05-05T12:23:48.758Z,99343.40
2023-05-05T12:26:36.161Z,99348.60
2023-05-05T12:29:24.954Z,99344.20
2023-05-05T12:32:01.974Z,99341.80
2023-05-05T12:34:40.850Z,99338.40
2023-05-05T12:37:19.293Z,99339.40
2023-05-05T12:39:56.605Z,99332.80
2023-05-05T12:42:41.377Z,99333.20
2023-05-05T12:45:22.462Z,99331.80
2023-05-05T12:47:59.299Z,99324.60
2023-05-05T12:50:39.188Z,99325.00
2023-05-05T12:53:25.727Z,99327.40
2023-05-05T12:56:02.250Z,99323.60
2023-05-05T12:58:55.761Z,99323.60
2023-05-05T13:01:33.400Z,99318.60
2023-05-05T13:04:28.065Z,99319.80
2023-05-05T13:07:19.749Z,99318.80
2023-05-05T13:10:10.563Z,99315.00
2023-05-05T13:12:47.709Z,99315.40
2023-05-05T13:15:24.422Z,99302.40
2023-05-05T13:18:07.027Z,99310.40
2023-05-05T13:20:43.593Z,99296.40
2023-05-05T13:23:20.723Z,99292.80
2023-05-05T13:25:57.468Z,99287.60
2023-05-05T13:28:34.193Z,99300.20
2023-05-05T13:31:11.382Z,99294.60
2023-05-05T13:33:48.316Z,99292.60
2023-05-05T13:36:24.862Z,99285.80
2023-05-05T13:39:01.479Z,99282.00
2023-05-05T13:41:38.285Z,99285.20
2023-05-05T13:44:15.430Z,99283.40
2023-05-05T13:46:52.442Z,99282.40
2023-05-05T13:49:29.188Z,99287.60
2023-05-05T13:52:06.082Z,99279.20
2023-05-05T13:54:42.546Z,99272.00
2023-05-05T13:57:18.918Z,99272.20
2023-05-05T13:59:55.596Z,99264.80
2023-05-05T14:02:31.999Z,99260.80
2023-05-05T14:05:10.941Z,99259.80
2023-05-05T14:07:48.511Z,99259.20
2023-05-05T14:10:27.198Z,99257.00
2023-05-05T14:13:04.436Z,99254.60
2023-05-05T14:15:41.244Z,99257.00
2023-05-05T14:18:17.582Z,99252.40
2023-05-05T14:20:54.718Z,99252.60
2023-05-05T14:23:32.021Z,99251.60
2023-05-05T14:26:09.538Z,99246.00
2023-05-05T14:28:48.971Z,99245.40
2023-05-05T14:31:26.811Z,99249.40
2023-05-05T14:34:03.131Z,99249.00
2023-05-05T14:36:39.563Z,99243.60
2023-05-05T14:39:16.215Z,99246.40
2023-05-05T14:41:52.589Z,99241.40
2023-05-05T14:44:28.904Z,99245.40
2023-05-05T14:47:06.285Z,99246.80
2023-05-05T14:49:42.598Z,99241.80
2023-05-05T14:52:18.970Z,99242.00
2023-05-05T14:54:55.232Z,99245.60
2023-05-05T14:57:32.011Z,99240.40
2023-05-05T15:00:12.056Z,99237.40
2023-05-05T15:02:49.327Z,99234.20
2023-05-05T15:05:26.221Z,99235.40
2023-05-05T15:08:02.796Z,99235.80
2023-05-05T15:10:39.269Z,99232.00
2023-05-05T15:13:16.110Z,99241.20
2023-05-05T15:15:53.284Z,99246.40
2023-05-05T15:18:30.205Z,99243.60
2023-05-05T15:21:06.874Z,99243.00
2023-05-05T15:23:43.351Z,99241.40
2023-05-05T15:26:20.084Z,99240.40
2023-05-05T15:28:56.770Z,99241.60
2023-05-05T15:31:33.393Z,99242.20
2023-05-05T15:34:09.930Z,99245.80
2023-05-05T15:36:46.703Z,99243.00
2023-05-05T15:39:23.485Z,99241.80
2023-05-05T15:42:02.745Z,99244.00
2023-05-05T15:44:39.190Z,99242.00
2023-05-05T15:47:15.758Z,99242.60
2023-05-05T15:49:52.956Z,99244.40
2023-05-05T15:52:29.944Z,99238.40
2023-05-05T15:55:07.279Z,99241.40
2023-05-05T15:57:44.284Z,99243.00
2023-05-05T16:00:22.424Z,99236.20
2023-05-05T16:02:58.820Z,99245.80
2023-05-05T16:05:35.341Z,99235.80
2023-05-05T16:08:12.120Z,99233.60
2023-05-05T16:10:48.470Z,99233.80
2023-05-05T16:13:24.747Z,99238.00
2023-05-05T16:16:01.317Z,99238.80
2023-05-05T16:18:38.184Z,99235.20
2023-05-05T16:21:15.000Z,99234.00
2023-05-05T16:23:52.474Z,99234.60
2023-05-05T16:26:29.322Z,99230.60
2023-05-05T16:29:06.014Z,99228.40
2023-05-05T16:31:43.013Z,99223.80
2023-05-05T16:34:22.551Z,99223.40
2023-05-05T16:36:58.988Z,99223.00
2023-05-05T16:39:40.279Z,99220.80
2023-05-05T16:42:17.049Z,99224.20
2023-05-05T16:44:53.595Z,99219.20
2023-05-05T16:47:30.297Z,99219.40
2023-05-05T16:50:13.721Z,99228.00
2023-05-05T16:52:57.477Z,99220.40
2023-05-05T16:55:36.319Z,99216.80
2023-05-05T16:58:12.763Z,99216.40
2023-05-05T17:00:49.754Z,99217.40
2023-05-05T17:03:26.550Z,99223.00
2023-05-05T17:06:05.812Z,99219.00
2023-05-05T17:08:44.497Z,99222.40
2023-05-05T17:11:21.013Z,99223.00
2023-05-05T17:13:58.493Z,99223.20
2023-05-05T17:16:35.050Z,99224.20
2023-05-05T17:19:11.553Z,99222.20
2023-05-05T17:21:48.073Z,99226.40
2023-05-05T17:24:26.310Z,99228.00
2023-05-05T17:27:03.346Z,99224.80
2023-05-05T17:29:42.866Z,99226.00
2023-05-05T17:32:19.773Z,99228.80
2023-05-05T17:34:57.427Z,99231.20
2023-05-05T17:37:34.403Z,99229.40
2023-05-05T17:40:13.925Z,99227.00
2023-05-05T17:42:50.554Z,99233.20
2023-05-05T17:45:28.591Z,99232.40
2023-05-05T17:48:05.568Z,99230.80
2023-05-05T17:50:43.428Z,99228.40
2023-05-05T17:53:21.632Z,99232.80
2023-05-05T17:55:58.013Z,99233.60
2023-05-05T17:58:35.753Z,99233.00
2023-05-05T18:01:20.811Z,99229.40
2023-05-05T18:03:57.882Z,99232.00
2023-05-05T18:06:43.212Z,99231.00
2023-05-05T18:09:23.368Z,99231.80
2023-05-05T18:12:00.687Z,99237.20
2023-05-05T18:14:37.997Z,99236.80
2023-05-05T18:17:16.441Z,99234.20
2023-05-05T18:19:53.432Z,99239.60
2023-05-05T18:22:30.852Z,99240.80
2023-05-05T18:25:10.212Z,99238.40
2023-05-05T18:27:47.347Z,99241.00
2023-05-05T18:30:25.177Z,99242.60
2023-05-05T18:33:05.318Z,99244.20
2023-05-05T18:35:42.385Z,99243.60
2023-05-05T18:38:19.781Z,99247.40
2023-05-05T18:40:57.774Z,99252.00
2023-05-05T18:43:35.367Z,99251.20
2023-05-05T18:46:19.361Z,99256.20
2023-05-05T18:48:58.110Z,99256.60
2023-05-05T18:51:40.885Z,99254.20
2023-05-05T18:54:22.172Z,99255.80
2023-05-05T18:57:03.633Z,99256.40
2023-05-05T18:59:43.616Z,99254.20
2023-05-05T19:02:24.396Z,99254.60
2023-05-05T19:05:05.919Z,99253.40
2023-05-05T19:07:45.358Z,99254.20
2023-05-05T19:10:28.493Z,99255.40
2023-05-05T19:13:09.382Z,99255.00
2023-05-05T19:15:47.600Z,99254.40
2023-05-05T19:18:26.815Z,99247.60
2023-05-05T19:21:08.737Z,99249.20
2023-05-05T19:23:48.531Z,99249.40
2023-05-05T19:26:32.446Z,99246.60
2023-05-05T19:29:20.412Z,99243.00
2023-05-05T19:32:05.535Z,99240.60
2023-05-05T19:34:56.858Z,99237.60
2023-05-05T19:37:37.657Z,99238.00
2023-05-05T19:40:25.844Z,99231.00
2023-05-05T19:43:19.360Z,99231.60
2023-05-05T19:45:59.475Z,99240.40
2023-05-05T19:48:42.400Z,99237.80
2023-05-05T19:51:27.361Z,99235.00
2023-05-05T19:54:07.940Z,99239.20
2023-05-05T19:56:45.639Z,99237.20
2023-05-05T19:59:23.633Z,99240.20
2023-05-05T20:02:04.650Z,99240.80
2023-05-05T20:04:46.821Z,99242.60
2023-05-05T20:07:26.565Z,99240.20
2023-05-05T20:10:10.577Z,99242.00
2023-05-05T20:13:12.452Z,99246.40
2023-05-05T20:15:52.028Z,99243.00
2023-05-05T20:18:32.324Z,99238.80
2023-05-05T20:21:16.691Z,99233.60
2023-05-05T20:23:56.182Z,99234.60
2023-05-05T20:26:39.236Z,99238.00
2023-05-05T20:29:19.735Z,99234.00
2023-05-05T20:31:58.305Z,99232.80
2023-05-05T20:34:39.371Z,99231.20
2023-05-05T20:37:17.133Z,99229.60
2023-05-05T20:39:58.327Z,99228.40
2023-05-05T20:42:38.328Z,99225.80
2023-05-05T20:45:17.487Z,99225.00
2023-05-05T20:47:55.808Z,99221.20
2023-05-05T20:50:35.266Z,99225.80
2023-05-05T20:53:19.316Z,99218.60
2023-05-05T20:55:57.666Z,99217.00
2023-05-05T20:58:36.075Z,99218.20
2023-05-05T21:01:15.063Z,99217.20
2023-05-05T21:03:52.369Z,99213.80
2023-05-05T21:06:29.631Z,99217.00
2023-05-05T21:09:08.468Z,99220.60
2023-05-05T21:11:45.644Z,99225.20
2023-05-05T21:14:24.500Z,99232.20
2023-05-05T21:17:03.517Z,99230.60
2023-05-05T21:19:41.671Z,99227.00
2023-05-05T21:22:19.552Z,99224.00
2023-05-05T21:25:15.691Z,99223.80
2023-05-05T21:27:53.303Z,99228.00
2023-05-05T21:30:31.608Z,99224.60
2023-05-05T21:33:08.811Z,99230.00
2023-05-05T21:35:45.679Z,99226.40
2023-05-05T21:38:22.509Z,99226.40
2023-05-05T21:41:03.939Z,99219.20
2023-05-05T21:43:41.284Z,99219.60
2023-05-05T21:46:18.375Z,99217.80
2023-05-05T21:48:55.217Z,99218.20
2023-05-05T21:51:32.154Z,99214.60
2023-05-05T21:54:09.101Z,99215.20
2023-05-05T21:56:45.606Z,99211.60
2023-05-05T21:59:22.770Z,99210.60
2023-05-05T22:01:59.729Z,99209.40
2023-05-05T22:04:39.959Z,99208.40
2023-05-05T22:07:17.025Z,99207.80
2023-05-05T22:09:53.767Z,99204.80
2023-05-05T22:12:30.709Z,99208.20
2023-05-05T22:15:10.055Z,99205.80
2023-05-05T22:17:47.520Z,99204.80
2023-05-05T22:20:24.415Z,99201.60
2023-05-05T22:23:00.910Z,99204.00
2023-05-05T22:25:37.382Z,99201.40
2023-05-05T22:28:14.102Z,99196.60
2023-05-05T22:30:51.147Z,99194.80
2023-05-05T22:33:29.136Z,99195.40
2023-05-05T22:36:05.779Z,99199.00
2023-05-05T22:38:42.556Z,99202.20
2023-05-05T22:41:18.928Z,99204.40
2023-05-05T22:43:55.606Z,99201.40
2023-05-05T22:46:56.498Z,99201.40
2023-05-05T22:49:43.110Z,99199.80
2023-05-05T22:52:19.352Z,99197.40
2023-05-05T22:54:55.701Z,99194.60
2023-05-05T22:57:44.257Z,99194.40
2023-05-05T23:00:21.687Z,99193.60
2023-05-05T23:02:58.120Z,99197.60
2023-05-05T23:05:35.737Z,99195.40
2023-05-05T23:08:12.219Z,99196.40
2023-05-05T23:10:48.793Z,99198.60
2023-05-05T23:13:25.237Z,99196.80
2023-05-05T23:16:01.746Z,99198.20
2023-05-05T23:18:38.911Z,99196.00
2023-05-05T23:21:15.907Z,99195.00
2023-05-05T23:23:52.473Z,99186.00
2023-05-05T23:26:28.839Z,99184.80
2023-05-05T23:29:05.404Z,99179.80
2023-05-05T23:31:41.765Z,99177.80
2023-05-05T23:34:18.606Z,99169.60
2023-05-05T23:36:54.901Z,99169.00
2023-05-05T23:39:31.280Z,99172.60
2023-05-05T23:42:07.856Z,99169.00
2023-05-05T23:44:44.088Z,99165.80
2023-05-05T23:47:20.363Z,99165.60
2023-05-05T23:49:56.630Z,99162.00
2023-05-05T23:52:32.987Z,99154.60
2023-05-05T23:55:11.772Z,99154.20
2023-05-05T23:57:48.182Z,99153.20
