createdAt,value
2024-05-09T00:01:11.115Z,5.76
2024-05-09T00:02:11.079Z,4.58
2024-05-09T00:03:12.549Z,7.18
2024-05-09T00:04:11.107Z,7.70
2024-05-09T00:05:12.147Z,7.14
2024-05-09T00:06:11.126Z,5.80
2024-05-09T00:07:11.069Z,4.94
2024-05-09T00:08:11.399Z,4.62
2024-05-09T00:09:11.066Z,4.08
2024-05-09T00:10:17.865Z,3.94
2024-05-09T00:11:13.567Z,5.30
2024-05-09T00:12:11.174Z,7.26
2024-05-09T00:13:11.485Z,5.18
2024-05-09T00:14:11.126Z,8.24
2024-05-09T00:15:11.069Z,5.34
2024-05-09T00:16:11.066Z,4.54
2024-05-09T00:17:11.143Z,4.86
2024-05-09T00:18:11.322Z,6.26
2024-05-09T00:19:11.418Z,7.12
2024-05-09T00:20:17.706Z,3.92
2024-05-09T00:21:13.372Z,4.56
2024-05-09T00:22:11.067Z,3.64
2024-05-09T00:23:13.001Z,3.96
2024-05-09T00:24:11.069Z,3.92
2024-05-09T00:25:11.097Z,6.38
2024-05-09T00:26:11.131Z,5.90
2024-05-09T00:27:13.256Z,4.10
2024-05-09T00:28:11.086Z,5.22
2024-05-09T00:29:11.149Z,8.64
2024-05-09T00:30:17.468Z,6.00
2024-05-09T00:31:13.200Z,4.18
2024-05-09T00:32:11.260Z,5.86
2024-05-09T00:33:11.891Z,4.62
2024-05-09T00:34:11.252Z,8.78
2024-05-09T00:35:11.115Z,8.66
2024-05-09T00:36:11.078Z,5.88
2024-05-09T00:37:11.073Z,6.84
2024-05-09T00:38:11.116Z,8.00
2024-05-09T00:39:11.079Z,10.42
2024-05-09T00:40:15.331Z,4.46
2024-05-09T00:41:14.589Z,8.56
2024-05-09T00:42:11.081Z,9.04
2024-05-09T00:43:11.731Z,6.34
2024-05-09T00:44:11.110Z,4.46
2024-05-09T00:45:11.086Z,8.38
2024-05-09T00:46:11.090Z,6.92
2024-05-09T00:47:11.228Z,4.46
2024-05-09T00:48:13.291Z,4.08
2024-05-09T00:49:11.214Z,4.06
2024-05-09T00:50:15.983Z,6.18
2024-05-09T00:51:13.313Z,5.54
2024-05-09T00:52:11.080Z,12.24
2024-05-09T00:53:12.221Z,7.32
2024-05-09T00:54:11.125Z,9.70
2024-05-09T00:55:11.114Z,8.22
2024-05-09T00:56:11.149Z,6.70
2024-05-09T00:57:11.093Z,7.94
2024-05-09T00:58:12.150Z,11.84
2024-05-09T00:59:11.127Z,5.86
2024-05-09T01:00:22.096Z,5.28
2024-05-09T01:01:13.210Z,5.18
2024-05-09T01:02:11.204Z,7.66
2024-05-09T01:03:13.239Z,6.60
2024-05-09T01:04:11.523Z,9.84
2024-05-09T01:05:11.347Z,6.84
2024-05-09T01:06:11.084Z,14.40
2024-05-09T01:07:11.133Z,8.86
2024-05-09T01:08:11.268Z,9.00
2024-05-09T01:09:11.135Z,8.54
2024-05-09T01:10:17.053Z,8.68
2024-05-09T01:11:13.138Z,7.12
2024-05-09T01:12:11.422Z,11.54
2024-05-09T01:13:11.191Z,6.94
2024-05-09T01:14:11.220Z,10.48
2024-05-09T01:15:11.090Z,9.22
2024-05-09T01:16:11.190Z,7.18
2024-05-09T01:17:11.215Z,5.52
2024-05-09T01:18:13.562Z,5.44
2024-05-09T01:19:19.291Z,7.46
2024-05-09T01:20:19.707Z,5.88
2024-05-09T01:21:15.271Z,8.62
2024-05-09T01:22:11.169Z,7.04
2024-05-09T01:23:11.598Z,5.60
2024-05-09T01:24:11.149Z,7.46
2024-05-09T01:25:11.148Z,7.92
2024-05-09T01:26:11.202Z,8.54
2024-05-09T01:27:11.154Z,11.74
2024-05-09T01:28:11.195Z,6.10
2024-05-09T01:29:11.224Z,5.30
2024-05-09T01:30:17.193Z,8.34
2024-05-09T01:31:13.156Z,6.18
2024-05-09T01:32:11.319Z,9.00
2024-05-09T01:33:12.439Z,6.96
2024-05-09T01:34:11.298Z,7.90
2024-05-09T01:35:11.185Z,7.84
2024-05-09T01:36:11.207Z,10.00
2024-05-09T01:37:11.128Z,9.56
2024-05-09T01:38:11.227Z,4.60
2024-05-09T01:39:11.161Z,5.10
2024-05-09T01:40:15.049Z,8.10
2024-05-09T01:41:13.312Z,5.82
2024-05-09T01:42:11.211Z,5.54
2024-05-09T01:43:12.114Z,4.82
2024-05-09T01:44:11.181Z,5.30
2024-05-09T01:45:11.173Z,5.26
2024-05-09T01:46:15.091Z,5.16
2024-05-09T01:47:11.325Z,7.38
2024-05-09T01:48:11.715Z,5.60
2024-05-09T01:49:11.286Z,4.32
2024-05-09T01:50:11.506Z,4.88
2024-05-09T01:51:11.486Z,5.00
2024-05-09T01:52:11.204Z,4.98
2024-05-09T01:53:11.358Z,6.32
2024-05-09T01:54:11.190Z,4.34
2024-05-09T01:55:11.170Z,5.82
2024-05-09T01:56:11.359Z,4.66
2024-05-09T01:57:11.199Z,6.24
2024-05-09T01:58:11.208Z,7.54
2024-05-09T01:59:11.160Z,5.20
2024-05-09T02:00:15.573Z,5.34
2024-05-09T02:01:11.291Z,4.94
2024-05-09T02:02:11.369Z,6.20
2024-05-09T02:03:15.805Z,8.16
2024-05-09T02:04:11.344Z,6.14
2024-05-09T02:05:11.200Z,4.40
2024-05-09T02:06:11.563Z,4.30
2024-05-09T02:07:11.201Z,6.20
2024-05-09T02:08:13.163Z,4.60
2024-05-09T02:09:11.091Z,4.22
2024-05-09T02:10:16.645Z,7.28
2024-05-09T02:11:14.574Z,9.00
2024-05-09T02:12:11.337Z,5.40
2024-05-09T02:13:11.273Z,4.64
2024-05-09T02:14:11.178Z,6.26
2024-05-09T02:15:11.093Z,5.10
2024-05-09T02:16:13.093Z,5.18
2024-05-09T02:17:11.245Z,8.04
2024-05-09T02:18:11.480Z,8.24
2024-05-09T02:19:11.377Z,5.46
2024-05-09T02:21:11.174Z,8.70
2024-05-09T02:22:11.218Z,7.40
2024-05-09T02:23:11.312Z,5.26
2024-05-09T02:24:11.157Z,5.00
2024-05-09T02:25:11.198Z,6.50
2024-05-09T02:26:11.278Z,6.36
2024-05-09T02:27:11.092Z,7.98
2024-05-09T02:28:11.096Z,5.20
2024-05-09T02:29:11.132Z,5.52
2024-05-09T02:30:18.631Z,5.36
2024-05-09T02:31:15.277Z,8.52
2024-05-09T02:32:11.198Z,5.46
2024-05-09T02:33:14.008Z,9.32
2024-05-09T02:34:11.187Z,6.44
2024-05-09T02:35:11.177Z,5.76
2024-05-09T02:36:11.091Z,9.52
2024-05-09T02:37:11.093Z,5.62
2024-05-09T02:38:11.293Z,5.28
2024-05-09T02:39:11.107Z,5.00
2024-05-09T02:40:14.751Z,4.84
2024-05-09T02:41:13.363Z,5.72
2024-05-09T02:42:11.090Z,4.16
2024-05-09T02:43:11.801Z,6.36
2024-05-09T02:44:11.143Z,4.86
2024-05-09T02:45:11.094Z,5.68
2024-05-09T02:46:11.103Z,5.18
2024-05-09T02:47:11.157Z,5.40
2024-05-09T02:48:14.034Z,6.98
2024-05-09T02:49:11.308Z,8.68
2024-05-09T02:50:16.116Z,6.18
2024-05-09T02:51:13.223Z,5.92
2024-05-09T02:52:11.091Z,7.68
2024-05-09T02:53:11.195Z,5.48
2024-05-09T02:54:11.093Z,7.74
2024-05-09T02:55:11.094Z,5.58
2024-05-09T02:56:11.126Z,5.52
2024-05-09T02:57:11.080Z,5.92
2024-05-09T02:58:11.128Z,6.04
2024-05-09T02:59:11.085Z,6.02
2024-05-09T03:00:18.490Z,6.66
2024-05-09T03:01:13.102Z,6.10
2024-05-09T03:02:11.188Z,5.22
2024-05-09T03:03:13.364Z,6.20
2024-05-09T03:04:11.160Z,5.74
2024-05-09T03:05:11.078Z,9.00
2024-05-09T03:06:11.067Z,5.38
2024-05-09T03:07:11.090Z,6.30
2024-05-09T03:08:11.225Z,5.32
2024-05-09T03:09:12.065Z,5.98
2024-05-09T03:10:18.349Z,5.86
2024-05-09T03:11:13.216Z,9.12
2024-05-09T03:12:11.152Z,6.86
2024-05-09T03:13:11.065Z,5.96
2024-05-09T03:14:11.120Z,6.60
2024-05-09T03:15:11.070Z,6.38
2024-05-09T03:16:11.062Z,7.14
2024-05-09T03:17:11.139Z,5.86
2024-05-09T03:18:11.608Z,9.22
2024-05-09T03:19:11.158Z,7.78
2024-05-09T03:20:20.002Z,5.40
2024-05-09T03:21:13.076Z,7.48
2024-05-09T03:22:11.068Z,9.54
2024-05-09T03:23:11.099Z,6.78
2024-05-09T03:24:11.087Z,10.36
2024-05-09T03:25:11.067Z,6.36
2024-05-09T03:26:13.118Z,6.86
2024-05-09T03:27:11.075Z,9.46
2024-05-09T03:28:11.075Z,7.20
2024-05-09T03:29:11.105Z,7.10
2024-05-09T03:30:15.511Z,6.52
2024-05-09T03:31:13.042Z,6.26
2024-05-09T03:32:11.130Z,7.14
2024-05-09T03:33:14.146Z,7.12
2024-05-09T03:34:11.209Z,10.22
2024-05-09T03:35:11.156Z,12.00
2024-05-09T03:36:11.526Z,6.82
2024-05-09T03:37:11.084Z,6.88
2024-05-09T03:38:11.257Z,7.22
2024-05-09T03:39:12.116Z,8.68
2024-05-09T03:40:14.708Z,6.32
2024-05-09T03:41:13.068Z,7.20
2024-05-09T03:42:11.076Z,5.96
2024-05-09T03:43:11.079Z,7.56
2024-05-09T03:44:11.131Z,8.54
2024-05-09T03:45:11.076Z,7.94
2024-05-09T03:46:11.079Z,6.40
2024-05-09T03:47:11.115Z,9.00
2024-05-09T03:48:11.404Z,5.86
2024-05-09T03:49:11.147Z,7.98
2024-05-09T03:50:18.306Z,6.94
2024-05-09T03:51:13.608Z,8.16
2024-05-09T03:52:11.075Z,7.84
2024-05-09T03:53:13.218Z,9.44
2024-05-09T03:54:11.074Z,9.14
2024-05-09T03:55:11.077Z,10.14
2024-05-09T03:56:11.121Z,7.54
2024-05-09T03:57:11.080Z,7.34
2024-05-09T03:58:11.076Z,7.06
2024-05-09T03:59:11.106Z,7.90
2024-05-09T04:00:17.678Z,8.24
2024-05-09T04:01:13.334Z,6.96
2024-05-09T04:02:11.178Z,7.92
2024-05-09T04:03:12.747Z,8.38
2024-05-09T04:04:11.117Z,7.88
2024-05-09T04:05:11.155Z,7.78
2024-05-09T04:06:11.076Z,8.64
2024-05-09T04:07:11.076Z,10.56
2024-05-09T04:08:11.568Z,9.66
2024-05-09T04:09:11.076Z,7.40
2024-05-09T04:10:17.135Z,8.40
2024-05-09T04:11:13.561Z,9.76
2024-05-09T04:12:11.152Z,7.92
2024-05-09T04:13:11.166Z,8.64
2024-05-09T04:14:11.114Z,9.20
2024-05-09T04:15:13.247Z,11.28
2024-05-09T04:16:11.079Z,10.58
2024-05-09T04:17:11.122Z,9.26
2024-05-09T04:18:11.240Z,9.26
2024-05-09T04:19:11.144Z,9.26
2024-05-09T04:20:21.065Z,8.36
2024-05-09T04:21:13.322Z,8.98
2024-05-09T04:22:11.083Z,13.84
2024-05-09T04:23:13.792Z,8.52
2024-05-09T04:24:11.100Z,10.66
2024-05-09T04:25:11.076Z,9.56
2024-05-09T04:26:11.122Z,13.74
2024-05-09T04:27:11.101Z,8.90
2024-05-09T04:28:11.087Z,8.62
2024-05-09T04:29:11.120Z,7.94
2024-05-09T04:30:18.448Z,11.28
2024-05-09T04:31:13.312Z,8.92
2024-05-09T04:32:11.202Z,8.40
2024-05-09T04:33:13.155Z,9.78
2024-05-09T04:34:11.187Z,8.54
2024-05-09T04:35:11.185Z,9.90
2024-05-09T04:36:11.084Z,8.94
2024-05-09T04:37:11.075Z,8.06
2024-05-09T04:38:11.183Z,8.54
2024-05-09T04:39:11.083Z,8.44
2024-05-09T04:40:17.214Z,7.84
2024-05-09T04:41:13.346Z,8.64
2024-05-09T04:42:11.079Z,9.90
2024-05-09T04:43:15.077Z,8.56
2024-05-09T04:44:11.128Z,8.56
2024-05-09T04:45:11.094Z,7.72
2024-05-09T04:46:11.093Z,7.86
2024-05-09T04:47:11.186Z,8.24
2024-05-09T04:48:11.389Z,9.64
2024-05-09T04:49:11.272Z,9.56
2024-05-09T04:50:14.567Z,11.98
2024-05-09T04:51:13.357Z,7.86
2024-05-09T04:52:11.078Z,10.50
2024-05-09T04:53:14.103Z,7.86
2024-05-09T04:54:22.107Z,15.94
2024-05-09T04:55:13.196Z,8.56
2024-05-09T04:56:11.106Z,9.96
2024-05-09T04:57:11.092Z,13.50
2024-05-09T04:58:11.084Z,11.72
2024-05-09T04:59:11.172Z,12.38
2024-05-09T05:00:14.788Z,10.50
2024-05-09T05:01:13.336Z,11.84
2024-05-09T05:02:11.196Z,11.82
2024-05-09T05:03:13.615Z,9.34
2024-05-09T05:04:11.131Z,12.40
2024-05-09T05:05:12.006Z,11.36
2024-05-09T05:06:11.135Z,11.00
2024-05-09T05:07:11.085Z,12.40
2024-05-09T05:08:17.156Z,14.52
2024-05-09T05:09:11.085Z,11.68
2024-05-09T05:10:15.050Z,12.02
2024-05-09T05:11:13.508Z,16.36
2024-05-09T05:12:15.259Z,13.00
2024-05-09T05:13:15.122Z,14.78
2024-05-09T05:14:11.190Z,14.00
2024-05-09T05:15:11.088Z,14.68
2024-05-09T05:16:11.105Z,14.82
2024-05-09T05:17:11.098Z,12.22
2024-05-09T05:18:11.243Z,11.98
2024-05-09T05:19:14.287Z,11.26
2024-05-09T05:20:17.847Z,11.82
2024-05-09T05:21:13.300Z,12.54
2024-05-09T05:22:11.091Z,12.94
2024-05-09T05:23:12.173Z,15.66
2024-05-09T05:24:11.085Z,14.76
2024-05-09T05:25:11.090Z,16.72
2024-05-09T05:26:11.139Z,17.26
2024-05-09T05:27:11.127Z,16.16
2024-05-09T05:28:11.140Z,15.82
2024-05-09T05:29:11.145Z,22.04
2024-05-09T05:30:17.621Z,19.16
2024-05-09T05:31:13.473Z,18.72
2024-05-09T05:32:11.261Z,18.26
2024-05-09T05:33:13.509Z,18.16
2024-05-09T05:34:11.112Z,17.82
2024-05-09T05:35:11.138Z,17.16
2024-05-09T05:36:11.085Z,16.00
2024-05-09T05:37:11.091Z,18.78
2024-05-09T05:38:11.386Z,20.26
2024-05-09T05:39:11.096Z,17.78
2024-05-09T05:41:11.129Z,17.58
2024-05-09T05:42:11.090Z,22.02
2024-05-09T05:43:15.094Z,17.02
2024-05-09T05:44:11.110Z,18.98
2024-05-09T05:45:11.091Z,23.48
2024-05-09T05:46:11.095Z,21.66
2024-05-09T05:47:11.155Z,21.72
2024-05-09T05:48:11.357Z,19.54
2024-05-09T05:49:11.274Z,20.72
2024-05-09T05:50:20.763Z,18.54
2024-05-09T05:51:13.495Z,18.62
2024-05-09T05:52:12.100Z,19.94
2024-05-09T05:53:11.192Z,20.78
2024-05-09T05:54:11.092Z,17.90
2024-05-09T05:55:11.099Z,26.92
2024-05-09T05:56:11.196Z,23.70
2024-05-09T05:57:11.070Z,24.38
2024-05-09T05:58:11.106Z,21.34
2024-05-09T05:59:12.591Z,21.92
2024-05-09T06:00:17.984Z,20.62
2024-05-09T06:01:13.414Z,20.68
2024-05-09T06:02:11.125Z,21.22
2024-05-09T06:03:11.477Z,22.22
2024-05-09T06:04:11.134Z,31.74
2024-05-09T06:05:11.145Z,24.06
2024-05-09T06:06:11.116Z,23.82
2024-05-09T06:07:11.064Z,23.48
2024-05-09T06:08:11.102Z,27.44
2024-05-09T06:09:11.068Z,24.48
2024-05-09T06:10:17.369Z,24.64
2024-05-09T06:11:13.385Z,29.08
2024-05-09T06:12:11.220Z,30.24
2024-05-09T06:13:11.856Z,26.12
2024-05-09T06:14:11.143Z,24.90
2024-05-09T06:15:11.075Z,26.76
2024-05-09T06:16:11.067Z,27.30
2024-05-09T06:17:11.156Z,26.78
2024-05-09T06:18:12.331Z,28.86
2024-05-09T06:19:11.186Z,26.52
2024-05-09T06:20:16.766Z,24.84
2024-05-09T06:21:13.470Z,24.96
2024-05-09T06:22:11.070Z,23.36
2024-05-09T06:23:11.209Z,25.70
2024-05-09T06:24:11.069Z,24.82
2024-05-09T06:25:11.071Z,25.44
2024-05-09T06:26:11.114Z,26.70
2024-05-09T06:27:11.069Z,27.70
2024-05-09T06:28:11.069Z,28.52
2024-05-09T06:29:11.083Z,29.50
2024-05-09T06:30:21.155Z,25.00
2024-05-09T06:31:13.176Z,25.90
2024-05-09T06:32:11.141Z,22.94
2024-05-09T06:33:13.080Z,23.62
2024-05-09T06:34:11.176Z,25.30
2024-05-09T06:35:11.085Z,27.48
2024-05-09T06:36:11.078Z,24.44
2024-05-09T06:37:11.072Z,23.02
2024-05-09T06:38:11.772Z,22.82
2024-05-09T06:39:11.074Z,21.38
2024-05-09T06:40:12.559Z,22.26
2024-05-09T06:41:11.122Z,18.16
2024-05-09T06:42:11.102Z,22.72
2024-05-09T06:43:17.342Z,21.94
2024-05-09T06:44:11.107Z,17.90
2024-05-09T06:45:11.072Z,18.30
2024-05-09T06:46:11.076Z,19.14
2024-05-09T06:47:11.164Z,15.62
2024-05-09T06:48:11.399Z,17.90
2024-05-09T06:49:12.437Z,18.18
2024-05-09T06:50:16.543Z,20.04
2024-05-09T06:51:13.616Z,14.82
2024-05-09T06:52:11.082Z,15.74
2024-05-09T06:53:11.110Z,17.18
2024-05-09T06:54:11.074Z,15.96
2024-05-09T06:55:11.092Z,19.08
2024-05-09T06:56:11.157Z,14.30
2024-05-09T06:57:11.082Z,18.76
2024-05-09T06:58:11.077Z,21.76
2024-05-09T06:59:11.106Z,17.94
2024-05-09T07:00:15.455Z,26.70
2024-05-09T07:01:13.181Z,18.34
2024-05-09T07:02:11.135Z,16.50
2024-05-09T07:03:17.380Z,15.28
2024-05-09T07:04:11.317Z,16.74
2024-05-09T07:05:11.179Z,16.68
2024-05-09T07:06:11.187Z,18.28
2024-05-09T07:07:12.081Z,14.96
2024-05-09T07:08:11.124Z,16.92
2024-05-09T07:09:11.087Z,14.54
2024-05-09T07:10:17.944Z,14.36
2024-05-09T07:11:13.116Z,11.72
2024-05-09T07:12:11.227Z,11.94
2024-05-09T07:13:13.378Z,11.90
2024-05-09T07:14:11.141Z,16.86
2024-05-09T07:15:11.083Z,17.10
2024-05-09T07:16:11.075Z,13.76
2024-05-09T07:17:11.198Z,13.62
2024-05-09T07:18:13.806Z,12.36
2024-05-09T07:19:11.429Z,16.86
2024-05-09T07:20:16.556Z,12.44
2024-05-09T07:21:13.377Z,10.78
2024-05-09T07:22:11.086Z,8.76
2024-05-09T07:23:13.272Z,9.14
2024-05-09T07:24:11.079Z,8.54
2024-05-09T07:25:11.082Z,8.62
2024-05-09T07:26:11.136Z,8.30
2024-05-09T07:27:11.079Z,8.72
2024-05-09T07:28:17.122Z,8.68
2024-05-09T07:29:11.120Z,7.28
2024-05-09T07:30:13.544Z,7.28
2024-05-09T07:31:13.189Z,7.40
2024-05-09T07:32:11.159Z,6.52
2024-05-09T07:33:14.238Z,11.44
2024-05-09T07:34:11.147Z,11.64
2024-05-09T07:35:11.166Z,6.12
2024-05-09T07:36:11.085Z,5.98
2024-05-09T07:37:16.119Z,7.32
2024-05-09T07:38:11.124Z,4.42
2024-05-09T07:39:11.087Z,4.80
2024-05-09T07:40:14.744Z,4.18
2024-05-09T07:41:13.375Z,9.08
2024-05-09T07:42:11.093Z,5.24
2024-05-09T07:43:11.084Z,7.86
2024-05-09T07:44:11.120Z,3.92
2024-05-09T07:45:29.693Z,4.12
2024-05-09T07:47:14.117Z,6.10
2024-05-09T07:48:28.036Z,4.74
2024-05-09T07:49:44.564Z,4.98
2024-05-09T07:50:55.387Z,4.24
2024-05-09T07:53:29.207Z,5.22
2024-05-09T07:53:37.280Z,3.62
2024-05-09T07:54:13.393Z,4.02
2024-05-09T07:55:11.284Z,3.34
2024-05-09T07:56:12.017Z,8.00
2024-05-09T07:57:11.150Z,5.00
2024-05-09T07:58:11.164Z,6.46
2024-05-09T07:59:11.089Z,4.10
2024-05-09T08:00:14.257Z,5.12
2024-05-09T08:01:11.250Z,3.90
2024-05-09T08:02:11.485Z,5.68
2024-05-09T08:03:11.183Z,4.42
2024-05-09T08:04:11.229Z,3.16
2024-05-09T08:05:11.301Z,4.66
2024-05-09T08:06:11.089Z,4.18
2024-05-09T08:07:11.235Z,2.42
2024-05-09T08:08:11.097Z,4.60
2024-05-09T08:09:16.712Z,2.36
2024-05-09T08:10:18.679Z,6.40
2024-05-09T08:11:13.124Z,2.60
2024-05-09T08:12:12.089Z,3.10
2024-05-09T08:13:11.220Z,4.80
2024-05-09T08:14:11.099Z,5.68
2024-05-09T08:15:11.096Z,4.54
2024-05-09T08:16:11.171Z,4.54
2024-05-09T08:17:11.160Z,3.30
2024-05-09T08:18:11.340Z,3.60
2024-05-09T08:19:11.190Z,2.46
2024-05-09T08:21:11.088Z,1.80
2024-05-09T08:22:11.117Z,5.32
2024-05-09T08:23:11.142Z,2.18
2024-05-09T08:24:11.091Z,4.64
2024-05-09T08:25:13.536Z,3.18
2024-05-09T08:26:11.111Z,6.80
2024-05-09T08:27:11.089Z,4.84
2024-05-09T08:28:11.150Z,1.88
2024-05-09T08:29:11.103Z,3.36
2024-05-09T08:30:18.829Z,5.52
2024-05-09T08:31:13.682Z,3.30
2024-05-09T08:32:11.113Z,3.96
2024-05-09T08:33:11.156Z,2.00
2024-05-09T08:34:11.403Z,2.06
2024-05-09T08:35:11.101Z,1.74
2024-05-09T08:36:11.098Z,4.76
2024-05-09T08:37:15.766Z,2.10
2024-05-09T08:38:13.502Z,1.84
2024-05-09T08:39:11.090Z,8.52
2024-05-09T08:40:16.687Z,3.44
2024-05-09T08:41:14.542Z,1.84
2024-05-09T08:42:13.095Z,3.70
2024-05-09T08:43:12.684Z,6.22
2024-05-09T08:44:11.109Z,3.40
2024-05-09T08:45:12.094Z,2.76
2024-05-09T08:46:11.161Z,1.74
2024-05-09T08:47:12.157Z,2.24
2024-05-09T08:48:11.234Z,3.98
2024-05-09T08:49:11.236Z,3.22
2024-05-09T08:50:23.479Z,3.50
2024-05-09T08:51:13.199Z,2.62
2024-05-09T08:52:11.128Z,2.24
2024-05-09T08:53:11.112Z,3.62
2024-05-09T08:54:11.122Z,1.90
2024-05-09T08:55:11.207Z,2.08
2024-05-09T08:56:11.169Z,2.68
2024-05-09T08:57:11.066Z,2.02
2024-05-09T08:58:12.255Z,1.98
2024-05-09T08:59:11.070Z,1.72
2024-05-09T09:00:15.042Z,1.80
2024-05-09T09:01:13.369Z,1.64
2024-05-09T09:02:13.361Z,4.74
2024-05-09T09:03:12.123Z,4.94
2024-05-09T09:04:11.165Z,2.88
2024-05-09T09:05:13.162Z,2.20
2024-05-09T09:06:13.065Z,1.70
2024-05-09T09:07:11.127Z,1.92
2024-05-09T09:08:11.064Z,2.10
2024-05-09T09:09:11.076Z,2.24
2024-05-09T09:10:17.617Z,1.84
2024-05-09T09:11:13.158Z,2.66
2024-05-09T09:12:11.080Z,2.10
2024-05-09T09:13:12.103Z,6.22
2024-05-09T09:14:11.073Z,3.44
2024-05-09T09:15:11.066Z,2.02
2024-05-09T09:16:11.130Z,3.94
2024-05-09T09:17:17.083Z,2.32
2024-05-09T09:18:13.178Z,1.66
2024-05-09T09:19:11.279Z,4.62
2024-05-09T09:20:14.467Z,3.64
2024-05-09T09:21:13.113Z,2.38
2024-05-09T09:22:11.211Z,3.88
2024-05-09T09:23:11.068Z,1.50
2024-05-09T09:24:12.081Z,3.36
2024-05-09T09:25:11.113Z,2.98
2024-05-09T09:26:14.071Z,5.10
2024-05-09T09:27:13.075Z,2.32
2024-05-09T09:28:11.327Z,2.96
2024-05-09T09:29:11.071Z,5.06
2024-05-09T09:30:22.459Z,2.40
2024-05-09T09:31:13.522Z,2.72
2024-05-09T09:32:11.078Z,2.38
2024-05-09T09:33:11.510Z,3.46
2024-05-09T09:34:11.369Z,2.06
2024-05-09T09:35:11.068Z,2.44
2024-05-09T09:36:11.756Z,2.14
2024-05-09T09:37:11.234Z,2.06
2024-05-09T09:38:11.298Z,2.24
2024-05-09T09:39:11.079Z,2.34
2024-05-09T09:40:13.189Z,1.84
2024-05-09T09:41:11.159Z,1.96
2024-05-09T09:42:11.090Z,2.66
2024-05-09T09:43:17.153Z,2.94
2024-05-09T09:44:11.074Z,5.34
2024-05-09T09:45:11.077Z,2.52
2024-05-09T09:46:12.756Z,2.66
2024-05-09T09:47:11.120Z,6.38
2024-05-09T09:48:11.243Z,2.82
2024-05-09T09:49:11.267Z,2.22
2024-05-09T09:50:14.457Z,3.74
2024-05-09T09:51:13.073Z,2.04
2024-05-09T09:52:11.383Z,4.54
2024-05-09T09:53:11.075Z,1.88
2024-05-09T09:54:11.079Z,4.06
2024-05-09T09:55:11.217Z,2.22
2024-05-09T09:56:11.081Z,1.84
2024-05-09T09:57:11.082Z,2.34
2024-05-09T09:58:13.906Z,2.58
2024-05-09T09:59:12.078Z,2.10
2024-05-09T10:00:11.936Z,3.00
2024-05-09T10:01:11.178Z,4.12
2024-05-09T10:02:11.303Z,5.70
2024-05-09T10:03:11.092Z,2.22
2024-05-09T10:04:11.151Z,1.54
2024-05-09T10:05:11.285Z,6.48
2024-05-09T10:06:11.083Z,3.10
2024-05-09T10:07:11.228Z,2.10
2024-05-09T10:08:11.085Z,1.40
2024-05-09T10:09:13.092Z,1.66
2024-05-09T10:10:13.859Z,6.00
2024-05-09T10:11:13.286Z,3.68
2024-05-09T10:12:15.131Z,2.04
2024-05-09T10:13:11.216Z,2.74
2024-05-09T10:14:11.079Z,3.84
2024-05-09T10:15:11.090Z,2.34
2024-05-09T10:16:11.615Z,3.64
2024-05-09T10:17:11.108Z,2.20
2024-05-09T10:18:11.353Z,2.40
2024-05-09T10:19:11.178Z,1.70
2024-05-09T10:20:18.229Z,3.36
2024-05-09T10:21:19.244Z,1.62
2024-05-09T10:22:12.147Z,6.60
2024-05-09T10:23:19.088Z,2.80
2024-05-09T10:24:12.085Z,2.56
2024-05-09T10:25:11.145Z,4.56
2024-05-09T10:26:11.092Z,2.42
2024-05-09T10:27:11.083Z,3.24
2024-05-09T10:28:12.242Z,2.50
2024-05-09T10:29:14.130Z,1.90
2024-05-09T10:30:14.752Z,1.82
2024-05-09T10:31:13.540Z,2.24
2024-05-09T10:32:11.108Z,1.54
2024-05-09T10:33:12.298Z,4.72
2024-05-09T10:34:20.736Z,1.86
2024-05-09T10:35:11.186Z,1.68
2024-05-09T10:36:19.106Z,2.30
2024-05-09T10:37:11.131Z,3.18
2024-05-09T10:38:11.085Z,3.42
2024-05-09T10:39:11.094Z,1.72
2024-05-09T10:40:20.265Z,1.42
2024-05-09T10:41:13.241Z,2.44
2024-05-09T10:42:11.093Z,7.96
2024-05-09T10:43:15.224Z,2.40
2024-05-09T10:44:14.088Z,2.00
2024-05-09T10:45:11.093Z,3.48
2024-05-09T10:46:11.485Z,3.92
2024-05-09T10:47:11.116Z,3.76
2024-05-09T10:48:11.217Z,1.38
2024-05-09T10:49:11.147Z,4.46
2024-05-09T10:50:18.539Z,1.36
2024-05-09T10:51:13.249Z,2.36
2024-05-09T10:52:11.162Z,2.16
2024-05-09T10:53:11.100Z,1.82
2024-05-09T10:54:11.098Z,4.78
2024-05-09T10:55:11.134Z,4.16
2024-05-09T10:56:11.098Z,1.66
2024-05-09T10:57:11.109Z,1.24
2024-05-09T10:58:17.203Z,7.74
2024-05-09T10:59:12.093Z,1.18
2024-05-09T11:00:19.018Z,3.64
2024-05-09T11:01:14.075Z,1.88
2024-05-09T11:02:11.353Z,1.56
2024-05-09T11:03:11.139Z,2.50
2024-05-09T11:04:11.180Z,4.84
2024-05-09T11:05:11.266Z,1.80
2024-05-09T11:06:11.123Z,2.48
2024-05-09T11:07:11.136Z,4.24
2024-05-09T11:08:11.097Z,1.64
2024-05-09T11:09:11.094Z,1.70
2024-05-09T11:10:14.537Z,1.64
2024-05-09T11:11:11.092Z,3.18
2024-05-09T11:12:11.118Z,2.44
2024-05-09T11:13:11.125Z,3.60
2024-05-09T11:14:15.095Z,4.20
2024-05-09T11:15:11.098Z,2.92
2024-05-09T11:16:17.514Z,2.62
2024-05-09T11:17:11.128Z,3.74
2024-05-09T11:18:21.673Z,1.68
2024-05-09T11:19:15.440Z,1.96
2024-05-09T11:20:17.061Z,1.38
2024-05-09T11:21:17.212Z,1.92
2024-05-09T11:22:11.126Z,2.92
2024-05-09T11:23:11.096Z,1.80
2024-05-09T11:24:11.691Z,1.72
2024-05-09T11:25:11.218Z,2.60
2024-05-09T11:26:11.227Z,3.90
2024-05-09T11:27:11.101Z,2.42
2024-05-09T11:28:12.202Z,3.10
2024-05-09T11:29:11.122Z,2.76
2024-05-09T11:30:24.211Z,3.12
2024-05-09T11:31:13.466Z,2.02
2024-05-09T11:32:11.153Z,1.70
2024-05-09T11:33:12.129Z,5.74
2024-05-09T11:34:11.129Z,5.70
2024-05-09T11:35:11.100Z,2.24
2024-05-09T11:36:11.098Z,2.38
2024-05-09T11:37:11.221Z,4.28
2024-05-09T11:38:11.107Z,2.68
2024-05-09T11:39:11.102Z,2.04
2024-05-09T11:40:13.883Z,2.58
2024-05-09T11:41:17.092Z,2.76
2024-05-09T11:42:11.100Z,1.90
2024-05-09T11:43:11.161Z,3.26
2024-05-09T11:44:11.100Z,2.70
2024-05-09T11:45:11.118Z,2.06
2024-05-09T11:46:11.251Z,2.04
2024-05-09T11:47:11.209Z,2.86
2024-05-09T11:48:11.170Z,2.00
2024-05-09T11:49:11.342Z,3.52
2024-05-09T11:50:18.995Z,2.30
2024-05-09T11:51:13.172Z,2.10
2024-05-09T11:52:11.195Z,5.80
2024-05-09T11:53:11.103Z,3.32
2024-05-09T11:54:11.105Z,6.52
2024-05-09T11:55:11.265Z,2.74
2024-05-09T11:56:11.103Z,2.62
2024-05-09T11:57:11.068Z,2.26
2024-05-09T11:58:11.269Z,2.26
2024-05-09T11:59:11.059Z,1.72
2024-05-09T12:00:15.014Z,2.00
2024-05-09T12:01:13.391Z,1.70
2024-05-09T12:02:11.413Z,1.60
2024-05-09T12:03:11.129Z,1.64
2024-05-09T12:04:11.311Z,3.06
2024-05-09T12:05:11.184Z,2.54
2024-05-09T12:06:11.092Z,2.20
2024-05-09T12:07:12.876Z,5.52
2024-05-09T12:08:11.070Z,3.14
2024-05-09T12:09:11.066Z,2.62
2024-05-09T12:10:16.597Z,3.18
2024-05-09T12:11:13.446Z,2.14
2024-05-09T12:12:11.068Z,2.10
2024-05-09T12:13:11.107Z,2.02
2024-05-09T12:14:11.080Z,1.76
2024-05-09T12:15:11.067Z,1.64
2024-05-09T12:16:11.159Z,1.76
2024-05-09T12:17:11.095Z,3.54
2024-05-09T12:18:11.103Z,3.88
2024-05-09T12:19:11.236Z,2.46
2024-05-09T12:20:21.003Z,1.52
2024-05-09T12:21:13.283Z,2.60
2024-05-09T12:22:11.152Z,2.54
2024-05-09T12:23:11.206Z,2.48
2024-05-09T12:24:12.100Z,5.10
2024-05-09T12:25:11.115Z,1.46
2024-05-09T12:26:11.082Z,1.02
2024-05-09T12:27:11.071Z,1.48
2024-05-09T12:28:11.143Z,3.14
2024-05-09T12:29:11.074Z,2.94
2024-05-09T12:30:14.249Z,1.24
2024-05-09T12:31:13.595Z,4.10
2024-05-09T12:32:11.147Z,3.08
2024-05-09T12:33:12.341Z,1.70
2024-05-09T12:34:11.182Z,2.94
2024-05-09T12:35:11.084Z,4.06
2024-05-09T12:36:11.081Z,2.48
2024-05-09T12:37:11.263Z,7.78
2024-05-09T12:38:11.072Z,2.08
2024-05-09T12:39:11.094Z,2.06
2024-05-09T12:40:18.739Z,1.00
2024-05-09T12:41:13.260Z,1.40
2024-05-09T12:42:14.616Z,2.18
2024-05-09T12:43:13.406Z,2.10
2024-05-09T12:44:11.078Z,1.02
2024-05-09T12:45:11.076Z,7.36
2024-05-09T12:46:11.113Z,2.62
2024-05-09T12:47:11.086Z,1.64
2024-05-09T12:48:12.041Z,1.48
2024-05-09T12:49:12.209Z,1.56
2024-05-09T12:50:18.710Z,1.24
2024-05-09T12:51:13.487Z,1.60
2024-05-09T12:52:11.329Z,3.46
2024-05-09T12:53:11.129Z,2.00
2024-05-09T12:54:11.084Z,0.92
2024-05-09T12:55:11.182Z,2.20
2024-05-09T12:56:11.134Z,3.22
2024-05-09T12:57:11.101Z,3.02
2024-05-09T12:58:11.339Z,1.26
2024-05-09T12:59:11.082Z,2.72
2024-05-09T13:00:17.077Z,2.12
2024-05-09T13:01:13.288Z,5.86
2024-05-09T13:02:11.260Z,2.82
2024-05-09T13:03:11.183Z,2.58
2024-05-09T13:04:11.277Z,3.40
2024-05-09T13:05:11.230Z,2.82
2024-05-09T13:06:11.096Z,4.22
2024-05-09T13:07:11.214Z,2.76
2024-05-09T13:08:11.101Z,2.50
2024-05-09T13:09:11.097Z,1.56
2024-05-09T13:10:16.161Z,1.34
2024-05-09T13:11:13.494Z,2.18
2024-05-09T13:12:11.094Z,1.82
2024-05-09T13:13:12.384Z,1.10
2024-05-09T13:14:11.080Z,4.20
2024-05-09T13:15:11.088Z,1.52
2024-05-09T13:16:11.111Z,4.00
2024-05-09T13:17:11.112Z,1.54
2024-05-09T13:18:11.119Z,1.08