createdAt,value
2022-11-27T00:00:57.288Z,18.70
2022-11-27T00:01:57.276Z,18.40
2022-11-27T00:02:57.363Z,21.00
2022-11-27T00:03:57.294Z,19.70
2022-11-27T00:04:57.240Z,19.30
2022-11-27T00:05:57.251Z,20.60
2022-11-27T00:06:57.223Z,19.40
2022-11-27T00:07:57.263Z,21.20
2022-11-27T00:08:57.211Z,21.00
2022-11-27T00:09:57.191Z,21.30
2022-11-27T00:10:57.194Z,18.80
2022-11-27T00:11:57.173Z,19.60
2022-11-27T00:12:57.154Z,19.80
2022-11-27T00:13:57.151Z,20.40
2022-11-27T00:14:57.134Z,19.40
2022-11-27T00:15:57.197Z,20.40
2022-11-27T00:16:57.113Z,18.80
2022-11-27T00:17:57.113Z,18.30
2022-11-27T00:18:57.095Z,22.20
2022-11-27T00:19:57.085Z,20.00
2022-11-27T00:20:57.095Z,18.90
2022-11-27T00:21:57.072Z,18.90
2022-11-27T00:22:57.054Z,19.80
2022-11-27T00:23:57.047Z,21.60
2022-11-27T00:24:57.034Z,19.90
2022-11-27T00:25:57.045Z,18.70
2022-11-27T00:26:57.016Z,20.70
2022-11-27T00:27:57.013Z,19.10
2022-11-27T00:28:56.994Z,20.20
2022-11-27T00:29:56.996Z,19.80
2022-11-27T00:30:57.032Z,20.00
2022-11-27T00:31:56.972Z,20.20
2022-11-27T00:32:56.965Z,19.10
2022-11-27T00:33:56.946Z,19.20
2022-11-27T00:34:56.937Z,21.70
2022-11-27T00:35:56.951Z,18.60
2022-11-27T00:36:56.909Z,18.40
2022-11-27T00:37:56.910Z,19.30
2022-11-27T00:38:56.893Z,18.40
2022-11-27T00:39:56.889Z,19.50
2022-11-27T00:40:56.892Z,18.10
2022-11-27T00:41:56.882Z,17.90
2022-11-27T00:42:56.852Z,18.30
2022-11-27T00:43:56.853Z,18.60
2022-11-27T00:44:56.831Z,18.30
2022-11-27T00:45:56.926Z,19.60
2022-11-27T00:46:56.857Z,19.10
2022-11-27T00:47:56.810Z,17.40
2022-11-27T00:48:56.790Z,18.50
2022-11-27T00:49:56.782Z,17.80
2022-11-27T00:50:56.802Z,18.60
2022-11-27T00:51:56.770Z,18.30
2022-11-27T00:52:56.753Z,18.20
2022-11-27T00:53:56.743Z,19.00
2022-11-27T00:54:56.732Z,18.10
2022-11-27T00:55:56.743Z,19.10
2022-11-27T00:56:56.713Z,20.90
2022-11-27T00:57:56.706Z,20.70
2022-11-27T00:58:56.699Z,19.90
2022-11-27T00:59:56.694Z,18.90
2022-11-27T01:00:56.693Z,18.10
2022-11-27T01:01:56.707Z,21.00
2022-11-27T01:02:56.705Z,18.70
2022-11-27T01:03:56.678Z,18.10
2022-11-27T01:04:56.630Z,19.40
2022-11-27T01:05:56.646Z,18.90
2022-11-27T01:06:56.623Z,18.20
2022-11-27T01:07:56.691Z,20.50
2022-11-27T01:08:56.587Z,19.30
2022-11-27T01:09:56.585Z,18.40
2022-11-27T01:10:56.598Z,18.40
2022-11-27T01:11:56.571Z,18.60
2022-11-27T01:12:56.548Z,17.30
2022-11-27T01:13:56.548Z,19.90
2022-11-27T01:14:56.529Z,18.70
2022-11-27T01:15:56.582Z,18.40
2022-11-27T01:16:56.520Z,17.30
2022-11-27T01:17:56.509Z,17.50
2022-11-27T01:18:56.489Z,17.20
2022-11-27T01:19:56.488Z,18.60
2022-11-27T01:20:56.486Z,19.50
2022-11-27T01:21:56.461Z,18.10
2022-11-27T01:22:56.450Z,18.10
2022-11-27T01:23:56.460Z,17.70
2022-11-27T01:24:56.432Z,18.10
2022-11-27T01:25:56.441Z,17.70
2022-11-27T01:26:56.410Z,20.00
2022-11-27T01:27:56.403Z,17.60
2022-11-27T01:28:56.389Z,17.80
2022-11-27T01:29:56.393Z,17.10
2022-11-27T01:30:56.409Z,17.60
2022-11-27T01:31:56.364Z,17.70
2022-11-27T01:32:56.355Z,19.00
2022-11-27T01:33:56.345Z,16.80
2022-11-27T01:34:56.328Z,17.20
2022-11-27T01:35:56.336Z,17.10
2022-11-27T01:36:56.315Z,17.60
2022-11-27T01:37:56.303Z,17.50
2022-11-27T01:38:56.291Z,18.70
2022-11-27T01:39:56.288Z,17.60
2022-11-27T01:40:56.343Z,17.60
2022-11-27T01:41:56.258Z,16.70
2022-11-27T01:42:56.250Z,16.50
2022-11-27T01:43:56.250Z,16.70
2022-11-27T01:44:56.228Z,17.80
2022-11-27T01:45:56.245Z,17.70
2022-11-27T01:46:56.303Z,16.40
2022-11-27T01:47:56.207Z,15.80
2022-11-27T01:48:56.197Z,16.80
2022-11-27T01:49:56.179Z,16.50
2022-11-27T01:50:56.179Z,18.20
2022-11-27T01:51:56.160Z,16.60
2022-11-27T01:52:56.148Z,16.30
2022-11-27T01:53:56.139Z,15.90
2022-11-27T01:54:56.141Z,17.30
2022-11-27T01:55:56.152Z,17.10
2022-11-27T01:56:56.106Z,16.90
2022-11-27T01:57:56.101Z,16.40
2022-11-27T01:58:56.090Z,15.40
2022-11-27T01:59:56.083Z,17.60
2022-11-27T02:00:56.085Z,15.90
2022-11-27T02:01:56.198Z,15.50
2022-11-27T02:02:56.107Z,15.50
2022-11-27T02:03:56.045Z,14.00
2022-11-27T02:04:56.026Z,16.20
2022-11-27T02:05:56.033Z,13.90
2022-11-27T02:06:56.004Z,14.40
2022-11-27T02:07:56.050Z,14.40
2022-11-27T02:08:55.985Z,14.30
2022-11-27T02:09:55.974Z,13.80
2022-11-27T02:10:55.986Z,15.70
2022-11-27T02:11:55.967Z,14.90
2022-11-27T02:12:55.944Z,14.40
2022-11-27T02:13:55.935Z,14.30
2022-11-27T02:14:55.925Z,14.10
2022-11-27T02:15:55.990Z,15.00
2022-11-27T02:16:55.911Z,14.50
2022-11-27T02:17:55.926Z,13.50
2022-11-27T02:18:55.884Z,14.20
2022-11-27T02:19:55.878Z,15.20
2022-11-27T02:20:55.864Z,15.40
2022-11-27T02:21:55.879Z,12.90
2022-11-27T02:22:55.845Z,12.80
2022-11-27T02:23:55.838Z,12.60
2022-11-27T02:24:55.823Z,12.60
2022-11-27T02:25:55.818Z,15.00
2022-11-27T02:26:55.819Z,12.80
2022-11-27T02:27:55.799Z,14.00
2022-11-27T02:28:55.788Z,13.50
2022-11-27T02:29:55.780Z,13.60
2022-11-27T02:30:55.796Z,13.80
2022-11-27T02:31:55.795Z,15.10
2022-11-27T02:32:55.745Z,13.20
2022-11-27T02:33:55.741Z,13.60
2022-11-27T02:34:55.722Z,13.80
2022-11-27T02:35:55.723Z,13.30
2022-11-27T02:36:55.721Z,15.60
2022-11-27T02:37:55.702Z,14.30
2022-11-27T02:38:55.682Z,17.20
2022-11-27T02:39:55.672Z,21.30
2022-11-27T02:40:55.673Z,18.10
2022-11-27T02:41:55.679Z,14.80
2022-11-27T02:42:55.642Z,14.40
2022-11-27T02:43:55.641Z,15.10
2022-11-27T02:44:55.624Z,14.20
2022-11-27T02:45:55.615Z,14.10
2022-11-27T02:46:55.648Z,14.40
2022-11-27T02:47:55.595Z,16.90
2022-11-27T02:48:55.585Z,14.90
2022-11-27T02:49:55.585Z,14.70
2022-11-27T02:50:55.568Z,15.50
2022-11-27T02:51:55.575Z,14.50
2022-11-27T02:52:55.543Z,14.90
2022-11-27T02:53:55.538Z,16.70
2022-11-27T02:54:55.524Z,15.00
2022-11-27T02:55:55.518Z,15.40
2022-11-27T02:56:55.517Z,15.80
2022-11-27T02:57:55.497Z,15.00
2022-11-27T02:58:55.478Z,16.30
2022-11-27T02:59:55.478Z,15.20
2022-11-27T03:00:55.460Z,16.00
2022-11-27T03:01:55.516Z,16.40
2022-11-27T03:02:55.489Z,15.80
2022-11-27T03:03:55.438Z,14.70
2022-11-27T03:04:55.419Z,15.00
2022-11-27T03:05:55.419Z,15.00
2022-11-27T03:06:55.420Z,15.00
2022-11-27T03:07:55.424Z,17.10
2022-11-27T03:08:55.379Z,15.80
2022-11-27T03:09:55.371Z,15.50
2022-11-27T03:10:55.360Z,15.10
2022-11-27T03:11:55.381Z,15.60
2022-11-27T03:12:55.343Z,17.00
2022-11-27T03:13:55.332Z,16.10
2022-11-27T03:14:55.321Z,15.70
2022-11-27T03:15:55.358Z,15.10
2022-11-27T03:16:55.325Z,15.30
2022-11-27T03:17:55.292Z,15.00
2022-11-27T03:18:55.283Z,16.90
2022-11-27T03:19:55.273Z,15.60
2022-11-27T03:20:55.263Z,16.40
2022-11-27T03:21:55.271Z,16.30
2022-11-27T03:22:55.233Z,15.40
2022-11-27T03:23:55.234Z,17.80
2022-11-27T03:24:55.214Z,16.30
2022-11-27T03:25:55.215Z,16.60
2022-11-27T03:26:55.225Z,16.20
2022-11-27T03:27:55.195Z,16.20
2022-11-27T03:28:55.176Z,18.00
2022-11-27T03:29:55.179Z,16.60
2022-11-27T03:30:55.188Z,16.80
2022-11-27T03:31:55.168Z,16.80
2022-11-27T03:32:55.137Z,15.70
2022-11-27T03:33:55.136Z,17.90
2022-11-27T03:34:55.130Z,17.80
2022-11-27T03:35:55.127Z,16.90
2022-11-27T03:36:55.119Z,19.20
2022-11-27T03:37:55.090Z,31.00
2022-11-27T03:38:55.079Z,30.80
2022-11-27T03:39:55.068Z,22.50
2022-11-27T03:40:55.061Z,18.80
2022-11-27T03:41:55.060Z,18.10
2022-11-27T03:42:55.041Z,18.20
2022-11-27T03:43:55.038Z,18.40
2022-11-27T03:44:55.027Z,18.10
2022-11-27T03:45:55.016Z,17.90
2022-11-27T03:46:55.084Z,17.90
2022-11-27T03:47:55.109Z,17.80
2022-11-27T03:48:54.994Z,19.40
2022-11-27T03:49:54.963Z,18.90
2022-11-27T03:50:54.962Z,17.40
2022-11-27T03:51:54.983Z,17.60
2022-11-27T03:52:54.941Z,17.70
2022-11-27T03:53:54.934Z,19.60
2022-11-27T03:54:54.923Z,16.80
2022-11-27T03:55:54.913Z,17.50
2022-11-27T03:56:54.914Z,18.00
2022-11-27T03:57:54.885Z,16.70
2022-11-27T03:58:54.884Z,17.30
2022-11-27T03:59:54.865Z,16.20
2022-11-27T04:00:54.863Z,16.20
2022-11-27T04:01:54.916Z,17.40
2022-11-27T04:02:54.845Z,17.80
2022-11-27T04:03:54.879Z,16.90
2022-11-27T04:04:54.815Z,17.00
2022-11-27T04:05:54.814Z,17.20
2022-11-27T04:06:54.820Z,15.90
2022-11-27T04:07:54.851Z,16.50
2022-11-27T04:08:54.778Z,17.20
2022-11-27T04:09:54.767Z,15.90
2022-11-27T04:10:54.758Z,15.50
2022-11-27T04:11:54.761Z,16.10
2022-11-27T04:12:54.757Z,15.80
2022-11-27T04:13:54.727Z,15.70
2022-11-27T04:14:54.719Z,17.30
2022-11-27T04:15:54.738Z,15.90
2022-11-27T04:16:54.726Z,16.50
2022-11-27T04:17:54.681Z,18.30
2022-11-27T04:18:54.684Z,17.30
2022-11-27T04:19:54.661Z,16.70
2022-11-27T04:20:54.660Z,17.30
2022-11-27T04:21:54.662Z,17.20
2022-11-27T04:22:54.660Z,16.40
2022-11-27T04:23:54.629Z,16.30
2022-11-27T04:24:54.620Z,15.10
2022-11-27T04:25:54.625Z,15.40
2022-11-27T04:26:54.606Z,16.30
2022-11-27T04:27:54.611Z,16.40
2022-11-27T04:28:54.579Z,14.90
2022-11-27T04:29:54.569Z,15.40
2022-11-27T04:30:54.565Z,14.60
2022-11-27T04:31:54.580Z,14.70
2022-11-27T04:32:54.553Z,16.00
2022-11-27T04:33:54.524Z,15.20
2022-11-27T04:34:54.523Z,14.80
2022-11-27T04:35:54.504Z,14.30
2022-11-27T04:36:54.496Z,14.30
2022-11-27T04:37:54.496Z,13.60
2022-11-27T04:38:54.475Z,15.10
2022-11-27T04:39:54.476Z,12.50
2022-11-27T04:40:54.457Z,13.40
2022-11-27T04:41:54.442Z,12.70
2022-11-27T04:42:54.459Z,13.10
2022-11-27T04:43:54.427Z,13.00
2022-11-27T04:44:54.416Z,14.10
2022-11-27T04:45:54.405Z,13.40
2022-11-27T04:46:54.497Z,13.70
2022-11-27T04:47:54.397Z,13.20
2022-11-27T04:48:54.387Z,12.60
2022-11-27T04:49:54.364Z,14.80
2022-11-27T04:50:54.357Z,13.20
2022-11-27T04:51:54.346Z,13.20
2022-11-27T04:52:54.350Z,13.90
2022-11-27T04:53:54.320Z,13.40
2022-11-27T04:54:59.809Z,12.90
2022-11-27T04:55:55.301Z,13.90
2022-11-27T04:56:54.299Z,12.90
2022-11-27T04:57:54.299Z,12.90
2022-11-27T04:58:54.271Z,12.90
2022-11-27T04:59:54.283Z,13.30
2022-11-27T05:00:54.305Z,12.70
2022-11-27T05:01:54.242Z,12.80
2022-11-27T05:02:54.349Z,13.20
2022-11-27T05:03:54.221Z,12.40
2022-11-27T05:04:54.225Z,13.20
2022-11-27T05:05:54.203Z,13.10
2022-11-27T05:06:54.193Z,14.30
2022-11-27T05:07:54.244Z,13.60
2022-11-27T05:08:54.182Z,12.90
2022-11-27T05:09:54.161Z,14.30
2022-11-27T05:10:54.156Z,12.90
2022-11-27T05:11:54.143Z,12.90
2022-11-27T05:12:54.153Z,13.00
2022-11-27T05:13:54.122Z,12.20
2022-11-27T05:14:54.115Z,14.00
2022-11-27T05:15:54.126Z,12.20
2022-11-27T05:16:54.095Z,12.10
2022-11-27T05:17:54.112Z,12.90
2022-11-27T05:18:54.076Z,12.10
2022-11-27T05:19:54.065Z,14.20
2022-11-27T05:20:54.056Z,14.20
2022-11-27T05:21:54.041Z,14.30
2022-11-27T05:22:54.055Z,14.20
2022-11-27T05:23:54.020Z,14.40
2022-11-27T05:24:54.007Z,14.60
2022-11-27T05:25:54.017Z,14.10
2022-11-27T05:26:53.996Z,13.90
2022-11-27T05:27:53.998Z,13.80
2022-11-27T05:28:53.976Z,12.90
2022-11-27T05:29:53.958Z,14.10
2022-11-27T05:30:54.210Z,14.50
2022-11-27T05:31:53.994Z,13.30
2022-11-27T05:32:53.949Z,13.00
2022-11-27T05:33:53.920Z,14.10
2022-11-27T05:34:53.919Z,13.70
2022-11-27T05:35:53.899Z,13.90
2022-11-27T05:36:53.890Z,13.50
2022-11-27T05:37:53.901Z,14.30
2022-11-27T05:38:53.879Z,14.60
2022-11-27T05:39:53.860Z,14.10
2022-11-27T05:40:53.851Z,16.10
2022-11-27T05:41:53.839Z,14.20
2022-11-27T05:42:53.849Z,15.00
2022-11-27T05:43:53.821Z,14.50
2022-11-27T05:44:58.022Z,15.60
2022-11-27T05:45:53.800Z,16.10
2022-11-27T05:46:53.880Z,15.70
2022-11-27T05:47:53.794Z,16.40
2022-11-27T05:48:53.774Z,16.00
2022-11-27T05:49:53.755Z,18.20
2022-11-27T05:50:53.754Z,17.10
2022-11-27T05:51:53.735Z,16.00
2022-11-27T05:52:53.753Z,16.00
2022-11-27T05:53:53.724Z,15.60
2022-11-27T05:54:53.725Z,16.00
2022-11-27T05:55:53.696Z,16.20
2022-11-27T05:56:53.694Z,14.40
2022-11-27T05:57:53.696Z,13.50
2022-11-27T05:58:53.677Z,14.60
2022-11-27T05:59:53.657Z,15.30
2022-11-27T06:00:53.647Z,14.60
2022-11-27T06:01:53.669Z,15.00
2022-11-27T06:02:53.776Z,14.90
2022-11-27T06:03:53.618Z,15.80
2022-11-27T06:04:53.618Z,15.20
2022-11-27T06:05:53.596Z,15.60
2022-11-27T06:06:53.596Z,15.70
2022-11-27T06:07:53.658Z,16.90
2022-11-27T06:08:53.568Z,16.60
2022-11-27T06:09:53.557Z,16.40
2022-11-27T06:10:53.549Z,16.80
2022-11-27T06:11:53.542Z,17.00
2022-11-27T06:12:53.549Z,15.20
2022-11-27T06:13:53.538Z,15.00
2022-11-27T06:14:53.518Z,16.00
2022-11-27T06:15:53.498Z,14.60
2022-11-27T06:16:53.549Z,13.90
2022-11-27T06:17:53.490Z,15.40
2022-11-27T06:18:53.470Z,14.30
2022-11-27T06:19:53.452Z,13.80
2022-11-27T06:20:53.469Z,15.30
2022-11-27T06:21:53.440Z,14.90
2022-11-27T06:22:53.444Z,15.80
2022-11-27T06:23:53.413Z,14.70
2022-11-27T06:24:53.403Z,14.90
2022-11-27T06:25:53.393Z,16.80
2022-11-27T06:26:53.403Z,15.90
2022-11-27T06:27:53.397Z,15.70
2022-11-27T06:28:53.371Z,15.50
2022-11-27T06:29:53.365Z,15.60
2022-11-27T06:30:53.344Z,15.70
2022-11-27T06:31:53.476Z,15.90
2022-11-27T06:32:53.346Z,15.00
2022-11-27T06:33:53.315Z,15.10
2022-11-27T06:34:53.266Z,17.30
2022-11-27T06:35:53.237Z,15.20
2022-11-27T06:36:53.338Z,15.80
2022-11-27T06:37:53.296Z,15.20
2022-11-27T06:38:53.286Z,14.70
2022-11-27T06:39:53.264Z,15.60
2022-11-27T06:40:53.209Z,14.90
2022-11-27T06:41:53.237Z,16.80
2022-11-27T06:42:53.208Z,16.10
2022-11-27T06:43:53.165Z,15.60
2022-11-27T06:44:53.157Z,15.00
2022-11-27T06:45:53.187Z,15.20
2022-11-27T06:46:53.130Z,15.60
2022-11-27T06:47:53.139Z,17.60
2022-11-27T06:48:53.141Z,16.50
2022-11-27T06:49:53.101Z,16.50
2022-11-27T06:50:53.095Z,15.90
2022-11-27T06:51:53.082Z,16.60
2022-11-27T06:52:53.090Z,16.80
2022-11-27T06:53:53.061Z,18.70
2022-11-27T06:54:53.050Z,18.60
2022-11-27T06:55:53.042Z,16.90
2022-11-27T06:56:53.036Z,17.20
2022-11-27T06:57:53.032Z,18.20
2022-11-27T06:58:53.012Z,19.00
2022-11-27T06:59:53.005Z,20.10
2022-11-27T07:00:53.060Z,20.10
2022-11-27T07:01:53.063Z,20.00
2022-11-27T07:02:52.991Z,19.30
2022-11-27T07:03:52.965Z,21.00
2022-11-27T07:04:52.953Z,19.50
2022-11-27T07:05:52.944Z,18.40
2022-11-27T07:06:52.954Z,18.20
2022-11-27T07:07:53.023Z,18.80
2022-11-27T07:08:52.915Z,18.90
2022-11-27T07:09:52.903Z,17.20
2022-11-27T07:10:52.916Z,20.60
2022-11-27T07:11:52.897Z,20.20
2022-11-27T07:12:52.886Z,18.40
2022-11-27T07:13:52.856Z,19.50
2022-11-27T07:14:52.856Z,19.60
2022-11-27T07:15:52.847Z,21.60
2022-11-27T07:16:52.879Z,19.30
2022-11-27T07:17:52.837Z,19.80
2022-11-27T07:18:52.814Z,18.60
2022-11-27T07:19:52.806Z,19.00
2022-11-27T07:20:56.416Z,20.40
2022-11-27T07:21:52.779Z,21.10
2022-11-27T07:22:52.797Z,21.70
2022-11-27T07:23:52.760Z,20.30
2022-11-27T07:24:52.780Z,20.60
2022-11-27T07:25:52.737Z,21.10
2022-11-27T07:26:52.730Z,21.20
2022-11-27T07:27:52.731Z,20.20
2022-11-27T07:28:52.719Z,19.40
2022-11-27T07:29:52.703Z,20.40
2022-11-27T07:30:52.692Z,21.10
2022-11-27T07:31:52.757Z,21.00
2022-11-27T07:32:52.697Z,21.30
2022-11-27T07:33:52.663Z,23.00
2022-11-27T07:34:52.651Z,20.70
2022-11-27T07:35:52.642Z,21.40
2022-11-27T07:36:52.631Z,20.80
2022-11-27T07:37:52.613Z,23.40
2022-11-27T07:38:52.634Z,21.30
2022-11-27T07:40:02.327Z,20.50
2022-11-27T07:40:54.026Z,20.10
2022-11-27T07:41:52.574Z,21.10
2022-11-27T07:42:52.574Z,22.80
2022-11-27T07:43:52.577Z,21.60
2022-11-27T07:44:52.554Z,20.70
2022-11-27T07:45:52.607Z,20.70
2022-11-27T07:46:52.539Z,20.70
2022-11-27T07:47:52.522Z,20.00
2022-11-27T07:48:52.526Z,24.30
2022-11-27T07:49:52.495Z,21.20
2022-11-27T07:50:52.494Z,20.60
2022-11-27T07:51:52.476Z,21.40
2022-11-27T07:52:52.464Z,22.70
2022-11-27T07:53:52.482Z,20.60
2022-11-27T07:54:52.466Z,21.80
2022-11-27T07:55:52.436Z,20.80
2022-11-27T07:56:52.435Z,20.10
2022-11-27T07:57:52.419Z,23.10
2022-11-27T07:58:52.450Z,21.50
2022-11-27T07:59:52.399Z,19.30
2022-11-27T08:00:52.410Z,20.10
2022-11-27T08:01:52.379Z,20.90
2022-11-27T08:02:52.362Z,21.90
2022-11-27T08:03:52.378Z,20.10
2022-11-27T08:04:52.401Z,20.70
2022-11-27T08:05:52.347Z,20.30
2022-11-27T08:06:52.329Z,20.60
2022-11-27T08:07:52.451Z,21.70
2022-11-27T08:08:52.320Z,22.50
2022-11-27T08:09:52.301Z,19.70
2022-11-27T08:10:52.291Z,20.50
2022-11-27T08:11:52.279Z,18.90
2022-11-27T08:12:52.262Z,20.50
2022-11-27T08:13:52.272Z,19.90
2022-11-27T08:14:52.242Z,19.50
2022-11-27T08:15:52.241Z,19.40
2022-11-27T08:16:52.267Z,18.30
2022-11-27T08:17:52.217Z,19.70
2022-11-27T08:18:52.222Z,19.00
2022-11-27T08:19:52.218Z,20.10
2022-11-27T08:20:52.184Z,20.60
2022-11-27T08:21:52.177Z,19.30
2022-11-27T08:22:52.163Z,19.40
2022-11-27T08:23:52.176Z,19.10
2022-11-27T08:24:52.148Z,18.70
2022-11-27T08:25:52.136Z,18.60
2022-11-27T08:26:52.153Z,18.90
2022-11-27T08:27:52.118Z,19.20
2022-11-27T08:28:52.124Z,18.40
2022-11-27T08:29:52.097Z,17.80
2022-11-27T08:30:52.077Z,18.10
2022-11-27T08:31:52.138Z,17.70
2022-11-27T08:32:52.059Z,18.80
2022-11-27T08:33:52.076Z,17.70
2022-11-27T08:34:52.040Z,17.80
2022-11-27T08:35:52.039Z,17.30
2022-11-27T08:36:52.019Z,20.50
2022-11-27T08:37:52.025Z,18.50
2022-11-27T08:38:52.018Z,19.10
2022-11-27T08:39:51.998Z,17.20
2022-11-27T08:40:51.981Z,18.00
2022-11-27T08:41:51.978Z,17.70
2022-11-27T08:42:51.962Z,17.30
2022-11-27T08:43:51.971Z,19.40
2022-11-27T08:44:51.941Z,18.00
2022-11-27T08:45:51.971Z,17.60
2022-11-27T08:46:51.922Z,18.00
2022-11-27T08:47:51.922Z,17.70
2022-11-27T08:48:51.919Z,17.70
2022-11-27T08:49:51.905Z,17.90
2022-11-27T08:50:51.882Z,19.10
2022-11-27T08:51:51.884Z,17.60
2022-11-27T08:52:51.864Z,17.30
2022-11-27T08:53:51.872Z,16.50
2022-11-27T08:54:56.063Z,16.80
2022-11-27T08:55:52.832Z,16.70
2022-11-27T08:56:51.815Z,17.30
2022-11-27T08:57:51.814Z,18.80
2022-11-27T08:58:51.817Z,17.30
2022-11-27T08:59:51.795Z,29.30
2022-11-27T09:00:51.792Z,17.30
2022-11-27T09:01:51.775Z,17.20
2022-11-27T09:02:51.756Z,16.30
2022-11-27T09:03:51.832Z,17.40
2022-11-27T09:04:51.746Z,19.50
2022-11-27T09:05:51.737Z,17.30
2022-11-27T09:06:56.802Z,17.10
2022-11-27T09:07:52.790Z,17.20
2022-11-27T09:08:51.716Z,17.20
2022-11-27T09:09:51.692Z,17.10
2022-11-27T09:10:51.680Z,17.10
2022-11-27T09:11:51.679Z,19.20
2022-11-27T09:12:51.658Z,18.40
2022-11-27T09:13:51.668Z,17.70
2022-11-27T09:14:51.645Z,17.60
2022-11-27T09:15:51.628Z,18.20
2022-11-27T09:16:51.642Z,18.90
2022-11-27T09:17:51.610Z,18.50
2022-11-27T09:18:51.662Z,17.40
2022-11-27T09:19:51.620Z,17.40
2022-11-27T09:20:51.581Z,18.50
2022-11-27T09:21:51.570Z,20.10
2022-11-27T09:22:51.554Z,18.60
2022-11-27T09:23:51.584Z,17.60
2022-11-27T09:24:51.532Z,17.60
2022-11-27T09:25:51.536Z,19.20
2022-11-27T09:26:51.522Z,17.40
2022-11-27T09:27:51.512Z,16.80
2022-11-27T09:28:51.514Z,18.80
2022-11-27T09:29:51.493Z,17.60
2022-11-27T09:30:51.481Z,17.10
2022-11-27T09:31:51.517Z,17.80
2022-11-27T09:32:51.472Z,16.60
2022-11-27T09:33:51.464Z,16.70
2022-11-27T09:34:51.463Z,17.70
2022-11-27T09:35:51.427Z,19.70
2022-11-27T09:36:51.435Z,17.40
2022-11-27T09:37:51.413Z,17.20
2022-11-27T09:38:51.414Z,17.20
2022-11-27T09:39:51.386Z,16.50
2022-11-27T09:40:51.377Z,15.50
2022-11-27T09:41:51.376Z,16.30
2022-11-27T09:42:51.358Z,16.00
2022-11-27T09:43:51.371Z,17.50
2022-11-27T09:44:51.336Z,17.30
2022-11-27T09:45:51.414Z,15.60
2022-11-27T09:46:51.328Z,15.20
2022-11-27T09:47:51.309Z,15.60
2022-11-27T09:48:51.321Z,16.10
2022-11-27T09:49:51.288Z,15.80
2022-11-27T09:50:51.303Z,16.70
2022-11-27T09:51:51.275Z,16.10
2022-11-27T09:52:51.260Z,15.60
2022-11-27T09:53:51.270Z,16.50
2022-11-27T09:54:52.734Z,16.00
2022-11-27T09:55:51.230Z,15.00
2022-11-27T09:56:51.211Z,16.20
2022-11-27T09:57:51.211Z,16.20
2022-11-27T09:58:51.211Z,15.60
2022-11-27T09:59:51.192Z,15.70
2022-11-27T10:00:51.182Z,15.30
2022-11-27T10:01:51.484Z,15.60
2022-11-27T10:02:51.283Z,15.60
2022-11-27T10:03:51.163Z,15.30
2022-11-27T10:05:13.060Z,16.00
2022-11-27T10:05:52.130Z,17.20
2022-11-27T10:06:51.113Z,15.60
2022-11-27T10:07:51.186Z,16.20
2022-11-27T10:08:51.114Z,15.80
2022-11-27T10:09:51.094Z,15.80
2022-11-27T10:10:51.072Z,16.00
2022-11-27T10:11:51.067Z,16.30
2022-11-27T10:12:51.055Z,16.20
2022-11-27T10:13:51.075Z,16.10
2022-11-27T10:14:51.035Z,16.10
2022-11-27T10:15:51.033Z,15.80
2022-11-27T10:16:51.111Z,16.30
2022-11-27T10:17:51.019Z,16.20
2022-11-27T10:18:51.019Z,15.70
2022-11-27T10:19:50.987Z,15.60
2022-11-27T10:20:50.968Z,15.40
2022-11-27T10:21:50.967Z,14.70
2022-11-27T10:22:50.950Z,14.90
2022-11-27T10:23:50.968Z,14.20
2022-11-27T10:24:50.930Z,15.00
2022-11-27T10:25:50.938Z,14.50
2022-11-27T10:26:50.909Z,14.80
2022-11-27T10:27:50.916Z,14.80
2022-11-27T10:28:50.909Z,16.00
2022-11-27T10:29:50.890Z,15.30
2022-11-27T10:30:50.876Z,14.50
2022-11-27T10:31:50.921Z,15.90
2022-11-27T10:32:55.457Z,14.00
2022-11-27T10:33:51.861Z,14.40
2022-11-27T10:34:50.829Z,14.40
2022-11-27T10:35:50.822Z,14.10
2022-11-27T10:36:50.813Z,14.40
2022-11-27T10:37:50.802Z,15.10
2022-11-27T10:38:50.792Z,16.20
2022-11-27T10:39:50.802Z,14.40
2022-11-27T10:40:50.771Z,14.30
2022-11-27T10:41:50.766Z,14.50
2022-11-27T10:42:50.749Z,13.40
2022-11-27T10:43:50.753Z,13.80
2022-11-27T10:44:50.744Z,23.40
2022-11-27T10:45:50.754Z,14.50
2022-11-27T10:46:50.704Z,14.00
2022-11-27T10:47:50.707Z,12.80
2022-11-27T10:48:50.687Z,13.00
2022-11-27T10:49:50.705Z,13.40
2022-11-27T10:50:50.666Z,12.40
2022-11-27T10:51:50.669Z,12.70
2022-11-27T10:52:52.529Z,13.40
2022-11-27T10:53:50.638Z,14.50
2022-11-27T10:54:50.645Z,12.90
2022-11-27T10:55:50.626Z,13.60
2022-11-27T10:56:50.607Z,12.20
2022-11-27T10:57:50.624Z,12.60
2022-11-27T10:58:50.588Z,13.00
2022-11-27T10:59:50.598Z,12.30
2022-11-27T11:00:50.592Z,12.70
2022-11-27T11:01:50.600Z,12.80
2022-11-27T11:02:50.551Z,12.50
2022-11-27T11:03:50.548Z,12.50
2022-11-27T11:05:09.070Z,12.50
2022-11-27T11:06:18.540Z,12.40
2022-11-27T11:06:51.500Z,13.30
2022-11-27T11:07:50.560Z,12.80
2022-11-27T11:08:50.488Z,12.80
2022-11-27T11:09:50.501Z,13.20
2022-11-27T11:10:50.470Z,12.50
2022-11-27T11:11:50.463Z,12.80
2022-11-27T11:12:50.446Z,13.30
2022-11-27T11:13:50.443Z,12.90
2022-11-27T11:14:50.444Z,12.90
2022-11-27T11:15:51.945Z,12.30
2022-11-27T11:16:50.441Z,11.60
2022-11-27T11:17:50.402Z,12.60
2022-11-27T11:18:50.404Z,12.50
2022-11-27T11:19:50.397Z,11.80
2022-11-27T11:20:50.364Z,12.50
2022-11-27T11:21:50.364Z,12.70
2022-11-27T11:22:50.346Z,13.90
2022-11-27T11:23:50.336Z,13.70
2022-11-27T11:24:50.345Z,12.70
2022-11-27T11:25:50.315Z,12.70
2022-11-27T11:26:50.305Z,12.20
2022-11-27T11:27:50.297Z,11.10
2022-11-27T11:28:50.277Z,13.00
2022-11-27T11:29:50.295Z,11.90
2022-11-27T11:30:50.258Z,11.90
2022-11-27T11:31:50.310Z,12.90
2022-11-27T11:32:50.239Z,12.70
2022-11-27T11:33:50.247Z,14.00
2022-11-27T11:34:50.237Z,13.00
2022-11-27T11:35:50.218Z,12.50
2022-11-27T11:36:50.200Z,13.10
2022-11-27T11:37:50.190Z,12.30
2022-11-27T11:38:50.188Z,12.20
2022-11-27T11:39:50.190Z,12.40
2022-11-27T11:40:50.157Z,11.60
2022-11-27T11:41:50.152Z,11.90
2022-11-27T11:42:50.139Z,12.40
2022-11-27T11:43:50.132Z,12.20
2022-11-27T11:44:50.131Z,12.50
2022-11-27T11:45:50.161Z,11.70
2022-11-27T11:46:50.093Z,11.00
2022-11-27T11:47:50.095Z,10.70
2022-11-27T11:48:50.074Z,10.80
2022-11-27T11:49:50.092Z,10.90
2022-11-27T11:50:50.053Z,11.10
2022-11-27T11:51:50.044Z,10.80
2022-11-27T11:52:50.042Z,11.30
2022-11-27T11:53:50.028Z,11.30
2022-11-27T11:54:50.044Z,10.80
2022-11-27T11:55:50.005Z,11.20
2022-11-27T11:56:49.994Z,10.70
2022-11-27T11:57:49.986Z,10.80
2022-11-27T11:58:49.976Z,10.40
2022-11-27T11:59:49.993Z,10.90
2022-11-27T12:01:25.909Z,11.10
2022-11-27T12:01:50.990Z,11.40
2022-11-27T12:02:49.947Z,10.50
2022-11-27T12:03:49.924Z,10.60
2022-11-27T12:04:50.039Z,10.50
2022-11-27T12:05:49.899Z,10.00
2022-11-27T12:06:49.895Z,10.20
2022-11-27T12:07:52.459Z,10.00
2022-11-27T12:08:49.878Z,9.90
2022-11-27T12:09:49.880Z,11.10
2022-11-27T12:10:49.857Z,10.60
2022-11-27T12:11:49.841Z,11.30
2022-11-27T12:12:49.830Z,11.10
2022-11-27T12:13:49.820Z,12.80
2022-11-27T12:14:49.830Z,10.70
2022-11-27T12:15:49.791Z,12.00
2022-11-27T12:16:49.838Z,10.30
2022-11-27T12:17:49.802Z,10.30
2022-11-27T12:18:49.772Z,9.40
2022-11-27T12:19:49.773Z,9.40
2022-11-27T12:20:49.749Z,8.80
2022-11-27T12:21:49.741Z,9.10
2022-11-27T12:22:49.734Z,8.20
2022-11-27T12:23:49.713Z,8.00
2022-11-27T12:24:49.723Z,9.10
2022-11-27T12:25:49.694Z,8.90
2022-11-27T12:26:49.704Z,9.30
2022-11-27T12:27:49.672Z,8.50
2022-11-27T12:28:53.176Z,8.30
2022-11-27T12:29:50.676Z,8.50
2022-11-27T12:30:49.644Z,8.20
2022-11-27T12:31:49.688Z,7.50
2022-11-27T12:32:49.637Z,7.70
2022-11-27T12:33:49.618Z,8.40
2022-11-27T12:34:49.626Z,8.10
2022-11-27T12:35:49.587Z,8.60
2022-11-27T12:36:49.584Z,8.80
2022-11-27T12:37:49.567Z,9.40
2022-11-27T12:38:49.558Z,8.70
2022-11-27T12:39:49.558Z,8.90
2022-11-27T12:40:49.539Z,8.60
2022-11-27T12:41:49.526Z,8.50
2022-11-27T12:42:49.529Z,8.90
2022-11-27T12:43:49.512Z,8.90
2022-11-27T12:44:49.518Z,11.20
2022-11-27T12:45:49.656Z,10.00
2022-11-27T12:46:49.581Z,8.60
2022-11-27T12:47:49.460Z,11.60
2022-11-27T12:48:49.461Z,11.10
2022-11-27T12:49:49.461Z,10.20
2022-11-27T12:50:49.443Z,11.40
2022-11-27T12:51:49.429Z,9.90
2022-11-27T12:52:49.413Z,9.00
2022-11-27T12:53:49.406Z,9.30