createdAt,value
2023-05-11T00:00:55.836Z,0.20
2023-05-11T00:04:56.410Z,0.18
2023-05-11T02:07:15.946Z,0.17
2023-05-11T02:10:38.928Z,0.20
2023-05-11T02:13:45.310Z,0.20
2023-05-11T02:19:37.384Z,0.10
2023-05-11T02:22:39.532Z,0.20
2023-05-11T02:25:31.905Z,0.20
2023-05-11T02:28:33.923Z,0.13
2023-05-11T02:31:45.785Z,0.20
2023-05-11T02:38:32.881Z,0.20
2023-05-11T02:41:43.696Z,0.20
2023-05-11T02:44:57.717Z,0.20
2023-05-11T02:48:00.428Z,0.17
2023-05-11T02:51:24.415Z,0.26
2023-05-11T02:54:42.196Z,0.20
2023-05-11T02:57:29.573Z,0.22
2023-05-11T03:00:20.525Z,0.20
2023-05-11T03:03:13.118Z,0.20
2023-05-11T03:05:59.389Z,0.20
2023-05-11T03:08:44.504Z,0.20
2023-05-11T03:11:33.891Z,0.20
2023-05-11T03:14:17.182Z,0.19
2023-05-11T03:17:03.298Z,0.20
2023-05-11T03:19:46.107Z,0.20
2023-05-11T03:22:35.220Z,0.20
2023-05-11T03:25:19.010Z,0.20
2023-05-11T03:28:28.704Z,0.20
2023-05-11T03:31:28.043Z,0.20
2023-05-11T03:34:08.089Z,0.20
2023-05-11T03:36:58.760Z,0.20
2023-05-11T03:39:40.541Z,0.20
2023-05-11T03:42:22.943Z,0.22
2023-05-11T03:45:08.934Z,0.20
2023-05-11T03:48:02.475Z,0.20
2023-05-11T03:50:48.456Z,0.20
2023-05-11T03:53:25.131Z,0.20
2023-05-11T03:56:07.292Z,0.20
2023-05-11T03:58:51.564Z,0.20
2023-05-11T04:01:31.913Z,0.20
2023-05-11T04:04:12.519Z,0.20
2023-05-11T04:06:53.396Z,0.20
2023-05-11T04:09:38.456Z,0.20
2023-05-11T04:12:22.741Z,0.20
2023-05-11T04:15:04.569Z,0.20
2023-05-11T04:17:42.666Z,0.20
2023-05-11T04:20:25.828Z,0.20
2023-05-11T04:23:01.783Z,0.20
2023-05-11T04:25:43.816Z,0.20
2023-05-11T04:28:27.905Z,0.20
2023-05-11T04:31:05.427Z,0.20
2023-05-11T04:33:46.798Z,0.20
2023-05-11T04:36:26.432Z,0.20
2023-05-11T04:39:09.795Z,0.24
2023-05-11T04:41:52.624Z,0.20
2023-05-11T04:44:36.739Z,0.20
2023-05-11T04:47:17.014Z,0.21
2023-05-11T04:50:04.777Z,0.20
2023-05-11T04:52:51.770Z,0.20
2023-05-11T04:55:35.677Z,0.22
2023-05-11T04:58:14.290Z,0.20
2023-05-11T05:00:54.723Z,0.20
2023-05-11T05:03:39.905Z,0.20
2023-05-11T05:06:22.344Z,0.20
2023-05-11T05:09:00.142Z,0.20
2023-05-11T05:11:40.648Z,0.20
2023-05-11T05:14:26.194Z,0.20
2023-05-11T05:17:06.624Z,0.20
2023-05-11T05:19:48.692Z,0.20
2023-05-11T05:22:28.275Z,0.20
2023-05-11T05:25:14.839Z,0.20
2023-05-11T05:28:05.352Z,0.20
2023-05-11T05:30:52.120Z,0.20
2023-05-11T05:33:38.625Z,0.18
2023-05-11T05:36:30.088Z,0.20
2023-05-11T05:39:12.088Z,0.20
2023-05-11T05:41:53.925Z,0.20
2023-05-11T05:44:46.334Z,0.20
2023-05-11T05:47:31.534Z,0.20
2023-05-11T05:50:24.881Z,0.19
2023-05-11T05:53:12.128Z,0.20
2023-05-11T05:55:58.909Z,0.10
2023-05-11T05:58:49.694Z,0.17
2023-05-11T06:01:35.251Z,0.08
2023-05-11T06:04:33.914Z,0.19
2023-05-11T06:07:25.409Z,0.20
2023-05-11T06:10:27.971Z,0.20
2023-05-11T06:13:24.765Z,0.10
2023-05-11T06:16:35.815Z,0.20
2023-05-11T06:19:32.686Z,0.15
2023-05-11T06:22:45.573Z,0.15
2023-05-11T06:25:56.087Z,0.17
2023-05-11T06:28:50.155Z,0.20
2023-05-11T06:32:06.191Z,0.10
2023-05-11T06:35:11.289Z,0.13
2023-05-11T06:38:26.320Z,0.14
2023-05-11T06:44:27.440Z,0.20
2023-05-11T06:47:48.126Z,0.10
2023-05-11T06:57:22.595Z,0.10
2023-05-11T07:00:52.329Z,0.06
2023-05-11T07:04:29.864Z,0.10
2023-05-11T07:07:55.162Z,0.10
2023-05-11T07:11:12.981Z,0.10
2023-05-11T07:14:57.701Z,0.13
2023-05-11T07:18:46.831Z,0.10
2023-05-11T07:22:26.417Z,0.10
2023-05-11T07:26:10.376Z,0.10
2023-05-11T20:34:22.652Z,0.10
2023-05-11T20:37:02.981Z,0.10
2023-05-11T20:39:49.526Z,0.05
2023-05-11T20:42:28.891Z,0.10
2023-05-11T20:45:09.960Z,0.10
2023-05-11T20:47:53.251Z,0.10
2023-05-11T20:50:42.490Z,0.10
2023-05-11T20:53:22.015Z,0.10
2023-05-11T20:56:13.760Z,0.10
2023-05-11T20:58:58.410Z,0.10
2023-05-11T21:01:42.378Z,0.00
2023-05-11T21:04:31.389Z,0.10
2023-05-11T21:07:17.808Z,0.10
2023-05-11T21:10:07.375Z,0.10
2023-05-11T21:12:53.460Z,0.10
2023-05-11T21:15:38.770Z,0.10
2023-05-11T21:18:31.879Z,0.10
2023-05-11T21:21:18.749Z,0.10
2023-05-11T21:24:09.914Z,0.10
2023-05-11T21:27:06.736Z,0.08
2023-05-11T21:29:52.756Z,0.10
2023-05-11T21:32:36.386Z,0.10
2023-05-11T21:35:27.374Z,0.13
2023-05-11T21:38:23.397Z,0.09
2023-05-11T21:41:12.250Z,0.10
2023-05-11T21:44:18.168Z,0.10
2023-05-11T21:47:24.007Z,0.11
2023-05-11T21:50:19.321Z,0.20
2023-05-11T21:53:06.102Z,0.10
2023-05-11T21:56:09.987Z,0.10
2023-05-11T21:59:12.141Z,0.10
2023-05-11T22:02:01.353Z,0.20
2023-05-11T22:04:51.416Z,0.10
2023-05-11T22:08:06.597Z,0.15
2023-05-11T22:11:13.555Z,0.08
2023-05-11T22:14:13.905Z,0.15
2023-05-11T22:17:32.055Z,0.17
2023-05-11T22:23:42.436Z,0.10
2023-05-11T22:27:04.236Z,0.10
2023-05-11T22:30:07.512Z,0.17
2023-05-11T22:33:18.486Z,0.20
2023-05-11T22:36:15.694Z,0.13
2023-05-11T22:39:26.014Z,0.13
2023-05-11T22:42:26.577Z,0.17
2023-05-11T22:45:48.683Z,0.15
2023-05-11T22:49:00.531Z,0.18
2023-05-11T22:52:27.627Z,0.10
2023-05-11T22:55:36.282Z,0.10
2023-05-11T22:58:57.157Z,0.10
2023-05-11T23:05:31.162Z,0.10
2023-05-11T23:09:15.992Z,0.17
2023-05-11T23:12:59.255Z,0.20
2023-05-11T23:16:33.495Z,0.13
2023-05-11T23:20:10.433Z,0.05
2023-05-11T23:33:27.164Z,0.18
2023-05-11T23:37:27.611Z,0.15
2023-05-11T23:41:19.866Z,0.20
2023-05-11T23:45:09.034Z,0.15
