createdAt,value
2019-01-05T00:00:53.381Z,35.60
2019-01-05T00:03:13.101Z,36.00
2019-01-05T00:05:30.312Z,34.87
2019-01-05T00:07:50.851Z,34.00
2019-01-05T00:10:16.925Z,33.87
2019-01-05T00:12:36.136Z,35.00
2019-01-05T00:14:55.741Z,33.43
2019-01-05T00:17:25.549Z,34.10
2019-01-05T00:19:41.273Z,32.50
2019-01-05T00:22:07.837Z,31.57
2019-01-05T00:24:24.550Z,33.57
2019-01-05T00:26:42.560Z,31.33
2019-01-05T00:29:10.628Z,32.63
2019-01-05T00:31:34.124Z,32.00
2019-01-05T00:33:57.656Z,33.57
2019-01-05T00:36:33.448Z,32.07
2019-01-05T00:38:53.498Z,32.43
2019-01-05T00:41:22.365Z,33.00
2019-01-05T00:43:37.840Z,30.87
2019-01-05T00:46:01.228Z,29.70
2019-01-05T00:48:24.256Z,32.87
2019-01-05T00:50:48.645Z,31.77
2019-01-05T00:53:07.753Z,31.47
2019-01-05T00:55:27.191Z,31.37
2019-01-05T00:57:42.164Z,33.80
2019-01-05T01:00:05.477Z,36.53
2019-01-05T01:02:24.792Z,31.47
2019-01-05T01:04:44.231Z,31.83
2019-01-05T01:07:16.200Z,31.13
2019-01-05T01:09:42.928Z,31.23
2019-01-05T01:12:07.828Z,33.43
2019-01-05T01:14:46.416Z,35.97
2019-01-05T01:17:05.515Z,33.80
2019-01-05T01:19:24.917Z,36.93
2019-01-05T01:21:47.421Z,32.03
2019-01-05T01:24:20.021Z,32.07
2019-01-05T01:26:40.512Z,31.10
2019-01-05T01:29:01.016Z,31.90
2019-01-05T01:31:21.496Z,36.30
2019-01-05T01:33:42.797Z,33.63
2019-01-05T01:36:01.872Z,36.37
2019-01-05T01:38:28.450Z,32.37
2019-01-05T01:40:43.551Z,31.93
2019-01-05T01:43:16.656Z,32.50
2019-01-05T01:45:28.565Z,33.63
2019-01-05T01:47:48.013Z,31.90
2019-01-05T01:50:26.979Z,31.90
2019-01-05T01:52:50.236Z,33.77
2019-01-05T01:55:29.140Z,34.40
2019-01-05T01:57:58.616Z,32.80
2019-01-05T02:00:19.101Z,31.47
2019-01-05T02:02:38.251Z,29.60
2019-01-05T02:04:57.652Z,32.23
2019-01-05T02:07:16.969Z,30.50
2019-01-05T02:09:40.461Z,33.23
2019-01-05T02:12:00.956Z,33.00
2019-01-05T02:14:20.041Z,32.13
2019-01-05T02:16:39.532Z,33.33
2019-01-05T02:19:09.109Z,30.17
2019-01-05T02:21:40.068Z,32.47
2019-01-05T02:24:09.836Z,32.73
2019-01-05T02:26:40.521Z,32.27
2019-01-05T02:29:13.348Z,31.13
2019-01-05T02:31:28.449Z,31.20
2019-01-05T02:33:49.886Z,30.50
2019-01-05T02:36:13.136Z,28.03
2019-01-05T02:38:44.274Z,29.73
2019-01-05T02:40:57.551Z,31.87
2019-01-05T02:43:27.117Z,32.03
2019-01-05T02:45:47.618Z,30.50
2019-01-05T02:48:13.641Z,31.70
2019-01-05T02:50:25.025Z,29.07
2019-01-05T02:52:44.669Z,29.63
2019-01-05T02:55:08.381Z,28.70
2019-01-05T02:57:27.605Z,29.00
2019-01-05T02:59:47.030Z,26.70
2019-01-05T03:01:58.720Z,28.10
2019-01-05T03:04:31.365Z,29.27
2019-01-05T03:06:50.713Z,29.30
2019-01-05T03:09:15.717Z,29.93
2019-01-05T03:11:50.967Z,28.00
2019-01-05T03:14:10.465Z,27.10
2019-01-05T03:16:24.792Z,27.90
2019-01-05T03:18:41.693Z,26.90
2019-01-05T03:20:54.209Z,27.60
2019-01-05T03:23:16.315Z,29.57
2019-01-05T03:25:35.664Z,30.00
2019-01-05T03:27:50.464Z,27.37
2019-01-05T03:30:26.234Z,28.73
2019-01-05T03:33:00.334Z,24.67
2019-01-05T03:35:19.393Z,27.17
2019-01-05T03:37:38.693Z,27.13
2019-01-05T03:39:59.205Z,25.67
2019-01-05T03:42:28.522Z,25.80
2019-01-05T03:45:01.196Z,25.20
2019-01-05T03:47:36.822Z,24.70
2019-01-05T03:49:55.981Z,23.90
2019-01-05T03:52:22.568Z,27.03
2019-01-05T03:54:49.282Z,25.67
2019-01-05T03:57:18.608Z,26.83
2019-01-05T03:59:37.929Z,24.07
2019-01-05T04:02:13.796Z,25.67
2019-01-05T04:04:37.208Z,22.87
2019-01-05T04:06:57.725Z,24.07
2019-01-05T04:09:17.349Z,24.93
2019-01-05T04:11:53.261Z,24.87
2019-01-05T04:14:07.759Z,23.17
2019-01-05T04:16:32.893Z,23.90
2019-01-05T04:19:03.905Z,23.73
2019-01-05T04:21:22.245Z,22.70
2019-01-05T04:23:39.576Z,21.60
2019-01-05T04:25:58.761Z,22.17
2019-01-05T04:28:34.580Z,23.33
2019-01-05T04:31:03.912Z,22.13
2019-01-05T04:33:33.348Z,23.50
2019-01-05T04:35:49.708Z,25.43
2019-01-05T04:38:01.070Z,21.37
2019-01-05T04:40:24.452Z,22.77
2019-01-05T04:42:39.604Z,22.53
2019-01-05T04:44:58.063Z,22.53
2019-01-05T04:47:17.261Z,21.77
2019-01-05T04:49:40.871Z,20.90
2019-01-05T04:52:06.805Z,20.50
2019-01-05T04:54:25.245Z,21.47
2019-01-05T04:56:38.392Z,22.63
2019-01-05T04:58:57.038Z,20.97
2019-01-05T05:01:16.200Z,20.33
2019-01-05T05:03:51.632Z,21.00
2019-01-05T05:06:10.481Z,21.57
2019-01-05T05:08:40.101Z,20.83
2019-01-05T05:10:59.670Z,20.20
2019-01-05T05:13:20.160Z,20.23
2019-01-05T05:15:46.816Z,19.47
2019-01-05T05:18:07.316Z,20.20
2019-01-05T05:20:28.189Z,19.77
2019-01-05T05:22:47.340Z,19.30
2019-01-05T05:25:21.777Z,18.90
2019-01-05T05:27:45.231Z,20.47
2019-01-05T05:30:08.476Z,19.53
2019-01-05T05:32:37.776Z,20.37
2019-01-05T05:35:00.352Z,21.60
2019-01-05T05:37:19.096Z,19.43
2019-01-05T05:39:38.461Z,18.70
2019-01-05T05:41:57.419Z,16.83
2019-01-05T05:44:16.820Z,16.67
2019-01-05T05:46:27.880Z,17.07
2019-01-05T05:48:47.333Z,15.57
2019-01-05T05:51:11.060Z,15.73
2019-01-05T05:53:35.905Z,15.33
2019-01-05T05:55:57.203Z,14.67
2019-01-05T05:58:17.709Z,16.63
2019-01-05T06:00:33.588Z,14.33
2019-01-05T06:02:54.108Z,14.20
2019-01-05T06:05:14.573Z,13.57
2019-01-05T06:07:33.740Z,14.27
2019-01-05T06:09:46.344Z,15.17
2019-01-05T06:12:01.009Z,16.83
2019-01-05T06:14:30.711Z,15.93
2019-01-05T06:16:49.532Z,15.80
2019-01-05T06:19:16.223Z,14.97
2019-01-05T06:21:55.244Z,17.60
2019-01-05T06:24:10.322Z,13.80
2019-01-05T06:26:42.720Z,14.37
2019-01-05T06:29:05.988Z,13.40
2019-01-05T06:31:26.836Z,14.20
2019-01-05T06:33:54.216Z,14.00
2019-01-05T06:36:26.569Z,13.37
2019-01-05T06:38:46.052Z,13.53
2019-01-05T06:41:02.540Z,14.30
2019-01-05T06:43:21.732Z,13.53
2019-01-05T06:45:55.305Z,12.27
2019-01-05T06:48:13.555Z,13.63
2019-01-05T06:50:32.664Z,14.80
2019-01-05T06:52:52.048Z,15.10
2019-01-05T06:55:12.532Z,13.83
2019-01-05T06:57:28.664Z,14.17
2019-01-05T07:00:00.436Z,14.53
2019-01-05T07:02:15.789Z,14.73
2019-01-05T07:04:35.012Z,13.73
2019-01-05T07:06:55.496Z,15.17
2019-01-05T07:09:14.724Z,15.03
2019-01-05T07:11:35.220Z,14.03
2019-01-05T07:13:54.764Z,13.30
2019-01-05T07:16:33.836Z,15.20
2019-01-05T07:18:53.320Z,12.83
2019-01-05T07:21:11.651Z,13.43
2019-01-05T07:23:33.865Z,13.30
2019-01-05T07:25:53.472Z,12.37
2019-01-05T07:28:08.730Z,12.50
2019-01-05T07:30:28.037Z,14.17
2019-01-05T07:33:05.480Z,11.33
2019-01-05T07:35:38.236Z,11.43
2019-01-05T07:37:57.409Z,10.73
2019-01-05T07:40:27.851Z,11.73
2019-01-05T07:42:48.336Z,12.47
2019-01-05T07:45:07.501Z,12.90
2019-01-05T07:47:26.848Z,11.37
2019-01-05T07:49:59.662Z,10.37
2019-01-05T07:52:14.703Z,10.70
2019-01-05T07:54:29.380Z,10.77
2019-01-05T07:56:52.216Z,10.33
2019-01-05T07:59:11.703Z,11.30
2019-01-05T08:01:31.298Z,10.90
2019-01-05T08:03:51.797Z,12.67
2019-01-05T08:06:11.548Z,10.97
2019-01-05T08:08:34.800Z,10.40
2019-01-05T08:10:53.968Z,12.30
2019-01-05T08:13:32.752Z,12.47
2019-01-05T08:15:53.244Z,13.77
2019-01-05T08:18:19.697Z,12.13
2019-01-05T08:20:47.569Z,12.40
2019-01-05T08:23:07.015Z,11.40
2019-01-05T08:25:26.416Z,12.90
2019-01-05T08:27:46.205Z,11.50
2019-01-05T08:30:05.492Z,11.37
2019-01-05T08:32:41.424Z,10.90
2019-01-05T08:35:14.509Z,11.47
2019-01-05T08:37:40.812Z,10.53
2019-01-05T08:40:00.256Z,10.53
2019-01-05T08:42:19.625Z,9.93
2019-01-05T08:44:35.444Z,10.47
2019-01-05T08:47:11.227Z,8.30
2019-01-05T08:49:43.685Z,9.90
2019-01-05T08:51:58.041Z,9.40
2019-01-05T08:54:21.313Z,9.27
2019-01-05T08:56:39.522Z,8.93
2019-01-05T08:59:08.848Z,9.97
2019-01-05T09:01:33.621Z,10.00
2019-01-05T09:04:03.244Z,7.60
2019-01-05T09:06:22.592Z,8.10
2019-01-05T09:08:46.181Z,8.80
2019-01-05T09:11:18.772Z,8.93
2019-01-05T09:13:37.837Z,9.63
2019-01-05T09:15:57.368Z,7.83
2019-01-05T09:18:16.700Z,8.33
2019-01-05T09:20:43.253Z,7.83
2019-01-05T09:23:18.856Z,9.43
2019-01-05T09:25:38.284Z,9.23
2019-01-05T09:28:01.557Z,7.67
2019-01-05T09:30:29.032Z,8.60
2019-01-05T09:32:48.468Z,7.17
2019-01-05T09:35:18.073Z,8.13
2019-01-05T09:37:37.605Z,8.27
2019-01-05T09:39:59.694Z,9.00
2019-01-05T09:42:29.473Z,9.20
2019-01-05T09:44:47.044Z,8.40
2019-01-05T09:47:22.831Z,6.90
2019-01-05T09:49:49.060Z,8.97
2019-01-05T09:52:24.726Z,8.53
2019-01-05T09:54:47.904Z,7.87
2019-01-05T09:57:06.992Z,8.07
2019-01-05T09:59:27.464Z,8.63
2019-01-05T10:01:50.744Z,9.23
2019-01-05T10:04:09.817Z,8.53
2019-01-05T10:06:39.591Z,7.40
2019-01-05T10:08:58.678Z,6.90
2019-01-05T10:11:14.470Z,7.50
2019-01-05T10:13:25.313Z,7.40
2019-01-05T10:15:53.453Z,8.20
2019-01-05T10:18:03.192Z,6.80
2019-01-05T10:20:35.936Z,7.13
2019-01-05T10:23:02.433Z,6.17
2019-01-05T10:25:25.718Z,6.43
2019-01-05T10:27:48.860Z,6.70
2019-01-05T10:30:08.265Z,7.20
2019-01-05T10:32:21.864Z,6.30
2019-01-05T10:34:51.184Z,7.00
2019-01-05T10:37:11.668Z,7.57
2019-01-05T10:39:30.820Z,6.40
2019-01-05T10:41:49.284Z,5.80
2019-01-05T10:44:21.548Z,6.23
2019-01-05T10:46:54.100Z,6.10
2019-01-05T10:49:13.188Z,6.27
2019-01-05T10:51:38.368Z,6.10
2019-01-05T10:54:04.940Z,6.63
2019-01-05T10:56:28.192Z,7.47
2019-01-05T10:58:53.475Z,6.87
2019-01-05T11:01:20.272Z,6.23
2019-01-05T11:03:46.608Z,5.60
2019-01-05T11:06:05.782Z,6.97
2019-01-05T11:08:26.261Z,6.97
2019-01-05T11:10:46.740Z,6.13
2019-01-05T11:13:06.210Z,5.20
2019-01-05T11:15:25.577Z,5.20
2019-01-05T11:17:44.944Z,6.77
2019-01-05T11:19:57.525Z,5.87
2019-01-05T11:22:14.752Z,6.53
2019-01-05T11:24:38.264Z,6.03
2019-01-05T11:27:10.871Z,5.97
2019-01-05T11:29:30.109Z,5.23
2019-01-05T11:31:59.756Z,6.87
2019-01-05T11:34:23.237Z,6.23
2019-01-05T11:36:42.348Z,5.97
2019-01-05T11:39:09.650Z,6.27
2019-01-05T11:41:48.528Z,7.97
2019-01-05T11:44:07.910Z,6.73
2019-01-05T11:46:33.940Z,7.73
2019-01-05T11:48:54.421Z,6.67
2019-01-05T11:51:14.001Z,6.37
2019-01-05T11:53:37.394Z,6.83
2019-01-05T11:55:56.961Z,6.83
2019-01-05T11:58:16.249Z,7.00
2019-01-05T12:00:39.913Z,7.30
2019-01-05T12:02:59.161Z,7.33
2019-01-05T12:05:22.938Z,6.33
2019-01-05T12:07:39.355Z,9.60
2019-01-05T12:09:59.825Z,8.20
2019-01-05T12:12:19.363Z,10.97
2019-01-05T12:14:46.548Z,12.30
2019-01-05T12:17:05.736Z,11.90
2019-01-05T12:19:30.723Z,11.07
2019-01-05T12:21:49.821Z,7.13
2019-01-05T12:24:09.289Z,8.73
2019-01-05T12:26:27.484Z,7.90
2019-01-05T12:28:54.143Z,7.17
2019-01-05T12:31:13.309Z,8.27
2019-01-05T12:33:30.213Z,7.90
2019-01-05T12:35:45.852Z,7.57
2019-01-05T12:38:18.416Z,7.20
2019-01-05T12:40:51.032Z,10.73
2019-01-05T12:43:10.124Z,7.77
2019-01-05T12:45:36.099Z,8.07
2019-01-05T12:47:55.281Z,6.20
2019-01-05T12:50:15.760Z,7.37
2019-01-05T12:52:34.960Z,5.50
2019-01-05T12:54:54.321Z,6.03
2019-01-05T12:57:20.872Z,7.90
2019-01-05T12:59:43.006Z,5.87
2019-01-05T13:02:05.905Z,5.77
2019-01-05T13:04:29.397Z,5.60
2019-01-05T13:06:40.548Z,6.37
2019-01-05T13:08:59.605Z,5.17
2019-01-05T13:11:20.089Z,5.53
2019-01-05T13:13:43.321Z,8.23
2019-01-05T13:16:06.886Z,6.63
2019-01-05T13:18:26.000Z,6.43
2019-01-05T13:20:43.509Z,5.13
2019-01-05T13:23:19.075Z,5.00
2019-01-05T13:25:38.410Z,7.10
2019-01-05T13:27:57.573Z,6.43
2019-01-05T13:30:16.952Z,7.77
2019-01-05T13:32:28.849Z,6.47
2019-01-05T13:34:38.168Z,8.40
2019-01-05T13:37:14.562Z,7.10
2019-01-05T13:39:35.041Z,5.90
2019-01-05T13:41:55.536Z,5.30
2019-01-05T13:44:15.083Z,7.00
2019-01-05T13:46:44.829Z,5.80
2019-01-05T13:49:04.020Z,5.37
2019-01-05T13:51:23.437Z,6.90
2019-01-05T13:53:59.333Z,7.13
2019-01-05T13:56:13.961Z,6.90
2019-01-05T13:58:28.536Z,7.43
2019-01-05T14:00:44.927Z,6.60
2019-01-05T14:03:01.126Z,6.27
2019-01-05T14:05:20.717Z,7.47
2019-01-05T14:07:36.591Z,7.90
2019-01-05T14:10:02.849Z,6.80
2019-01-05T14:12:23.348Z,6.17
2019-01-05T14:14:43.580Z,6.90
2019-01-05T14:17:13.408Z,5.77
2019-01-05T14:19:43.160Z,6.77
2019-01-05T14:22:00.924Z,5.93
2019-01-05T14:24:32.513Z,6.10
2019-01-05T14:26:51.620Z,7.07
2019-01-05T14:29:10.609Z,6.63
2019-01-05T14:31:46.685Z,7.33
2019-01-05T14:34:03.799Z,7.20
2019-01-05T14:36:23.084Z,5.90
2019-01-05T14:38:42.548Z,6.53
2019-01-05T14:41:06.406Z,7.33
2019-01-05T14:43:25.908Z,7.60
2019-01-05T14:45:49.429Z,7.63
2019-01-05T14:48:15.742Z,8.37
2019-01-05T14:50:34.781Z,8.20
2019-01-05T14:53:06.582Z,8.67
2019-01-05T14:55:27.063Z,9.60
2019-01-05T14:57:46.157Z,9.70
2019-01-05T15:00:09.749Z,8.93
2019-01-05T15:02:26.806Z,9.73
2019-01-05T15:04:47.281Z,11.83
2019-01-05T15:07:10.616Z,12.23
2019-01-05T15:09:30.237Z,11.57
2019-01-05T15:11:53.756Z,9.97
2019-01-05T15:14:17.272Z,10.77
2019-01-05T15:16:40.540Z,11.23
2019-01-05T15:19:08.804Z,10.83
2019-01-05T15:21:35.347Z,12.50
2019-01-05T15:23:58.593Z,12.37
2019-01-05T15:26:17.721Z,10.80
2019-01-05T15:28:40.932Z,10.17
2019-01-05T15:31:00.993Z,9.50
2019-01-05T15:33:30.545Z,10.97
2019-01-05T15:35:49.817Z,11.30
2019-01-05T15:38:10.297Z,13.23
2019-01-05T15:40:29.409Z,12.77
2019-01-05T15:42:59.032Z,13.10
2019-01-05T15:45:19.519Z,11.73
2019-01-05T15:47:38.656Z,12.23
2019-01-05T15:50:02.161Z,12.10
2019-01-05T15:52:22.661Z,11.60
2019-01-05T15:54:41.843Z,11.07
2019-01-05T15:57:01.157Z,13.03
2019-01-05T15:59:19.240Z,11.80
2019-01-05T16:01:45.793Z,12.90
2019-01-05T16:04:09.516Z,11.50
2019-01-05T16:06:32.866Z,12.73
2019-01-05T16:08:56.416Z,11.30
2019-01-05T16:11:15.500Z,13.77
2019-01-05T16:13:38.996Z,14.00
2019-01-05T16:15:59.267Z,13.90
2019-01-05T16:18:31.852Z,14.23
2019-01-05T16:20:50.996Z,12.50
2019-01-05T16:23:10.436Z,13.00
2019-01-05T16:25:33.966Z,12.63
2019-01-05T16:27:46.336Z,13.17
2019-01-05T16:30:13.045Z,12.93
2019-01-05T16:32:36.550Z,14.03
2019-01-05T16:35:00.223Z,15.43
2019-01-05T16:37:35.989Z,14.10
2019-01-05T16:39:56.474Z,16.40
2019-01-05T16:42:26.021Z,14.77
2019-01-05T16:44:58.392Z,13.17
2019-01-05T16:47:24.924Z,15.00
2019-01-05T16:49:55.718Z,12.53
2019-01-05T16:52:22.264Z,12.70
2019-01-05T16:54:40.390Z,12.93
2019-01-05T16:57:10.047Z,13.10
2019-01-05T16:59:27.621Z,13.93
2019-01-05T17:01:51.128Z,13.17
2019-01-05T17:04:10.962Z,12.60
2019-01-05T17:06:49.992Z,16.23
2019-01-05T17:09:28.677Z,13.50
2019-01-05T17:11:55.869Z,22.77
2019-01-05T17:14:14.866Z,16.97
2019-01-05T17:16:34.699Z,14.87
2019-01-05T17:18:53.838Z,13.23
2019-01-05T17:21:13.640Z,15.03
2019-01-05T17:23:33.096Z,13.30
2019-01-05T17:25:59.830Z,12.80
2019-01-05T17:28:23.134Z,14.07
2019-01-05T17:30:58.817Z,15.47
2019-01-05T17:33:17.867Z,15.83
2019-01-05T17:35:41.397Z,14.13
2019-01-05T17:38:00.771Z,15.77
2019-01-05T17:40:27.049Z,16.20
2019-01-05T17:42:53.880Z,15.23
2019-01-05T17:45:14.117Z,14.37
2019-01-05T17:47:30.941Z,14.93
2019-01-05T17:49:50.211Z,14.97
2019-01-05T17:52:09.793Z,15.53
2019-01-05T17:54:39.553Z,13.30
2019-01-05T17:57:00.041Z,15.60
2019-01-05T17:59:20.533Z,13.27
2019-01-05T18:01:47.096Z,15.90
2019-01-05T18:04:07.313Z,15.97
2019-01-05T18:06:26.537Z,16.63
2019-01-05T18:09:02.424Z,16.07
2019-01-05T18:11:30.404Z,16.77
2019-01-05T18:13:49.558Z,15.73
2019-01-05T18:16:09.054Z,17.37
2019-01-05T18:18:28.660Z,15.70
2019-01-05T18:20:48.204Z,16.33
2019-01-05T18:23:07.686Z,17.13
2019-01-05T18:25:31.205Z,16.17
2019-01-05T18:27:57.908Z,17.77
2019-01-05T18:30:18.028Z,15.63
2019-01-05T18:32:49.675Z,17.03
2019-01-05T18:35:13.333Z,17.27
2019-01-05T18:37:33.867Z,16.23
2019-01-05T18:39:54.321Z,17.47
2019-01-05T18:42:17.893Z,14.87
2019-01-05T18:44:37.274Z,15.20
2019-01-05T18:46:56.712Z,16.23
2019-01-05T18:49:17.197Z,15.87
2019-01-05T18:51:36.552Z,14.87
2019-01-05T18:54:09.316Z,16.40
2019-01-05T18:56:28.636Z,15.93
2019-01-05T18:58:48.312Z,14.70
2019-01-05T19:01:17.952Z,14.83
2019-01-05T19:03:43.148Z,13.37
2019-01-05T19:06:05.152Z,16.47
2019-01-05T19:08:25.664Z,13.80
2019-01-05T19:10:47.676Z,14.40
2019-01-05T19:13:02.785Z,14.87
2019-01-05T19:15:29.338Z,15.77
2019-01-05T19:17:58.944Z,14.73
2019-01-05T19:20:19.413Z,15.33
2019-01-05T19:22:50.250Z,13.70
2019-01-05T19:25:02.415Z,12.73
2019-01-05T19:27:22.934Z,14.37
2019-01-05T19:29:58.836Z,12.47
2019-01-05T19:32:17.869Z,12.77
2019-01-05T19:34:50.581Z,12.20
2019-01-05T19:37:11.082Z,13.00
2019-01-05T19:39:30.564Z,12.83
2019-01-05T19:41:49.993Z,12.07
2019-01-05T19:44:21.208Z,15.57
2019-01-05T19:46:47.604Z,13.43
2019-01-05T19:49:06.756Z,13.70
2019-01-05T19:51:20.037Z,12.87
2019-01-05T19:53:48.082Z,13.03
2019-01-05T19:56:08.560Z,15.27
2019-01-05T19:58:38.376Z,16.27
2019-01-05T20:01:01.640Z,14.90
2019-01-05T20:03:20.847Z,17.37
2019-01-05T20:05:50.673Z,14.77
2019-01-05T20:08:16.979Z,16.40
2019-01-05T20:10:38.775Z,14.03
2019-01-05T20:12:58.116Z,16.10
2019-01-05T20:15:17.393Z,15.93
2019-01-05T20:17:36.823Z,14.67
2019-01-05T20:19:53.684Z,14.43
2019-01-05T20:22:02.633Z,13.10
2019-01-05T20:24:32.328Z,14.27
2019-01-05T20:26:51.677Z,14.67
2019-01-05T20:29:12.184Z,13.00
2019-01-05T20:31:31.585Z,13.77
2019-01-05T20:33:59.724Z,14.73
2019-01-05T20:36:19.228Z,13.47
2019-01-05T20:38:36.428Z,14.63
2019-01-05T20:40:55.892Z,14.30
2019-01-05T20:43:18.424Z,14.73
2019-01-05T20:45:57.285Z,14.27
2019-01-05T20:48:28.413Z,15.80
2019-01-05T20:50:57.992Z,15.80
2019-01-05T20:53:17.080Z,13.10
2019-01-05T20:55:52.520Z,13.50
2019-01-05T20:58:07.185Z,14.17
2019-01-05T21:00:30.631Z,14.53
2019-01-05T21:03:09.531Z,14.67
2019-01-05T21:05:28.167Z,14.30
2019-01-05T21:07:47.281Z,12.53
2019-01-05T21:10:10.745Z,12.73
2019-01-05T21:12:37.581Z,12.37
2019-01-05T21:15:02.469Z,12.60
2019-01-05T21:17:18.771Z,12.13
2019-01-05T21:19:42.025Z,12.27
2019-01-05T21:22:02.517Z,12.50
2019-01-05T21:24:22.031Z,11.97
2019-01-05T21:26:42.532Z,13.40
2019-01-05T21:29:12.071Z,13.17
2019-01-05T21:31:26.537Z,14.47
2019-01-05T21:33:56.400Z,11.83
2019-01-05T21:36:26.481Z,10.63
2019-01-05T21:38:49.812Z,10.87
2019-01-05T21:41:05.617Z,11.00
2019-01-05T21:43:24.928Z,11.73
2019-01-05T21:45:44.452Z,12.17
2019-01-05T21:48:16.552Z,15.40
2019-01-05T21:50:37.029Z,14.63
2019-01-05T21:52:56.128Z,11.50
2019-01-05T21:55:25.917Z,11.60
2019-01-05T21:57:46.303Z,10.53
2019-01-05T22:00:05.608Z,12.90
2019-01-05T22:02:34.476Z,10.23
2019-01-05T22:05:05.076Z,10.97
2019-01-05T22:07:37.748Z,10.87
2019-01-05T22:09:57.296Z,9.03
2019-01-05T22:12:20.950Z,11.03
2019-01-05T22:14:40.258Z,9.77
2019-01-05T22:17:19.409Z,8.60
2019-01-05T22:19:38.640Z,11.27
2019-01-05T22:22:17.576Z,8.83
2019-01-05T22:24:49.949Z,9.00
2019-01-05T22:27:09.296Z,10.83
2019-01-05T22:29:40.073Z,9.57
2019-01-05T22:31:59.220Z,8.67
2019-01-05T22:34:29.661Z,9.53
2019-01-05T22:37:02.829Z,8.77
2019-01-05T22:39:22.119Z,9.73
2019-01-05T22:41:42.897Z,8.97
2019-01-05T22:44:05.033Z,7.60
2019-01-05T22:46:24.576Z,6.80
2019-01-05T22:48:44.011Z,7.50
2019-01-05T22:51:12.681Z,6.73
2019-01-05T22:53:33.181Z,9.83
2019-01-05T22:55:53.660Z,7.37
2019-01-05T22:58:14.152Z,6.53
2019-01-05T23:00:37.301Z,6.30
2019-01-05T23:03:06.920Z,6.40
2019-01-05T23:05:26.476Z,6.67
2019-01-05T23:07:52.505Z,6.87
2019-01-05T23:10:17.628Z,6.63
2019-01-05T23:12:55.212Z,7.20
2019-01-05T23:15:09.751Z,7.07
2019-01-05T23:17:29.641Z,5.97
2019-01-05T23:20:02.229Z,5.57
2019-01-05T23:22:28.749Z,5.20
2019-01-05T23:24:58.069Z,5.00
2019-01-05T23:27:28.163Z,6.23
2019-01-05T23:29:47.544Z,4.90
2019-01-05T23:32:14.064Z,5.53
2019-01-05T23:34:26.600Z,6.73
2019-01-05T23:37:00.453Z,5.90
2019-01-05T23:39:19.812Z,6.53
2019-01-05T23:41:40.317Z,5.60
2019-01-05T23:44:01.963Z,6.33
2019-01-05T23:46:18.796Z,6.03
2019-01-05T23:48:33.736Z,6.00
2019-01-05T23:51:03.592Z,6.23
2019-01-05T23:53:32.945Z,6.67
2019-01-05T23:55:59.379Z,5.80
2019-01-05T23:58:21.517Z,6.27
