createdAt,value
2018-11-23T00:00:35.280Z,19.27
2018-11-23T00:03:38.363Z,19.43
2018-11-23T00:06:41.477Z,17.90
2018-11-23T00:09:44.668Z,17.40
2018-11-23T00:12:47.992Z,14.30
2018-11-23T00:15:51.056Z,19.83
2018-11-23T00:18:54.186Z,18.93
2018-11-23T00:21:57.345Z,17.07
2018-11-23T00:25:00.390Z,18.07
2018-11-23T00:28:03.494Z,14.60
2018-11-23T00:31:06.561Z,16.33
2018-11-23T00:34:09.614Z,17.30
2018-11-23T00:37:12.705Z,16.17
2018-11-23T00:40:19.545Z,16.33
2018-11-23T00:43:22.683Z,16.23
2018-11-23T00:46:25.840Z,18.07
2018-11-23T00:49:28.977Z,15.23
2018-11-23T00:52:32.065Z,16.50
2018-11-23T00:55:35.141Z,16.60
2018-11-23T00:58:38.220Z,15.72
2018-11-23T01:01:46.744Z,15.70
2018-11-23T01:04:49.792Z,15.77
2018-11-23T01:07:53.961Z,13.47
2018-11-23T01:10:57.061Z,14.47
2018-11-23T01:14:00.121Z,14.83
2018-11-23T01:17:03.204Z,17.20
2018-11-23T01:20:09.544Z,17.47
2018-11-23T01:23:12.617Z,16.37
2018-11-23T01:26:15.654Z,15.00
2018-11-23T01:29:18.717Z,15.47
2018-11-23T01:32:23.701Z,17.37
2018-11-23T01:35:26.791Z,14.97
2018-11-23T01:38:29.872Z,15.77
2018-11-23T01:41:33.009Z,14.07
2018-11-23T01:44:41.494Z,14.87
2018-11-23T01:47:44.540Z,15.70
2018-11-23T01:50:47.684Z,15.57
2018-11-23T01:53:50.742Z,17.17
2018-11-23T01:56:53.801Z,16.73
2018-11-23T01:59:56.842Z,17.63
2018-11-23T02:02:59.905Z,13.97
2018-11-23T02:06:03.072Z,16.57
2018-11-23T02:09:07.452Z,14.93
2018-11-23T02:12:10.541Z,16.37
2018-11-23T02:15:15.437Z,15.53
2018-11-23T02:18:18.505Z,15.80
2018-11-23T02:21:21.583Z,17.77
2018-11-23T02:24:24.699Z,18.70
2018-11-23T02:27:27.784Z,21.07
2018-11-23T02:30:30.901Z,16.87
2018-11-23T02:33:33.977Z,15.50
2018-11-23T02:36:37.093Z,15.63
2018-11-23T02:39:40.665Z,15.30
2018-11-23T02:42:44.036Z,15.47
2018-11-23T02:45:47.092Z,12.73
2018-11-23T02:48:50.182Z,15.57
2018-11-23T02:51:53.293Z,16.03
2018-11-23T02:54:56.390Z,16.03
2018-11-23T02:57:59.450Z,15.57
2018-11-23T03:01:02.643Z,16.60
2018-11-23T03:04:06.522Z,18.33
2018-11-23T03:07:09.597Z,17.03
2018-11-23T03:10:13.878Z,16.03
2018-11-23T03:13:16.976Z,15.87
2018-11-23T03:16:20.145Z,17.00
2018-11-23T03:19:23.258Z,17.13
2018-11-23T03:22:26.428Z,20.20
2018-11-23T03:25:29.558Z,15.37
2018-11-23T03:28:33.656Z,14.37
2018-11-23T03:31:36.762Z,14.43
2018-11-23T03:34:39.918Z,16.13
2018-11-23T03:37:43.153Z,15.13
2018-11-23T03:40:46.248Z,15.00
2018-11-23T03:43:49.362Z,14.20
2018-11-23T03:46:52.780Z,15.03
2018-11-23T03:49:55.871Z,16.83
2018-11-23T03:52:58.927Z,13.73
2018-11-23T03:56:02.009Z,16.27
2018-11-23T03:59:05.325Z,15.37
2018-11-23T04:02:08.501Z,19.07
2018-11-23T04:05:11.586Z,15.83
2018-11-23T04:08:14.644Z,15.00
2018-11-23T04:11:17.727Z,16.00
2018-11-23T04:14:20.913Z,16.03
2018-11-23T04:17:23.981Z,15.17
2018-11-23T04:20:27.078Z,14.43
2018-11-23T04:23:31.438Z,14.03
2018-11-23T04:26:34.497Z,17.23
2018-11-23T04:29:37.588Z,16.03
2018-11-23T04:32:40.649Z,18.60
2018-11-23T04:35:43.704Z,15.33
2018-11-23T04:38:46.741Z,19.03
2018-11-23T04:41:49.805Z,30.70
2018-11-23T04:44:52.860Z,20.40
2018-11-23T04:47:55.944Z,23.40
2018-11-23T04:50:59.026Z,17.90
2018-11-23T04:54:02.075Z,20.73
2018-11-23T04:57:05.560Z,21.50
2018-11-23T05:00:10.809Z,18.53
2018-11-23T05:03:13.969Z,21.17
2018-11-23T05:06:17.029Z,16.53
2018-11-23T05:09:20.111Z,28.07
2018-11-23T05:12:23.194Z,19.27
2018-11-23T05:15:26.253Z,23.23
2018-11-23T05:18:29.328Z,16.77
2018-11-23T05:21:32.428Z,17.65
2018-11-23T05:24:35.612Z,22.43
2018-11-23T05:27:38.703Z,19.43
2018-11-23T05:30:41.857Z,23.80
2018-11-23T05:33:44.909Z,16.23
2018-11-23T05:36:48.005Z,23.00
2018-11-23T05:39:51.057Z,17.17
2018-11-23T05:42:54.157Z,16.77
2018-11-23T05:45:57.229Z,18.97
2018-11-23T05:49:00.288Z,20.57
2018-11-23T05:52:03.377Z,17.10
2018-11-23T05:55:06.924Z,18.37
2018-11-23T05:58:10.065Z,22.37
2018-11-23T06:01:13.257Z,16.17
2018-11-23T06:04:16.417Z,16.97
2018-11-23T06:07:19.574Z,16.10
2018-11-23T06:10:23.151Z,18.30
2018-11-23T06:13:26.220Z,17.33
2018-11-23T06:16:29.297Z,16.63
2018-11-23T06:19:32.368Z,19.30
2018-11-23T06:22:35.478Z,20.75
2018-11-23T06:25:42.072Z,18.60
2018-11-23T06:28:45.190Z,21.53
2018-11-23T06:31:48.221Z,20.53
2018-11-23T06:34:51.270Z,19.33
2018-11-23T06:37:54.332Z,23.23
2018-11-23T06:40:57.460Z,20.23
2018-11-23T06:44:00.524Z,20.57
2018-11-23T06:47:03.623Z,20.13
2018-11-23T06:50:09.856Z,24.53
2018-11-23T06:53:12.923Z,21.30
2018-11-23T06:56:16.045Z,23.07
2018-11-23T06:59:19.107Z,31.00
2018-11-23T07:02:22.173Z,21.17
2018-11-23T07:05:25.245Z,20.33
2018-11-23T07:08:28.292Z,20.33
2018-11-23T07:11:31.336Z,17.82
2018-11-23T07:14:34.467Z,18.37
2018-11-23T07:17:37.512Z,19.13
2018-11-23T07:20:40.548Z,21.27
2018-11-23T07:23:43.720Z,18.17
2018-11-23T07:26:46.792Z,21.20
2018-11-23T07:29:49.845Z,16.60
2018-11-23T07:32:52.920Z,21.47
2018-11-23T07:35:56.020Z,21.67
2018-11-23T07:38:59.040Z,20.03
2018-11-23T07:42:12.004Z,18.37
2018-11-23T07:45:15.163Z,19.13
2018-11-23T07:48:18.233Z,20.63
2018-11-23T07:51:21.316Z,19.13
2018-11-23T07:54:24.393Z,18.27
2018-11-23T07:57:27.460Z,21.13
2018-11-23T08:00:30.537Z,20.97
2018-11-23T08:03:33.691Z,18.27
2018-11-23T08:06:36.778Z,20.07
2018-11-23T08:09:40.535Z,18.83
2018-11-23T08:12:44.854Z,20.37
2018-11-23T08:15:47.953Z,18.33
2018-11-23T08:18:51.048Z,19.47
2018-11-23T08:21:54.109Z,18.00
2018-11-23T08:24:57.288Z,18.73
2018-11-23T08:28:00.349Z,17.60
2018-11-23T08:31:03.440Z,18.13
2018-11-23T08:34:06.577Z,21.37
2018-11-23T08:37:09.767Z,18.47
2018-11-23T08:40:15.488Z,18.40
2018-11-23T08:43:18.544Z,18.57
2018-11-23T08:46:21.905Z,17.13
2018-11-23T08:49:25.060Z,17.83
2018-11-23T08:52:28.128Z,18.73
2018-11-23T08:55:31.184Z,17.33
2018-11-23T08:58:34.287Z,18.63
2018-11-23T09:01:37.348Z,18.27
2018-11-23T09:04:40.405Z,19.20
2018-11-23T09:07:44.399Z,17.98
2018-11-23T09:10:47.469Z,19.97
2018-11-23T09:13:50.596Z,18.57
2018-11-23T09:16:53.705Z,19.50
2018-11-23T09:19:56.810Z,19.50
2018-11-23T09:22:59.880Z,18.07
2018-11-23T09:26:02.950Z,18.47
2018-11-23T09:29:06.008Z,18.53
2018-11-23T09:32:09.108Z,20.87
2018-11-23T09:35:12.249Z,19.53
2018-11-23T09:38:15.480Z,19.23
2018-11-23T09:41:18.558Z,19.90
2018-11-23T09:44:21.787Z,19.67
2018-11-23T09:47:24.751Z,18.77
2018-11-23T09:50:28.157Z,19.07
2018-11-23T09:53:31.247Z,17.67
2018-11-23T09:56:34.332Z,19.30
2018-11-23T09:59:37.388Z,18.77
2018-11-23T10:02:40.780Z,19.67
2018-11-23T10:05:43.863Z,20.00
2018-11-23T10:08:46.954Z,17.83
2018-11-23T10:11:50.027Z,19.27
2018-11-23T10:14:53.470Z,19.07
2018-11-23T10:17:56.536Z,17.13
2018-11-23T10:20:59.705Z,19.07
2018-11-23T10:24:02.771Z,18.37
2018-11-23T10:27:05.811Z,18.03
2018-11-23T10:30:10.969Z,18.53
2018-11-23T10:33:14.018Z,20.67
2018-11-23T10:36:17.089Z,18.87
2018-11-23T10:39:20.167Z,17.37
2018-11-23T10:42:23.341Z,17.60
2018-11-23T10:45:27.804Z,18.63
2018-11-23T10:48:30.880Z,19.30
2018-11-23T10:51:34.134Z,17.87
2018-11-23T10:54:37.562Z,18.37
2018-11-23T10:57:40.949Z,18.80
2018-11-23T11:00:54.281Z,18.40
2018-11-23T11:04:02.932Z,19.10
2018-11-23T11:07:07.065Z,17.53
2018-11-23T11:10:10.809Z,20.00
2018-11-23T11:13:14.179Z,19.47
2018-11-23T11:16:17.640Z,19.40
2018-11-23T11:19:20.754Z,17.93
2018-11-23T11:22:24.179Z,16.57
2018-11-23T11:25:27.552Z,17.60
2018-11-23T11:28:31.127Z,18.00
2018-11-23T11:31:34.430Z,19.33
2018-11-23T11:34:37.896Z,19.80
2018-11-23T11:37:41.765Z,19.87
2018-11-23T11:40:45.187Z,18.07
2018-11-23T11:43:48.616Z,20.10
2018-11-23T11:46:52.369Z,19.53
2018-11-23T11:49:59.171Z,21.40
2018-11-23T11:52:58.937Z,20.97
2018-11-23T11:56:02.283Z,17.87
2018-11-23T11:59:05.778Z,19.07
2018-11-23T12:02:10.261Z,19.80
2018-11-23T12:05:13.273Z,23.70
2018-11-23T12:08:16.960Z,21.23
2018-11-23T12:11:20.746Z,33.07
2018-11-23T12:14:23.944Z,24.27
2018-11-23T12:17:27.593Z,24.93
2018-11-23T12:20:30.820Z,24.03
2018-11-23T12:23:34.572Z,25.07
2018-11-23T12:26:37.760Z,25.43
2018-11-23T12:29:41.097Z,28.90
2018-11-23T12:32:45.619Z,21.90
2018-11-23T12:35:49.009Z,23.67
2018-11-23T12:38:52.211Z,25.10
2018-11-23T12:41:55.244Z,26.67
2018-11-23T12:44:58.354Z,23.87
2018-11-23T12:48:01.469Z,25.97
2018-11-23T12:51:04.556Z,24.37
2018-11-23T12:54:07.688Z,27.57
2018-11-23T12:57:10.835Z,23.03
2018-11-23T13:00:19.462Z,23.53
2018-11-23T13:03:22.608Z,23.23
2018-11-23T13:06:25.673Z,25.43
2018-11-23T13:09:28.773Z,24.03
2018-11-23T13:12:31.925Z,22.17
2018-11-23T13:15:35.000Z,25.33
2018-11-23T13:18:38.074Z,24.57
2018-11-23T13:21:41.150Z,24.10
2018-11-23T13:24:44.312Z,24.30
2018-11-23T13:27:47.433Z,25.07
2018-11-23T13:30:50.663Z,26.07
2018-11-23T13:33:54.468Z,26.83
2018-11-23T13:36:57.573Z,25.10
2018-11-23T13:40:00.717Z,23.23
2018-11-23T13:43:03.842Z,33.37
2018-11-23T13:46:06.984Z,31.07
2018-11-23T13:49:10.067Z,25.50
2018-11-23T13:52:14.173Z,28.60
2018-11-23T13:55:17.374Z,28.70
2018-11-23T13:58:20.517Z,31.33
2018-11-23T14:01:23.711Z,26.63
2018-11-23T14:04:26.880Z,30.17
2018-11-23T14:07:30.144Z,26.77
2018-11-23T14:10:33.304Z,25.20
2018-11-23T14:13:36.422Z,29.20
2018-11-23T14:16:39.567Z,29.17
2018-11-23T14:19:42.728Z,26.03
2018-11-23T14:22:45.854Z,27.53
2018-11-23T14:25:49.039Z,29.67
2018-11-23T14:28:52.270Z,27.27
2018-11-23T14:31:55.370Z,29.27
2018-11-23T14:34:58.422Z,26.57
2018-11-23T14:38:01.992Z,25.00
2018-11-23T14:41:05.075Z,24.40
2018-11-23T14:44:08.168Z,25.20
2018-11-23T14:47:11.233Z,27.58
2018-11-23T14:50:17.296Z,23.17
2018-11-23T14:53:20.349Z,28.47
2018-11-23T14:56:23.525Z,26.17
2018-11-23T14:59:26.598Z,22.90
2018-11-23T15:02:29.708Z,25.47
2018-11-23T15:05:32.972Z,23.93
2018-11-23T15:08:36.037Z,25.80
2018-11-23T15:11:39.716Z,22.97
2018-11-23T15:14:42.802Z,26.13
2018-11-23T15:17:47.082Z,52.13
2018-11-23T15:20:50.270Z,63.77
2018-11-23T15:23:53.376Z,59.73
2018-11-23T15:26:56.560Z,58.20
2018-11-23T15:29:59.708Z,63.30
2018-11-23T15:33:03.436Z,63.70
2018-11-23T15:36:06.657Z,75.57
2018-11-23T15:39:11.523Z,76.37
2018-11-23T15:42:14.691Z,66.43
2018-11-23T15:45:19.359Z,60.03
2018-11-23T15:48:22.504Z,54.80
2018-11-23T15:51:25.770Z,46.33
2018-11-23T15:54:28.820Z,49.13
2018-11-23T15:57:31.880Z,42.93
2018-11-23T16:00:37.206Z,40.67
2018-11-23T16:03:40.253Z,41.43
2018-11-23T16:06:43.357Z,37.90
2018-11-23T16:09:46.424Z,34.53
2018-11-23T16:12:51.542Z,31.87
2018-11-23T16:15:54.608Z,35.97
2018-11-23T16:18:57.684Z,36.23
2018-11-23T16:22:00.742Z,33.33
2018-11-23T16:25:03.852Z,30.73
2018-11-23T16:28:08.142Z,34.20
2018-11-23T16:31:11.194Z,30.73
2018-11-23T16:34:14.231Z,30.40
2018-11-23T16:37:17.395Z,29.20
2018-11-23T16:40:22.205Z,31.53
2018-11-23T16:43:25.346Z,33.50
2018-11-23T16:46:28.452Z,29.33
2018-11-23T16:49:31.540Z,30.00
2018-11-23T16:52:34.696Z,32.37
2018-11-23T16:55:37.785Z,60.87
2018-11-23T16:58:40.959Z,66.57
2018-11-23T17:01:44.064Z,69.27
2018-11-23T17:04:47.187Z,63.17
2018-11-23T17:07:50.300Z,51.60
2018-11-23T17:10:53.436Z,51.35
2018-11-23T17:13:56.507Z,48.73
2018-11-23T17:16:59.592Z,54.87
2018-11-23T17:20:02.720Z,49.13
2018-11-23T17:23:07.067Z,51.33
2018-11-23T17:26:10.181Z,51.57
2018-11-23T17:29:13.389Z,58.90
2018-11-23T17:32:17.546Z,53.47
2018-11-23T17:35:20.957Z,82.77
2018-11-23T17:38:24.079Z,179.17
2018-11-23T17:41:27.233Z,146.23
2018-11-23T17:44:31.140Z,137.57
2018-11-23T17:47:34.237Z,122.03
2018-11-23T17:50:38.218Z,109.17
2018-11-23T17:53:42.517Z,101.63
2018-11-23T17:56:46.321Z,98.57
2018-11-23T17:59:50.453Z,95.70
2018-11-23T18:02:55.677Z,89.77
2018-11-23T18:05:58.806Z,85.10
2018-11-23T18:09:02.078Z,78.50
2018-11-23T18:12:05.170Z,74.33
2018-11-23T18:15:10.056Z,68.00
2018-11-23T18:18:13.614Z,68.50
2018-11-23T18:21:16.729Z,70.33
2018-11-23T18:24:19.855Z,58.10
2018-11-23T18:27:23.016Z,56.43
2018-11-23T18:30:26.232Z,60.43
2018-11-23T18:33:29.366Z,55.70
2018-11-23T18:36:32.494Z,52.23
2018-11-23T18:39:35.660Z,54.60
2018-11-23T18:42:38.812Z,50.07
2018-11-23T18:45:41.973Z,49.73
2018-11-23T18:48:45.094Z,48.03
2018-11-23T18:51:48.215Z,44.67
2018-11-23T18:54:51.325Z,45.87
2018-11-23T18:57:54.720Z,38.93
2018-11-23T19:00:57.885Z,38.57
2018-11-23T19:04:01.091Z,41.07
2018-11-23T19:07:04.301Z,37.17
2018-11-23T19:10:09.558Z,43.10
2018-11-23T19:13:13.331Z,40.57
2018-11-23T19:16:17.464Z,38.57
2018-11-23T19:19:21.634Z,37.60
2018-11-23T19:22:24.809Z,34.57
2018-11-23T19:25:28.051Z,34.47
2018-11-23T19:28:31.128Z,32.47
2018-11-23T19:31:34.602Z,34.83
2018-11-23T19:34:37.840Z,33.87
2018-11-23T19:37:41.033Z,33.10
2018-11-23T19:40:44.136Z,36.53
2018-11-23T19:43:47.261Z,30.83
2018-11-23T19:46:50.737Z,30.93
2018-11-23T19:49:53.903Z,32.27
2018-11-23T19:52:57.048Z,32.40
2018-11-23T19:56:00.144Z,33.53
2018-11-23T19:59:03.219Z,33.03
2018-11-23T20:02:07.297Z,28.90
2018-11-23T20:05:10.420Z,29.13
2018-11-23T20:08:13.626Z,32.93
2018-11-23T20:11:16.812Z,30.53
2018-11-23T20:14:20.257Z,30.87
2018-11-23T20:17:23.464Z,26.70
2018-11-23T20:20:26.645Z,31.27
2018-11-23T20:23:29.840Z,28.33
2018-11-23T20:26:33.039Z,29.23
2018-11-23T20:29:36.197Z,27.50
2018-11-23T20:32:39.363Z,31.10
2018-11-23T20:35:42.533Z,27.53
2018-11-23T20:38:45.698Z,25.50
2018-11-23T20:41:48.925Z,32.07
2018-11-23T20:44:52.161Z,28.30
2018-11-23T20:47:55.330Z,30.23
2018-11-23T20:50:58.489Z,27.00
2018-11-23T20:54:01.622Z,27.67
2018-11-23T20:57:04.746Z,26.87
2018-11-23T21:03:54.994Z,28.40
2018-11-23T21:06:58.153Z,28.57
2018-11-23T21:10:01.218Z,37.10
2018-11-23T21:13:04.344Z,29.23
2018-11-23T21:16:07.521Z,30.03
2018-11-23T21:19:10.655Z,33.73
2018-11-23T21:22:13.786Z,32.88
2018-11-23T21:25:17.763Z,36.05
2018-11-23T21:28:20.910Z,30.97
2018-11-23T21:31:24.081Z,29.50
2018-11-23T21:34:27.258Z,33.17
2018-11-23T21:37:30.340Z,32.17
2018-11-23T21:40:33.558Z,29.47
2018-11-23T21:43:36.673Z,29.77
2018-11-23T21:46:39.971Z,30.50
2018-11-23T21:49:43.054Z,33.47
2018-11-23T21:52:46.241Z,30.23
2018-11-23T21:55:49.830Z,28.43
2018-11-23T21:58:52.991Z,30.70
2018-11-23T22:01:56.166Z,32.30
2018-11-23T22:04:59.333Z,28.23
2018-11-23T22:08:02.393Z,25.67
2018-11-23T22:11:06.029Z,39.17
2018-11-23T22:14:09.167Z,41.93
2018-11-23T22:17:12.332Z,46.13
2018-11-23T22:20:16.541Z,50.00
2018-11-23T22:23:19.638Z,48.80
2018-11-23T22:26:22.834Z,59.50
2018-11-23T22:29:26.154Z,48.37
2018-11-23T22:32:29.345Z,48.93
2018-11-23T22:35:32.531Z,51.03
2018-11-23T22:38:35.701Z,52.77
2018-11-23T22:41:38.965Z,48.53
2018-11-23T22:44:42.114Z,41.97
2018-11-23T22:47:45.357Z,49.20
2018-11-23T22:50:48.804Z,41.80
2018-11-23T22:53:51.969Z,43.63
2018-11-23T22:56:55.138Z,46.90
2018-11-23T22:59:58.980Z,42.70
2018-11-23T23:03:02.199Z,38.50
2018-11-23T23:06:05.454Z,49.40
2018-11-23T23:09:09.776Z,177.60
2018-11-23T23:12:13.023Z,126.13
2018-11-23T23:15:16.267Z,129.70
2018-11-23T23:18:19.492Z,105.47
2018-11-23T23:21:23.831Z,95.23
2018-11-23T23:24:27.066Z,82.70
2018-11-23T23:27:30.452Z,73.63
2018-11-23T23:30:33.651Z,64.83
2018-11-23T23:33:37.012Z,64.97
2018-11-23T23:36:40.232Z,58.03
2018-11-23T23:39:43.553Z,53.37
2018-11-23T23:42:47.584Z,50.87
2018-11-23T23:45:50.735Z,50.97
2018-11-23T23:48:54.049Z,46.13
2018-11-23T23:51:57.163Z,43.57
2018-11-23T23:55:00.385Z,81.00
2018-11-23T23:58:03.761Z,132.47
