createdAt,value
2019-03-15T00:02:08.968Z,6.00
2019-03-15T00:04:39.988Z,6.00
2019-03-15T00:07:09.265Z,5.90
2019-03-15T00:09:38.544Z,5.90
2019-03-15T00:12:07.816Z,5.80
2019-03-15T00:14:37.067Z,5.70
2019-03-15T00:17:06.336Z,5.70
2019-03-15T00:19:35.580Z,5.70
2019-03-15T00:22:05.176Z,5.60
2019-03-15T00:24:34.428Z,5.60
2019-03-15T00:27:04.648Z,5.60
2019-03-15T00:29:33.977Z,5.60
2019-03-15T00:32:03.241Z,5.60
2019-03-15T00:34:32.501Z,5.60
2019-03-15T00:37:01.793Z,5.60
2019-03-15T00:39:31.040Z,5.60
2019-03-15T00:42:00.300Z,5.60
2019-03-15T00:44:29.620Z,5.60
2019-03-15T00:46:58.978Z,5.60
2019-03-15T00:49:28.306Z,5.60
2019-03-15T00:51:57.646Z,5.60
2019-03-15T00:54:26.901Z,5.60
2019-03-15T00:56:56.127Z,5.60
2019-03-15T00:59:25.415Z,5.60
2019-03-15T01:01:54.757Z,5.60
2019-03-15T01:04:24.069Z,5.50
2019-03-15T01:06:53.368Z,5.60
2019-03-15T01:09:22.704Z,5.60
2019-03-15T01:11:51.972Z,5.60
2019-03-15T01:14:21.218Z,5.60
2019-03-15T01:16:50.545Z,5.60
2019-03-15T01:19:19.816Z,5.70
2019-03-15T01:21:49.077Z,5.60
2019-03-15T01:24:18.389Z,5.60
2019-03-15T01:26:47.703Z,5.70
2019-03-15T01:29:17.052Z,5.70
2019-03-15T01:31:46.376Z,5.70
2019-03-15T01:34:15.648Z,5.80
2019-03-15T01:36:44.897Z,5.80
2019-03-15T01:39:14.236Z,5.80
2019-03-15T01:41:43.486Z,5.80
2019-03-15T01:44:12.789Z,5.80
2019-03-15T01:46:42.089Z,5.90
2019-03-15T01:49:11.381Z,5.90
2019-03-15T01:51:41.454Z,5.90
2019-03-15T01:54:10.928Z,5.90
2019-03-15T01:56:40.257Z,6.00
2019-03-15T01:59:09.558Z,6.10
2019-03-15T02:01:38.888Z,6.10
2019-03-15T02:04:08.160Z,6.10
2019-03-15T02:06:37.412Z,6.10
2019-03-15T02:09:09.223Z,6.10
2019-03-15T02:11:38.056Z,6.10
2019-03-15T02:14:07.408Z,6.00
2019-03-15T02:16:36.740Z,6.00
2019-03-15T02:19:06.092Z,5.90
2019-03-15T02:21:35.421Z,5.90
2019-03-15T02:24:04.716Z,5.90
2019-03-15T02:26:34.003Z,5.90
2019-03-15T02:29:03.386Z,5.80
2019-03-15T02:31:32.713Z,5.80
2019-03-15T02:34:02.013Z,5.80
2019-03-15T02:36:31.293Z,5.90
2019-03-15T02:39:00.642Z,5.90
2019-03-15T02:41:30.351Z,5.90
2019-03-15T02:43:59.702Z,5.80
2019-03-15T02:46:29.054Z,5.90
2019-03-15T02:48:58.423Z,5.90
2019-03-15T02:51:27.807Z,5.90
2019-03-15T02:53:56.977Z,5.80
2019-03-15T02:56:26.240Z,5.80
2019-03-15T02:58:55.477Z,5.80
2019-03-15T03:01:24.816Z,5.80
2019-03-15T03:03:54.140Z,5.70
2019-03-15T03:06:23.489Z,5.70
2019-03-15T03:08:52.800Z,5.70
2019-03-15T03:11:22.147Z,5.80
2019-03-15T03:13:51.391Z,5.80
2019-03-15T03:16:20.747Z,5.80
2019-03-15T03:18:50.069Z,5.80
2019-03-15T03:21:19.436Z,5.90
2019-03-15T03:23:48.761Z,5.90
2019-03-15T03:26:18.125Z,5.90
2019-03-15T03:28:47.466Z,5.90
2019-03-15T03:31:16.870Z,5.90
2019-03-15T03:33:46.173Z,5.90
2019-03-15T03:36:15.511Z,5.90
2019-03-15T03:38:44.772Z,5.90
2019-03-15T03:41:14.116Z,5.90
2019-03-15T03:43:43.437Z,5.80
2019-03-15T03:46:12.746Z,5.80
2019-03-15T03:48:42.101Z,5.80
2019-03-15T03:51:11.357Z,5.70
2019-03-15T03:53:40.610Z,5.70
2019-03-15T03:56:09.848Z,5.70
2019-03-15T03:58:39.121Z,5.70
2019-03-15T04:01:08.392Z,5.70
2019-03-15T04:03:37.659Z,5.70
2019-03-15T04:06:06.980Z,5.70
2019-03-15T04:08:36.299Z,5.70
2019-03-15T04:11:05.545Z,5.70
2019-03-15T04:13:34.819Z,5.70
2019-03-15T04:16:04.075Z,5.70
2019-03-15T04:18:33.344Z,5.70
2019-03-15T04:21:02.660Z,5.70
2019-03-15T04:23:32.008Z,5.70
2019-03-15T04:26:02.328Z,5.70
2019-03-15T04:28:31.619Z,5.70
2019-03-15T04:31:00.859Z,5.70
2019-03-15T04:33:30.146Z,5.70
2019-03-15T04:35:59.419Z,5.60
2019-03-15T04:38:28.691Z,5.60
2019-03-15T04:40:57.923Z,5.60
2019-03-15T04:43:27.199Z,5.60
2019-03-15T04:45:56.549Z,5.60
2019-03-15T04:48:25.835Z,5.60
2019-03-15T04:50:55.070Z,5.60
2019-03-15T04:53:24.318Z,5.70
2019-03-15T04:55:53.554Z,5.70
2019-03-15T04:58:22.835Z,5.70
2019-03-15T05:00:52.070Z,5.70
2019-03-15T05:03:21.344Z,5.80
2019-03-15T05:06:02.617Z,5.70
2019-03-15T05:08:22.038Z,5.70
2019-03-15T05:10:51.300Z,5.70
2019-03-15T05:13:23.726Z,5.70
2019-03-15T05:15:53.009Z,5.60
2019-03-15T05:18:22.384Z,5.60
2019-03-15T05:20:51.723Z,5.60
2019-03-15T05:23:20.983Z,5.60
2019-03-15T05:25:50.321Z,5.60
2019-03-15T05:28:19.573Z,5.50
2019-03-15T05:30:48.843Z,5.50
2019-03-15T05:33:18.088Z,5.50
2019-03-15T05:35:47.364Z,5.50
2019-03-15T05:38:16.631Z,5.50
2019-03-15T05:40:45.949Z,5.60
2019-03-15T05:43:15.215Z,5.70
2019-03-15T05:45:44.551Z,5.70
2019-03-15T05:48:13.794Z,5.70
2019-03-15T05:50:43.134Z,5.70
2019-03-15T05:53:12.389Z,5.70
2019-03-15T05:55:41.663Z,5.70
2019-03-15T05:58:10.912Z,5.70
2019-03-15T06:00:40.186Z,5.60
2019-03-15T06:03:12.261Z,5.60
2019-03-15T06:05:40.537Z,5.70
2019-03-15T06:08:09.811Z,5.60
2019-03-15T06:10:39.219Z,5.60
2019-03-15T06:13:08.557Z,5.50
2019-03-15T06:15:37.923Z,5.50
2019-03-15T06:18:07.425Z,5.40
2019-03-15T06:20:36.757Z,5.40
2019-03-15T06:23:06.150Z,5.30
2019-03-15T06:25:35.449Z,5.30
2019-03-15T06:28:04.775Z,5.30
2019-03-15T06:30:34.138Z,5.30
2019-03-15T06:33:03.381Z,5.30
2019-03-15T06:35:32.686Z,5.30
2019-03-15T06:38:02.091Z,5.30
2019-03-15T06:40:32.356Z,5.30
2019-03-15T06:43:01.888Z,5.30
2019-03-15T06:45:32.045Z,5.30
2019-03-15T06:48:01.512Z,5.30
2019-03-15T06:50:30.844Z,5.30
2019-03-15T06:53:00.190Z,5.30
2019-03-15T06:55:29.435Z,5.30
2019-03-15T06:57:58.756Z,5.30
2019-03-15T07:00:28.015Z,5.30
2019-03-15T07:02:57.343Z,5.30
2019-03-15T07:05:26.627Z,5.30
2019-03-15T07:07:55.985Z,5.30
2019-03-15T07:10:44.503Z,5.30
2019-03-15T07:13:13.813Z,5.30
2019-03-15T07:15:44.515Z,5.40
2019-03-15T07:18:13.992Z,5.40
2019-03-15T07:20:43.336Z,5.40
2019-03-15T07:23:12.679Z,5.40
2019-03-15T07:25:42.009Z,5.50
2019-03-15T07:28:11.361Z,5.50
2019-03-15T07:30:40.755Z,5.40
2019-03-15T07:33:10.059Z,5.40
2019-03-15T07:35:39.302Z,5.40
2019-03-15T07:38:08.602Z,5.40
2019-03-15T07:40:37.962Z,5.50
2019-03-15T07:43:07.348Z,5.50
2019-03-15T07:45:36.706Z,5.50
2019-03-15T07:48:06.006Z,5.50
2019-03-15T07:50:35.303Z,5.60
2019-03-15T07:53:04.599Z,5.50
2019-03-15T07:55:33.883Z,5.60
2019-03-15T07:58:03.171Z,5.60
2019-03-15T08:00:32.487Z,5.60
2019-03-15T08:03:02.523Z,5.60
2019-03-15T08:05:33.658Z,5.60
2019-03-15T08:08:02.987Z,5.60
2019-03-15T08:10:32.242Z,5.60
2019-03-15T08:13:01.620Z,5.70
2019-03-15T08:15:30.871Z,5.70
2019-03-15T08:18:00.163Z,5.70
2019-03-15T08:20:29.443Z,5.70
2019-03-15T08:22:58.886Z,5.70
2019-03-15T08:25:28.142Z,5.70
2019-03-15T08:27:58.153Z,5.80
2019-03-15T08:30:27.434Z,5.80
2019-03-15T08:33:09.443Z,5.90
2019-03-15T08:35:28.012Z,5.90
2019-03-15T08:37:57.307Z,5.90
2019-03-15T08:40:30.037Z,5.90
2019-03-15T08:43:00.275Z,5.90
2019-03-15T08:45:31.938Z,5.90
2019-03-15T08:48:01.655Z,6.00
2019-03-15T08:50:31.048Z,6.00
2019-03-15T08:53:00.389Z,6.00
2019-03-15T08:55:29.827Z,6.10
2019-03-15T08:57:59.084Z,6.10
2019-03-15T09:00:29.173Z,6.10
2019-03-15T09:02:58.554Z,6.10
2019-03-15T09:05:27.852Z,6.20
2019-03-15T09:07:57.143Z,6.20
2019-03-15T09:10:26.430Z,6.20
2019-03-15T09:12:55.786Z,6.20
2019-03-15T09:15:25.135Z,6.20
2019-03-15T09:17:54.409Z,6.30
2019-03-15T09:20:23.717Z,6.30
2019-03-15T09:22:53.122Z,6.30
2019-03-15T09:25:26.751Z,6.30
2019-03-15T09:28:08.553Z,6.30
2019-03-15T09:31:07.434Z,6.40
2019-03-15T09:33:38.299Z,6.40
2019-03-15T09:39:48.910Z,6.50
2019-03-15T09:43:07.728Z,6.60
2019-03-15T09:49:02.042Z,6.60
2019-03-15T09:52:08.694Z,6.70
2019-03-15T09:54:39.185Z,6.80
2019-03-15T09:57:14.270Z,6.80
2019-03-15T09:59:44.568Z,6.90
2019-03-15T10:02:15.747Z,7.00
2019-03-15T10:04:50.156Z,7.00
2019-03-15T10:07:21.197Z,7.10
2019-03-15T10:09:51.970Z,7.20
2019-03-15T10:12:40.272Z,7.20
2019-03-15T10:15:15.023Z,7.20
2019-03-15T10:20:39.427Z,7.40
2019-03-15T10:23:16.543Z,7.70
2019-03-15T10:25:51.146Z,7.90
2019-03-15T10:28:18.899Z,8.20
2019-03-15T10:30:48.861Z,8.30
2019-03-15T10:33:19.069Z,8.50
2019-03-15T10:35:48.924Z,8.70
2019-03-15T10:38:18.495Z,8.80
2019-03-15T10:40:48.177Z,8.90
2019-03-15T10:43:18.716Z,9.00
2019-03-15T10:45:48.331Z,9.10
2019-03-15T10:48:25.287Z,9.20
2019-03-15T10:50:50.624Z,9.30
2019-03-15T10:53:19.914Z,9.40
2019-03-15T10:55:59.553Z,9.50
2019-03-15T10:58:20.243Z,9.60
2019-03-15T11:00:49.574Z,9.60
2019-03-15T11:03:18.869Z,9.70
2019-03-15T11:05:48.316Z,9.70
2019-03-15T11:08:17.615Z,9.80
2019-03-15T11:10:47.366Z,9.80
2019-03-15T11:13:16.657Z,9.90
2019-03-15T11:15:45.980Z,10.00
2019-03-15T11:18:15.283Z,10.00
2019-03-15T11:20:44.616Z,10.10
2019-03-15T11:23:13.787Z,10.20
2019-03-15T11:25:43.071Z,10.20
2019-03-15T11:28:12.904Z,10.30
2019-03-15T11:30:42.242Z,10.30
2019-03-15T11:33:11.814Z,10.40
2019-03-15T11:35:41.071Z,10.40
2019-03-15T11:38:10.374Z,10.40
2019-03-15T11:40:39.623Z,10.40
2019-03-15T11:43:08.872Z,10.40
2019-03-15T11:45:38.164Z,10.40
2019-03-15T11:48:08.991Z,10.50
2019-03-15T11:50:38.707Z,10.60
2019-03-15T11:53:08.120Z,10.60
2019-03-15T11:55:37.371Z,10.80
2019-03-15T11:58:06.687Z,10.80
2019-03-15T12:00:35.953Z,10.90
2019-03-15T12:03:05.356Z,11.00
2019-03-15T12:05:34.824Z,11.00
2019-03-15T12:08:04.060Z,11.10
2019-03-15T12:10:33.335Z,11.20
2019-03-15T12:13:02.658Z,11.30
2019-03-15T12:15:31.952Z,11.40
2019-03-15T12:18:01.334Z,11.30
2019-03-15T12:20:30.759Z,11.30
2019-03-15T12:23:00.381Z,11.40
2019-03-15T12:25:31.444Z,11.50
2019-03-15T12:28:00.795Z,11.50
2019-03-15T12:30:30.098Z,11.50
2019-03-15T12:32:59.363Z,11.50
2019-03-15T12:35:28.638Z,11.60
2019-03-15T12:37:57.976Z,11.50
2019-03-15T12:40:27.287Z,11.50
2019-03-15T12:42:56.582Z,11.50
2019-03-15T12:45:25.867Z,11.50
2019-03-15T12:47:56.192Z,11.50
2019-03-15T12:50:25.633Z,11.50
2019-03-15T12:52:55.189Z,11.50
2019-03-15T12:55:24.734Z,11.60
2019-03-15T12:57:54.233Z,11.60
2019-03-15T13:00:23.674Z,11.60
2019-03-15T13:02:53.271Z,11.70
2019-03-15T13:05:22.823Z,11.80
2019-03-15T13:07:52.117Z,11.90
2019-03-15T13:10:21.533Z,11.90
2019-03-15T13:12:51.122Z,12.00
2019-03-15T13:15:20.701Z,12.20
2019-03-15T13:17:50.282Z,12.20
2019-03-15T13:20:19.717Z,12.20
2019-03-15T13:22:49.385Z,12.20
2019-03-15T13:25:19.116Z,12.10
2019-03-15T13:27:48.567Z,12.10
2019-03-15T13:30:18.124Z,12.10
2019-03-15T13:32:47.617Z,12.10
2019-03-15T13:35:17.128Z,12.20
2019-03-15T13:37:46.589Z,12.20
2019-03-15T13:40:15.967Z,12.40
2019-03-15T13:42:45.530Z,12.60
2019-03-15T13:45:15.125Z,12.70
2019-03-15T13:47:44.775Z,12.50
2019-03-15T13:50:14.351Z,12.40
2019-03-15T13:52:43.867Z,12.30
2019-03-15T13:55:13.744Z,12.20
2019-03-15T13:57:43.159Z,12.10
2019-03-15T14:00:13.216Z,12.10
2019-03-15T14:02:42.677Z,12.10
2019-03-15T14:05:12.622Z,12.10
2019-03-15T14:07:42.047Z,12.10
2019-03-15T14:10:11.936Z,12.10
2019-03-15T14:12:41.419Z,12.10
2019-03-15T14:15:11.574Z,12.10
2019-03-15T14:17:40.980Z,12.10
2019-03-15T14:20:10.998Z,12.00
2019-03-15T14:22:40.404Z,12.00
2019-03-15T14:25:10.956Z,11.90
2019-03-15T14:27:40.483Z,11.90
2019-03-15T14:30:11.161Z,11.90
2019-03-15T14:32:40.839Z,11.90
2019-03-15T14:35:10.314Z,11.90
2019-03-15T14:37:40.259Z,11.90
2019-03-15T14:40:10.095Z,12.00
2019-03-15T14:42:39.882Z,11.90
2019-03-15T14:45:11.448Z,11.90
2019-03-15T14:47:41.067Z,11.90
2019-03-15T14:50:10.444Z,11.90
2019-03-15T14:52:39.694Z,11.90
2019-03-15T14:55:09.089Z,11.80
2019-03-15T14:57:51.369Z,11.80
2019-03-15T15:00:11.347Z,11.80
2019-03-15T15:02:40.881Z,11.70
2019-03-15T15:05:11.399Z,11.70
2019-03-15T15:07:40.630Z,11.70
2019-03-15T15:10:10.507Z,11.70
2019-03-15T15:12:39.744Z,11.70
2019-03-15T15:15:10.886Z,11.70
2019-03-15T15:17:40.258Z,11.70
2019-03-15T15:20:09.716Z,11.70
2019-03-15T15:22:39.022Z,11.70
2019-03-15T15:25:08.426Z,11.70
2019-03-15T15:27:37.739Z,11.70
2019-03-15T15:30:07.452Z,11.70
2019-03-15T15:32:36.699Z,11.70
2019-03-15T15:35:06.332Z,11.70
2019-03-15T15:37:35.974Z,11.70
2019-03-15T15:40:05.983Z,11.70
2019-03-15T15:42:35.239Z,11.70
2019-03-15T15:45:04.898Z,11.70
2019-03-15T15:47:34.158Z,11.70
2019-03-15T15:50:03.495Z,11.60
2019-03-15T15:52:32.736Z,11.60
2019-03-15T15:55:01.987Z,11.60
2019-03-15T15:57:31.245Z,11.60
2019-03-15T16:00:00.607Z,11.60
2019-03-15T16:02:29.839Z,11.60
2019-03-15T16:04:59.104Z,11.60
2019-03-15T16:07:28.423Z,11.60
2019-03-15T16:09:57.759Z,11.60
2019-03-15T16:12:27.067Z,11.50
2019-03-15T16:14:56.354Z,11.50
2019-03-15T16:17:25.661Z,11.50
2019-03-15T16:19:55.010Z,11.40
2019-03-15T16:22:24.242Z,11.40
2019-03-15T16:24:53.552Z,11.30
2019-03-15T16:27:23.222Z,11.30
2019-03-15T16:29:52.530Z,11.30
2019-03-15T16:32:22.711Z,11.30
2019-03-15T16:34:52.055Z,11.30
2019-03-15T16:37:21.304Z,11.30
2019-03-15T16:39:50.538Z,11.30
2019-03-15T16:42:19.823Z,11.20
2019-03-15T16:44:49.162Z,11.20
2019-03-15T16:47:18.438Z,11.20
2019-03-15T16:49:47.933Z,11.20
2019-03-15T16:52:17.209Z,11.10
2019-03-15T16:54:46.547Z,11.10
2019-03-15T16:57:15.824Z,11.10
2019-03-15T16:59:45.065Z,11.10
2019-03-15T17:02:14.308Z,11.00
2019-03-15T17:04:43.615Z,11.00
2019-03-15T17:07:12.860Z,11.00
2019-03-15T17:09:42.094Z,11.00
2019-03-15T17:12:11.355Z,11.00
2019-03-15T17:14:40.737Z,11.00
2019-03-15T17:17:10.079Z,11.00
2019-03-15T17:19:58.419Z,11.00
2019-03-15T17:22:27.775Z,11.00
2019-03-15T17:24:57.063Z,11.00
2019-03-15T17:27:26.329Z,10.90
2019-03-15T17:29:55.619Z,10.90
2019-03-15T17:32:25.055Z,11.00
2019-03-15T17:34:54.299Z,11.00
2019-03-15T17:37:23.558Z,11.00
2019-03-15T17:39:52.893Z,11.00
2019-03-15T17:42:22.286Z,11.00
2019-03-15T17:44:51.552Z,11.00
2019-03-15T17:47:20.945Z,11.00
2019-03-15T17:49:50.259Z,11.00
2019-03-15T17:52:19.575Z,11.00
2019-03-15T17:54:48.865Z,11.00
2019-03-15T17:57:18.243Z,11.00
2019-03-15T18:00:06.504Z,11.00
2019-03-15T18:02:35.765Z,11.00
2019-03-15T18:05:05.683Z,11.00
2019-03-15T18:07:34.962Z,11.00
2019-03-15T18:10:06.107Z,11.00
2019-03-15T18:12:35.351Z,11.00
2019-03-15T18:15:04.711Z,11.00
2019-03-15T18:17:34.018Z,11.00
2019-03-15T18:20:03.402Z,11.00
2019-03-15T18:22:33.136Z,11.10
2019-03-15T18:25:04.530Z,11.00
2019-03-15T18:27:33.823Z,11.00
2019-03-15T18:30:03.110Z,11.00
2019-03-15T18:32:32.360Z,10.90
2019-03-15T18:35:01.813Z,10.90
2019-03-15T18:37:31.082Z,10.90
2019-03-15T18:40:00.921Z,10.80
2019-03-15T18:42:30.177Z,10.80
2019-03-15T18:44:59.587Z,10.80
2019-03-15T18:47:28.861Z,10.80
2019-03-15T18:49:58.127Z,10.80
2019-03-15T18:52:27.372Z,10.70
2019-03-15T18:54:56.635Z,10.70
2019-03-15T18:57:25.879Z,10.70
2019-03-15T18:59:55.206Z,10.70
2019-03-15T19:02:24.442Z,10.60
2019-03-15T19:04:53.710Z,10.70
2019-03-15T19:07:22.975Z,10.70
2019-03-15T19:09:52.223Z,10.70
2019-03-15T19:12:21.443Z,10.70
2019-03-15T19:14:50.690Z,10.70
2019-03-15T19:17:19.914Z,10.70
2019-03-15T19:19:49.232Z,10.70
2019-03-15T19:22:18.511Z,10.70
2019-03-15T19:24:47.797Z,10.80
2019-03-15T19:27:17.139Z,10.80
2019-03-15T19:29:53.665Z,10.80
2019-03-15T19:32:17.486Z,10.80
2019-03-15T19:34:46.750Z,10.80
2019-03-15T19:37:16.013Z,10.80
2019-03-15T19:39:45.330Z,10.90
2019-03-15T19:42:14.598Z,10.90
2019-03-15T19:44:43.851Z,10.90
2019-03-15T19:47:13.162Z,10.90
2019-03-15T19:49:42.415Z,10.90
2019-03-15T19:52:11.673Z,10.90
2019-03-15T19:54:40.914Z,10.90
2019-03-15T19:57:10.193Z,10.90
2019-03-15T19:59:39.503Z,10.90
2019-03-15T20:02:08.797Z,10.90
2019-03-15T20:04:38.115Z,10.90
2019-03-15T20:07:07.399Z,10.90
2019-03-15T20:09:36.648Z,10.90
2019-03-15T20:12:05.941Z,10.90
2019-03-15T20:14:35.192Z,10.90
2019-03-15T20:17:04.479Z,10.90
2019-03-15T20:19:33.711Z,10.90
2019-03-15T20:22:03.065Z,10.90
2019-03-15T20:24:32.331Z,10.90
2019-03-15T20:27:01.647Z,10.90
2019-03-15T20:29:30.891Z,10.90
2019-03-15T20:32:00.213Z,11.00
2019-03-15T20:34:29.527Z,10.90
2019-03-15T20:36:58.810Z,10.90
2019-03-15T20:39:28.145Z,10.90
2019-03-15T20:41:57.418Z,10.90
2019-03-15T20:44:28.671Z,10.90
2019-03-15T20:46:57.775Z,10.90
2019-03-15T20:49:27.047Z,10.90
2019-03-15T20:51:56.303Z,10.80
2019-03-15T20:54:25.554Z,10.80
2019-03-15T20:56:54.824Z,10.80
2019-03-15T20:59:24.099Z,10.80
2019-03-15T21:01:53.352Z,10.80
2019-03-15T21:04:22.600Z,10.80
2019-03-15T21:06:51.831Z,10.80
2019-03-15T21:09:21.118Z,10.80
2019-03-15T21:11:50.431Z,10.80
2019-03-15T21:14:19.784Z,10.80
2019-03-15T21:16:49.019Z,10.80
2019-03-15T21:19:18.305Z,10.80
2019-03-15T21:21:47.647Z,10.80
2019-03-15T21:24:16.924Z,10.80
2019-03-15T21:26:46.157Z,10.80
2019-03-15T21:29:15.417Z,10.80
2019-03-15T21:31:44.656Z,10.80
2019-03-15T21:34:13.871Z,10.80
2019-03-15T21:36:43.106Z,10.80
2019-03-15T21:39:12.363Z,10.80
2019-03-15T21:41:41.606Z,10.80
2019-03-15T21:44:10.863Z,10.80
2019-03-15T21:46:40.126Z,10.80
2019-03-15T21:49:09.386Z,10.80
2019-03-15T21:51:38.651Z,10.80
2019-03-15T21:54:07.918Z,10.80
2019-03-15T21:56:37.166Z,10.90
2019-03-15T21:59:06.422Z,10.90
2019-03-15T22:01:35.658Z,10.80
2019-03-15T22:04:04.927Z,10.80
2019-03-15T22:06:34.166Z,10.80
2019-03-15T22:09:04.058Z,10.80
2019-03-15T22:11:33.306Z,10.80
2019-03-15T22:14:02.650Z,10.80
2019-03-15T22:16:31.888Z,10.70
2019-03-15T22:19:01.150Z,10.70
2019-03-15T22:21:30.389Z,10.60
2019-03-15T22:23:59.626Z,10.60
2019-03-15T22:26:28.882Z,10.60
2019-03-15T22:28:58.140Z,10.60
2019-03-15T22:31:27.404Z,10.70
2019-03-15T22:33:56.660Z,10.70
2019-03-15T22:36:25.931Z,10.70
2019-03-15T22:38:55.178Z,10.70
2019-03-15T22:41:24.507Z,10.70
2019-03-15T22:43:53.743Z,10.70
2019-03-15T22:46:23.047Z,10.70
2019-03-15T22:48:52.374Z,10.70
2019-03-15T22:51:21.643Z,10.70
2019-03-15T22:53:50.895Z,10.70
2019-03-15T22:56:20.126Z,10.70
2019-03-15T22:58:49.355Z,10.70
2019-03-15T23:01:29.736Z,10.60
2019-03-15T23:03:49.580Z,10.50
2019-03-15T23:06:18.834Z,10.50
2019-03-15T23:08:48.082Z,10.50
2019-03-15T23:11:17.452Z,10.50
2019-03-15T23:13:46.682Z,10.40
2019-03-15T23:16:15.933Z,10.40
2019-03-15T23:18:45.180Z,10.40
2019-03-15T23:21:14.446Z,10.40
2019-03-15T23:23:43.759Z,10.40
2019-03-15T23:26:13.058Z,10.40
2019-03-15T23:28:42.359Z,10.40
2019-03-15T23:31:11.610Z,10.40
2019-03-15T23:33:40.851Z,10.40
2019-03-15T23:36:10.123Z,10.40
2019-03-15T23:38:39.350Z,10.40
2019-03-15T23:41:08.578Z,10.50
2019-03-15T23:43:37.850Z,10.50
2019-03-15T23:46:07.201Z,10.50
2019-03-15T23:48:36.486Z,10.50
2019-03-15T23:51:05.726Z,10.50
2019-03-15T23:53:35.007Z,10.50
2019-03-15T23:56:04.231Z,10.60
2019-03-15T23:58:33.495Z,10.50
