createdAt,value
2022-11-17T00:05:29.672Z,96.1
2022-11-17T00:25:29.821Z,95.6
2022-11-17T00:35:29.700Z,95.3
2022-11-17T00:55:29.809Z,93.5
2022-11-17T01:05:32.999Z,92.4
2022-11-17T01:15:29.818Z,93
2022-11-17T01:25:29.813Z,94.6
2022-11-17T01:35:29.969Z,94.8
2022-11-17T01:45:29.855Z,94.6
2022-11-17T01:55:29.989Z,95.7
2022-11-17T02:05:29.880Z,96.7
2022-11-17T02:15:29.943Z,96.9
2022-11-17T02:25:29.957Z,96.8
2022-11-17T02:55:30.076Z,96.2
2022-11-17T03:25:30.185Z,95.9
2022-11-17T03:35:30.097Z,96.2
2022-11-17T03:45:30.214Z,96.2
2022-11-17T04:05:30.286Z,95.6
2022-11-17T04:15:30.156Z,94.9
2022-11-17T04:25:30.307Z,94.7
2022-11-17T04:35:30.195Z,94.7
2022-11-17T04:55:30.378Z,94.9
2022-11-17T05:05:30.266Z,94.7
2022-11-17T05:15:30.311Z,94.4
2022-11-17T05:35:30.337Z,93.5
2022-11-17T05:45:30.381Z,92.8
2022-11-17T05:55:30.506Z,92.3
2022-11-17T06:05:30.404Z,92
2022-11-17T06:15:30.528Z,92.9
2022-11-17T06:25:30.436Z,93.1
2022-11-17T06:45:30.598Z,93.8
2022-11-17T06:55:30.500Z,94.6
2022-11-17T07:05:30.556Z,95.9
2022-11-17T07:15:30.527Z,96.6
2022-11-17T07:25:30.678Z,97.1
2022-11-17T07:35:30.574Z,97.4
2022-11-17T07:45:32.224Z,97.5
2022-11-17T07:55:30.618Z,97.5
2022-11-17T08:05:30.669Z,97.5
2022-11-17T08:15:30.654Z,97.4
2022-11-17T08:25:30.813Z,97.1
2022-11-17T08:35:35.839Z,96.9
2022-11-17T08:45:30.825Z,96.5
2022-11-17T09:05:30.827Z,95.9
2022-11-17T09:45:30.864Z,92.1
2022-11-17T09:55:33.902Z,90.9
2022-11-17T10:25:31.045Z,87.1
2022-11-17T10:35:30.952Z,85.2
2022-11-17T10:45:31.017Z,83.4
2022-11-17T10:55:30.980Z,83.6
2022-11-17T11:05:31.300Z,82.6
2022-11-17T11:35:31.084Z,82.7
2022-11-17T11:45:31.074Z,82.5
2022-11-17T11:55:31.115Z,81.3
2022-11-17T12:15:31.161Z,80.3
2022-11-17T12:25:31.122Z,79.6
2022-11-17T12:35:31.313Z,79.3
2022-11-17T12:45:31.202Z,78.8
2022-11-17T12:55:31.243Z,78.5
2022-11-17T13:05:31.230Z,77.2
2022-11-17T13:15:31.368Z,77.6
2022-11-17T13:25:31.342Z,76
2022-11-17T13:45:31.308Z,74
2022-11-17T14:15:31.392Z,74.6
2022-11-17T14:35:31.517Z,76.9
2022-11-17T14:45:31.409Z,77.6
2022-11-17T14:55:31.452Z,78.2
2022-11-17T15:15:31.512Z,79.3
2022-11-17T15:25:31.475Z,79.7
2022-11-17T15:35:31.573Z,80.6
2022-11-17T15:45:31.499Z,81
2022-11-17T15:55:31.562Z,81.2
2022-11-17T16:05:31.573Z,82.1
2022-11-17T16:15:31.609Z,83.3
2022-11-17T16:25:31.596Z,84.4
2022-11-17T16:35:31.663Z,84.9
2022-11-17T16:55:31.689Z,86.4
2022-11-17T17:05:31.705Z,87
2022-11-17T17:15:31.788Z,87.3
2022-11-17T17:25:31.739Z,87.6
2022-11-17T17:35:31.793Z,88
2022-11-17T17:45:31.763Z,88.5
2022-11-17T17:55:31.831Z,89.3
2022-11-17T18:05:31.815Z,89.7
2022-11-17T18:15:31.846Z,90.3
2022-11-17T18:25:31.852Z,91.2
2022-11-17T19:05:31.988Z,94.1
2022-11-17T19:15:31.967Z,94.4
2022-11-17T19:25:31.998Z,94.9
2022-11-17T19:35:31.998Z,95.2
2022-11-17T19:45:32.152Z,95.1
2022-11-17T19:55:32.045Z,95.1
2022-11-17T20:15:35.286Z,95.6
2022-11-17T20:25:32.107Z,95.9
2022-11-17T22:05:32.359Z,97.2
2022-11-17T22:15:32.326Z,97.3
2022-11-17T22:55:32.448Z,97.7
2022-11-17T23:05:32.474Z,97.8
2022-11-17T23:15:32.497Z,97.9
2022-11-17T23:25:32.505Z,97.9
2022-11-17T23:35:32.560Z,98
2022-11-17T23:45:32.565Z,98.1
