createdAt,value
2018-07-06T00:00:50.480Z,86.60
2018-07-06T00:03:45.373Z,86.60
2018-07-06T00:09:23.616Z,86.10
2018-07-06T00:12:15.441Z,86.60
2018-07-06T00:17:51.331Z,85.70
2018-07-06T00:20:33.366Z,85.60
2018-07-06T00:23:21.448Z,85.30
2018-07-06T00:26:08.610Z,85.50
2018-07-06T00:28:54.926Z,84.20
2018-07-06T00:31:38.710Z,84.50
2018-07-06T00:34:31.962Z,83.80
2018-07-06T00:37:13.892Z,84.60
2018-07-06T00:39:55.697Z,84.80
2018-07-06T00:42:36.836Z,85.00
2018-07-06T00:45:25.398Z,84.30
2018-07-06T00:48:11.126Z,84.70
2018-07-06T00:50:53.614Z,85.20
2018-07-06T00:53:36.325Z,85.20
2018-07-06T00:56:17.094Z,85.00
2018-07-06T00:58:57.565Z,85.60
2018-07-06T01:01:48.485Z,87.80
2018-07-06T01:04:29.660Z,86.40
2018-07-06T01:07:10.282Z,86.00
2018-07-06T01:09:56.442Z,85.80
2018-07-06T01:12:42.272Z,86.90
2018-07-06T01:15:31.191Z,87.70
2018-07-06T01:18:20.208Z,88.00
2018-07-06T01:21:02.393Z,86.60
2018-07-06T01:24:05.846Z,85.80
2018-07-06T01:26:46.792Z,86.30
2018-07-06T01:29:29.400Z,85.60
2018-07-06T01:35:02.819Z,85.50
2018-07-06T01:37:45.494Z,85.80
2018-07-06T01:40:28.280Z,86.50
2018-07-06T01:43:12.186Z,88.20
2018-07-06T01:45:53.513Z,85.30
2018-07-06T01:48:45.027Z,85.10
2018-07-06T01:51:26.280Z,86.00
2018-07-06T01:54:09.191Z,85.50
2018-07-06T01:56:51.704Z,84.70
2018-07-06T01:59:36.463Z,86.80
2018-07-06T02:02:22.697Z,86.70
2018-07-06T02:05:07.734Z,86.80
2018-07-06T02:08:02.128Z,86.80
2018-07-06T02:10:58.234Z,87.50
2018-07-06T02:14:40.878Z,88.10
2018-07-06T02:20:35.831Z,84.80
2018-07-06T02:23:22.913Z,85.60
2018-07-06T02:26:22.387Z,86.10
2018-07-06T02:29:02.544Z,86.20
2018-07-06T02:33:26.229Z,85.90
2018-07-06T02:36:06.974Z,85.30
2018-07-06T02:39:04.355Z,75.80
2018-07-06T02:42:02.093Z,77.20
2018-07-06T02:48:15.378Z,78.20
2018-07-06T03:20:11.412Z,77.10
2018-07-06T03:22:53.115Z,73.00
2018-07-06T03:25:40.836Z,74.00
2018-07-06T03:28:33.031Z,72.20
2018-07-06T14:20:22.678Z,69.50
2018-07-06T14:22:52.322Z,69.10
2018-07-06T14:28:17.698Z,69.70
2018-07-06T14:30:47.084Z,69.60
2018-07-06T14:33:22.824Z,69.30
2018-07-06T14:35:56.215Z,68.90
2018-07-06T14:38:27.534Z,71.10
2018-07-06T14:41:02.326Z,70.40
2018-07-06T14:43:33.296Z,71.20
2018-07-06T14:46:03.389Z,70.20
2018-07-06T14:48:32.804Z,70.70
2018-07-06T14:51:02.005Z,70.90
2018-07-06T14:53:31.856Z,71.30
2018-07-06T14:56:00.924Z,71.60
2018-07-06T15:05:18.099Z,72.20
