createdAt,value
2018-02-16T00:04:59.166Z,1.6
2018-02-16T00:15:14.748Z,1.6
2018-02-16T00:25:29.678Z,1.6
2018-02-16T00:35:44.265Z,1.5
2018-02-16T00:45:59.502Z,1.4
2018-02-16T00:56:13.623Z,1.4
2018-02-16T01:06:27.366Z,1.3
2018-02-16T01:16:42.054Z,0.8
2018-02-16T01:26:57.288Z,0.7
2018-02-16T01:37:11.865Z,0.7
2018-02-16T01:47:26.560Z,0.9
2018-02-16T01:57:41.226Z,1
2018-02-16T02:07:55.670Z,1.2
2018-02-16T02:18:09.800Z,1
2018-02-16T02:28:24.260Z,1.1
2018-02-16T02:38:37.929Z,0.8
2018-02-16T02:48:52.695Z,1
2018-02-16T02:59:06.986Z,1
2018-02-16T03:09:20.890Z,0.9
2018-02-16T03:19:36.496Z,0.7
2018-02-16T03:29:51.960Z,0.3
2018-02-16T03:40:05.606Z,0.5
2018-02-16T03:50:20.828Z,0.2
2018-02-16T04:00:35.402Z,0.5
2018-02-16T04:10:49.175Z,0.7
2018-02-16T04:21:03.496Z,0.6
2018-02-16T04:31:17.691Z,0.5
2018-02-16T04:41:31.569Z,0.6
2018-02-16T04:51:46.311Z,0.6
2018-02-16T05:02:00.189Z,0.6
2018-02-16T05:12:15.220Z,0.7
2018-02-16T05:22:29.848Z,0.8
2018-02-16T05:32:45.459Z,0.9
2018-02-16T05:43:00.979Z,0.8
2018-02-16T05:53:16.096Z,0.8
2018-02-16T06:03:30.476Z,0.8
2018-02-16T06:13:45.187Z,0.9
2018-02-16T06:24:00.789Z,1
2018-02-16T06:34:15.122Z,0.9
2018-02-16T06:44:29.535Z,0.8
2018-02-16T06:54:44.894Z,1
2018-02-16T07:04:59.523Z,0.9
2018-02-16T07:25:29.232Z,1.1
2018-02-16T07:35:43.366Z,1.4
2018-02-16T07:45:58.559Z,1.4
2018-02-16T07:56:13.152Z,1.7
2018-02-16T08:06:27.828Z,1.9
2018-02-16T08:16:42.924Z,2.3
2018-02-16T08:26:57.237Z,2.3
2018-02-16T08:37:11.046Z,2.5
2018-02-16T08:47:24.740Z,2.7
2018-02-16T08:57:38.421Z,3.3
2018-02-16T09:07:52.529Z,3.7
2018-02-16T09:18:07.005Z,3.7
2018-02-16T09:28:22.209Z,4.1
2018-02-16T09:38:37.662Z,4
2018-02-16T09:48:52.319Z,3.9
2018-02-16T09:59:06.259Z,4.4
2018-02-16T10:09:21.933Z,4.6
2018-02-16T10:19:36.338Z,4.8
2018-02-16T10:29:51.534Z,5
2018-02-16T10:40:05.811Z,5.1
2018-02-16T10:50:20.645Z,5.2
2018-02-16T11:00:35.340Z,5.5
2018-02-16T11:10:49.685Z,5.4
2018-02-16T11:21:04.602Z,5.9
2018-02-16T11:31:18.383Z,6.2
2018-02-16T11:41:34.080Z,7
2018-02-16T11:51:48.666Z,7.2
2018-02-16T12:02:03.922Z,7
2018-02-16T12:12:19.539Z,6.9
2018-02-16T12:22:33.724Z,7.7
2018-02-16T12:32:48.551Z,8.1
2018-02-16T12:43:03.095Z,8.2
2018-02-16T12:53:18.199Z,7.7
2018-02-16T13:03:32.336Z,8
2018-02-16T13:13:47.371Z,8.9
2018-02-16T13:24:02.414Z,9.2
2018-02-16T13:34:17.769Z,7.7
2018-02-16T13:44:33.263Z,6.8
2018-02-16T13:54:47.551Z,7.4
2018-02-16T14:05:01.323Z,7.8
2018-02-16T14:15:16.610Z,7.9
2018-02-16T14:25:30.380Z,7.8
2018-02-16T14:35:44.323Z,7.8
2018-02-16T14:45:59.085Z,7.6
2018-02-16T14:56:13.773Z,7
2018-02-16T15:06:27.782Z,7
2018-02-16T15:16:42.117Z,7.1
2018-02-16T15:26:57.170Z,7.4
2018-02-16T15:37:12.157Z,7.3
2018-02-16T15:47:27.110Z,6.7
2018-02-16T15:57:42.620Z,6
2018-02-16T16:07:56.723Z,5.1
2018-02-16T16:18:11.468Z,4.6
2018-02-16T16:28:25.320Z,3.7
2018-02-16T16:38:40.448Z,3.8
2018-02-16T16:48:55.924Z,3.9
2018-02-16T16:59:10.292Z,3
2018-02-16T17:09:25.144Z,3.7
2018-02-16T17:19:39.416Z,3.7
2018-02-16T17:29:53.432Z,3.2
2018-02-16T17:40:08.721Z,3.1
2018-02-16T17:50:22.380Z,3.2
2018-02-16T18:00:36.706Z,3.1
2018-02-16T18:10:51.001Z,2.9
2018-02-16T18:21:04.913Z,2.7
2018-02-16T18:31:19.187Z,2.4
2018-02-16T18:41:32.805Z,2
2018-02-16T18:51:48.095Z,2.2
2018-02-16T19:02:02.949Z,2.4
2018-02-16T19:12:17.619Z,2.1
2018-02-16T19:22:32.434Z,2
2018-02-16T19:32:47.085Z,2
2018-02-16T19:43:02.269Z,1.3
2018-02-16T19:53:16.595Z,0.5
2018-02-16T20:03:30.511Z,-0.5
2018-02-16T20:13:44.762Z,0.1
2018-02-16T20:23:59.693Z,0.3
2018-02-16T20:34:13.933Z,-0.2
2018-02-16T20:44:29.502Z,0
2018-02-16T20:54:44.673Z,0
2018-02-16T21:04:59.987Z,-0.8
2018-02-16T21:15:14.026Z,-0.6
2018-02-16T21:25:28.004Z,-0.2
2018-02-16T21:35:43.064Z,-0.2
2018-02-16T21:45:56.940Z,-0.3
2018-02-16T21:56:11.937Z,0.2
2018-02-16T22:06:27.342Z,-0.3
2018-02-16T22:16:42.644Z,-0.3
2018-02-16T22:26:57.969Z,-0.7
2018-02-16T22:37:11.897Z,-0.8
2018-02-16T22:47:27.116Z,-0.8
2018-02-16T22:57:40.810Z,-1.4
2018-02-16T23:07:55.421Z,-1.2
2018-02-16T23:18:09.182Z,-1.2
2018-02-16T23:28:23.230Z,-0.7
2018-02-16T23:38:38.463Z,-1.6
2018-02-16T23:48:53.008Z,-1.8
2018-02-16T23:59:06.758Z,-0.9
