createdAt,value
2017-08-01T00:00:32.835Z,5.47
2017-08-01T00:03:00.475Z,5.10
2017-08-01T00:05:28.123Z,5.83
2017-08-01T00:07:55.818Z,5.80
2017-08-01T00:10:23.477Z,5.70
2017-08-01T00:12:51.195Z,5.70
2017-08-01T00:15:18.844Z,6.00
2017-08-01T00:17:46.491Z,4.70
2017-08-01T00:20:14.195Z,4.73
2017-08-01T00:22:41.839Z,5.20
2017-08-01T00:25:09.555Z,5.33
2017-08-01T00:27:37.198Z,4.97
2017-08-01T00:30:04.845Z,4.73
2017-08-01T00:32:32.569Z,5.57
2017-08-01T00:35:00.220Z,4.60
2017-08-01T00:37:27.872Z,4.67
2017-08-01T00:39:55.580Z,4.53
2017-08-01T00:42:23.235Z,4.73
2017-08-01T00:44:51.719Z,4.70
2017-08-01T00:47:19.374Z,4.37
2017-08-01T00:49:47.787Z,4.90
2017-08-01T00:52:15.491Z,4.77
2017-08-01T00:54:43.138Z,4.03
2017-08-01T00:57:10.866Z,4.80
2017-08-01T00:59:38.505Z,5.30
2017-08-01T01:02:06.148Z,5.10
2017-08-01T01:04:34.627Z,6.17
2017-08-01T01:07:02.283Z,5.20
2017-08-01T01:09:30.690Z,5.90
2017-08-01T01:11:58.391Z,5.47
2017-08-01T01:14:26.042Z,5.17
2017-08-01T01:16:53.751Z,5.33
2017-08-01T01:19:22.186Z,6.23
2017-08-01T01:21:49.899Z,7.50
2017-08-01T01:24:17.556Z,6.60
2017-08-01T01:26:45.211Z,5.03
2017-08-01T01:29:12.931Z,3.30
2017-08-01T01:31:40.632Z,3.00
2017-08-01T01:34:08.331Z,3.00
2017-08-01T01:36:36.110Z,6.40
2017-08-01T01:39:03.818Z,2.97
2017-08-01T01:41:31.595Z,2.60
2017-08-01T01:43:59.298Z,2.87
2017-08-01T01:46:27.018Z,2.60
2017-08-01T01:48:54.787Z,2.50
2017-08-01T01:51:33.116Z,3.10
2017-08-01T01:54:00.900Z,3.07
2017-08-01T01:59:19.344Z,3.03
2017-08-01T02:01:47.051Z,2.90
2017-08-01T02:04:15.488Z,3.13
2017-08-01T02:06:43.244Z,2.50
2017-08-01T02:09:10.998Z,2.90
2017-08-01T02:11:38.735Z,2.20
2017-08-01T02:14:06.416Z,3.33
2017-08-01T02:16:34.106Z,2.77
2017-08-01T02:19:01.883Z,2.70
2017-08-01T02:21:30.369Z,3.10
2017-08-01T02:23:58.076Z,3.30
2017-08-01T02:26:25.855Z,2.93
2017-08-01T02:28:53.535Z,2.53
2017-08-01T02:31:21.223Z,3.70
2017-08-01T02:33:48.955Z,3.20
2017-08-01T02:36:16.631Z,3.40
2017-08-01T02:38:45.147Z,2.53
2017-08-01T02:41:12.819Z,2.47
2017-08-01T02:43:40.476Z,2.40
2017-08-01T02:46:08.195Z,2.00
2017-08-01T02:48:36.673Z,2.20
2017-08-01T02:51:04.431Z,2.90
2017-08-01T02:53:32.855Z,2.47
2017-08-01T02:56:00.516Z,2.87
2017-08-01T02:58:28.231Z,2.77
2017-08-01T03:00:56.650Z,2.70
2017-08-01T03:03:24.382Z,2.80
2017-08-01T03:05:52.036Z,2.87
2017-08-01T03:08:19.686Z,2.60
2017-08-01T03:10:48.179Z,2.20
2017-08-01T03:13:15.836Z,2.30
2017-08-01T03:15:43.535Z,2.00
2017-08-01T03:18:11.251Z,2.43
2017-08-01T03:20:38.912Z,2.30
2017-08-01T03:23:06.647Z,2.63
2017-08-01T03:25:34.815Z,1.97
2017-08-01T03:28:03.323Z,2.30
2017-08-01T03:30:30.985Z,2.77
2017-08-01T03:32:58.640Z,2.70
2017-08-01T03:35:26.357Z,2.03
2017-08-01T03:37:54.017Z,2.30
2017-08-01T03:40:21.739Z,2.13
2017-08-01T03:42:49.403Z,2.30
2017-08-01T03:45:17.054Z,2.23
2017-08-01T03:47:45.023Z,2.37
2017-08-01T03:50:12.682Z,2.47
2017-08-01T03:52:40.343Z,2.50
2017-08-01T03:55:08.057Z,3.13
2017-08-01T03:57:35.719Z,2.27
2017-08-01T04:00:03.467Z,2.30
2017-08-01T04:02:31.127Z,2.37
2017-08-01T04:04:58.779Z,2.93
2017-08-01T04:07:26.487Z,2.83
2017-08-01T04:09:54.140Z,2.17
2017-08-01T04:12:22.557Z,2.60
2017-08-01T04:14:50.275Z,2.13
2017-08-01T04:17:18.690Z,3.00
2017-08-01T04:41:03.702Z,2.67
2017-08-01T04:43:31.375Z,3.43
2017-08-01T04:45:59.067Z,2.80
2017-08-01T04:48:26.719Z,2.50
2017-08-01T04:50:54.422Z,3.23
2017-08-01T04:53:22.066Z,2.60
2017-08-01T04:55:50.523Z,2.70
2017-08-01T04:58:18.174Z,2.73
2017-08-01T05:00:45.902Z,2.53
2017-08-01T05:03:13.551Z,2.57
2017-08-01T05:05:41.260Z,2.93
2017-08-01T05:08:09.690Z,2.57
2017-08-01T05:10:37.391Z,2.43
2017-08-01T05:13:05.050Z,2.63
2017-08-01T05:15:32.743Z,2.63
2017-08-01T05:18:01.155Z,3.20
2017-08-01T05:20:28.852Z,3.03
2017-08-01T05:22:58.623Z,2.67
2017-08-01T05:25:29.434Z,3.30
2017-08-01T05:28:00.669Z,3.03
2017-08-01T05:30:29.443Z,3.07
2017-08-01T05:32:57.892Z,2.73
2017-08-01T05:35:25.574Z,2.70
2017-08-01T05:37:53.996Z,3.90
2017-08-01T05:40:21.688Z,3.13
2017-08-01T05:42:49.335Z,2.90
2017-08-01T05:45:17.025Z,2.90
2017-08-01T05:47:44.675Z,2.83
2017-08-01T05:50:12.359Z,3.00
2017-08-01T05:52:40.766Z,3.33
2017-08-01T05:55:08.467Z,3.37
2017-08-01T05:57:36.124Z,3.47
2017-08-01T06:00:03.823Z,3.43
2017-08-01T06:02:31.518Z,3.53
2017-08-01T06:04:59.159Z,3.10
2017-08-01T06:07:26.852Z,3.17
2017-08-01T06:09:54.499Z,2.80
2017-08-01T06:12:22.195Z,2.90
2017-08-01T06:14:49.879Z,4.43
2017-08-01T06:17:18.334Z,8.33
2017-08-01T06:19:45.982Z,2.73
2017-08-01T06:22:13.670Z,3.33
2017-08-01T06:24:41.355Z,3.47
2017-08-01T06:27:09.050Z,3.73
2017-08-01T06:29:36.695Z,3.73
2017-08-01T06:32:04.382Z,3.10
2017-08-01T06:34:32.041Z,3.97
2017-08-01T06:36:59.743Z,4.80
2017-08-01T06:39:27.407Z,4.10
2017-08-01T06:41:55.175Z,4.00
2017-08-01T06:44:22.823Z,3.57
2017-08-01T06:46:50.513Z,4.13
2017-08-01T06:49:18.162Z,3.40
2017-08-01T06:51:45.838Z,3.13
2017-08-01T06:54:13.530Z,3.37
2017-08-01T06:56:41.298Z,3.07
2017-08-01T06:59:08.998Z,3.50
2017-08-01T07:01:36.651Z,3.10
2017-08-01T07:04:04.339Z,2.50
2017-08-01T07:06:31.990Z,2.90
2017-08-01T07:08:59.701Z,2.73
2017-08-01T07:11:27.346Z,2.70
2017-08-01T07:13:55.057Z,2.23
2017-08-01T07:16:22.715Z,2.47
2017-08-01T07:18:50.403Z,2.37
2017-08-01T07:21:18.051Z,2.50
2017-08-01T07:23:45.743Z,2.80
2017-08-01T07:26:13.401Z,3.00
2017-08-01T07:28:41.099Z,2.80
2017-08-01T07:31:08.752Z,2.70
2017-08-01T07:33:47.731Z,3.07
2017-08-01T07:36:15.378Z,2.77
2017-08-01T07:38:43.074Z,2.57
2017-08-01T07:41:10.731Z,2.60
2017-08-01T07:43:38.437Z,3.23
2017-08-01T07:46:06.087Z,2.70
2017-08-01T07:48:33.779Z,2.00
2017-08-01T07:51:01.427Z,2.27
2017-08-01T07:53:29.143Z,2.60
2017-08-01T07:55:56.795Z,3.23
2017-08-01T07:58:24.451Z,2.93
2017-08-01T08:00:52.151Z,3.03
2017-08-01T08:03:19.807Z,2.80
2017-08-01T08:05:47.513Z,2.67
2017-08-01T08:08:15.168Z,5.90
2017-08-01T08:10:42.860Z,3.10
2017-08-01T08:13:11.278Z,2.70
2017-08-01T08:15:38.979Z,2.80
2017-08-01T08:18:06.630Z,2.60
2017-08-01T08:20:34.320Z,2.50
2017-08-01T08:23:02.743Z,2.97
2017-08-01T08:25:30.435Z,2.60
2017-08-01T08:27:58.095Z,2.60
2017-08-01T08:30:25.788Z,2.63
2017-08-01T08:32:53.438Z,2.90
2017-08-01T08:35:21.898Z,3.13
2017-08-01T08:37:49.556Z,2.57
2017-08-01T08:40:17.250Z,3.10
2017-08-01T08:42:44.899Z,2.67
2017-08-01T08:45:13.367Z,2.37
2017-08-01T08:47:42.039Z,2.40
2017-08-01T08:50:09.772Z,2.93
2017-08-01T08:52:37.459Z,2.80
2017-08-01T08:55:05.147Z,2.50
2017-08-01T08:57:32.802Z,2.37
2017-08-01T09:00:00.458Z,2.67
2017-08-01T09:02:28.924Z,2.40
2017-08-01T09:04:56.586Z,3.30
2017-08-01T09:07:24.283Z,3.10
2017-08-01T09:09:51.930Z,2.60
2017-08-01T09:12:19.630Z,2.60
2017-08-01T09:14:47.278Z,2.50
2017-08-01T09:17:14.978Z,2.40
2017-08-01T09:19:42.628Z,3.03
2017-08-01T09:22:10.315Z,2.90
2017-08-01T09:24:38.731Z,3.27
2017-08-01T09:27:06.422Z,2.67
2017-08-01T09:29:34.070Z,2.30
2017-08-01T09:32:01.755Z,2.00
2017-08-01T09:34:29.407Z,2.70
2017-08-01T09:36:57.092Z,2.40
2017-08-01T09:39:24.739Z,2.60
2017-08-01T09:41:52.457Z,2.77
2017-08-01T09:44:20.098Z,2.60
2017-08-01T09:46:47.787Z,2.57
2017-08-01T09:49:15.432Z,2.87
2017-08-01T09:51:43.124Z,3.50
2017-08-01T09:54:10.777Z,2.67
2017-08-01T09:56:38.471Z,2.40
2017-08-01T09:59:06.115Z,2.47
2017-08-01T10:01:34.596Z,2.60
2017-08-01T10:04:03.007Z,2.67
2017-08-01T10:06:30.656Z,2.37
2017-08-01T10:08:58.354Z,2.63
2017-08-01T10:11:26.001Z,2.43
2017-08-01T10:13:53.690Z,2.63
2017-08-01T10:16:21.335Z,2.53
2017-08-01T10:18:49.031Z,2.10
2017-08-01T10:21:17.447Z,2.27
2017-08-01T10:23:45.140Z,2.93
2017-08-01T10:26:12.794Z,2.50
2017-08-01T10:28:40.486Z,2.50
2017-08-01T10:31:08.912Z,2.90
2017-08-01T10:33:36.611Z,2.70
2017-08-01T10:36:04.263Z,2.23
2017-08-01T10:38:31.958Z,2.20
2017-08-01T10:40:59.606Z,2.83
2017-08-01T10:43:28.073Z,2.73
2017-08-01T10:45:56.503Z,3.00
2017-08-01T10:48:24.195Z,2.50
2017-08-01T10:50:51.847Z,2.80
2017-08-01T10:53:19.538Z,2.33
2017-08-01T10:55:47.951Z,3.03
2017-08-01T10:58:15.645Z,2.33
2017-08-01T11:00:43.290Z,2.37
2017-08-01T11:03:10.996Z,2.27
2017-08-01T11:05:39.442Z,2.63
2017-08-01T11:08:07.094Z,2.80
2017-08-01T11:10:34.787Z,2.80
2017-08-01T11:13:03.203Z,2.43
2017-08-01T11:15:30.895Z,2.63
2017-08-01T11:17:58.538Z,2.57
2017-08-01T11:20:26.229Z,2.80
2017-08-01T11:22:53.878Z,2.77
2017-08-01T11:25:21.563Z,2.90
2017-08-01T11:27:49.983Z,2.87
2017-08-01T11:30:17.674Z,2.90
2017-08-01T11:32:45.319Z,2.73
2017-08-01T11:35:13.007Z,2.67
2017-08-01T11:37:40.654Z,3.10
2017-08-01T11:40:08.339Z,5.80
2017-08-01T11:42:36.763Z,3.70
2017-08-01T11:45:04.457Z,3.07
2017-08-01T11:47:32.111Z,2.97
2017-08-01T11:49:59.795Z,3.27
2017-08-01T11:52:28.219Z,2.73
2017-08-01T11:54:55.924Z,2.60
2017-08-01T11:57:23.581Z,3.20
2017-08-01T11:59:51.270Z,2.10
2017-08-01T12:02:18.977Z,2.60
2017-08-01T12:04:46.680Z,2.77
2017-08-01T12:07:14.358Z,2.50
2017-08-01T12:09:42.001Z,3.60
2017-08-01T12:12:11.226Z,3.40
2017-08-01T12:14:38.972Z,2.83
2017-08-01T12:17:06.658Z,2.60
2017-08-01T12:19:34.312Z,2.93
2017-08-01T12:22:02.011Z,2.70
2017-08-01T12:24:29.700Z,2.80
2017-08-01T12:26:57.402Z,2.40
2017-08-01T12:29:25.060Z,2.47
2017-08-01T12:31:52.755Z,2.40
2017-08-01T12:34:20.406Z,2.30
2017-08-01T12:36:48.119Z,2.60
2017-08-01T12:39:15.766Z,2.17
2017-08-01T12:41:43.462Z,1.83
2017-08-01T12:44:11.122Z,2.50
2017-08-01T12:46:38.826Z,2.13
2017-08-01T12:49:07.252Z,2.27
2017-08-01T12:51:34.958Z,3.50
2017-08-01T12:54:02.620Z,5.57
2017-08-01T12:56:31.084Z,2.47
2017-08-01T12:58:58.735Z,2.03
2017-08-01T13:01:26.427Z,2.17
2017-08-01T13:03:54.849Z,2.00
2017-08-01T13:06:22.578Z,2.20
2017-08-01T13:08:50.231Z,2.10
2017-08-01T13:11:18.652Z,2.40
2017-08-01T13:13:46.351Z,2.10
2017-08-01T13:16:14.830Z,2.10
2017-08-01T13:18:43.290Z,2.37
2017-08-01T13:21:10.939Z,2.23
2017-08-01T13:23:38.635Z,2.43
2017-08-01T13:26:07.065Z,2.30
2017-08-01T13:28:34.759Z,2.40
2017-08-01T13:31:02.411Z,1.80
2017-08-01T13:33:30.099Z,2.40
2017-08-01T13:35:58.513Z,2.33
2017-08-01T13:38:26.208Z,2.63
2017-08-01T13:40:53.855Z,2.10
2017-08-01T13:43:21.551Z,2.57
2017-08-01T13:45:49.967Z,2.67
2017-08-01T13:48:17.662Z,4.00
2017-08-01T13:50:45.319Z,3.10
2017-08-01T13:53:13.015Z,3.07
2017-08-01T13:55:40.663Z,2.93
2017-08-01T13:58:09.123Z,2.93
2017-08-01T14:00:36.771Z,3.10
2017-08-01T14:03:04.463Z,3.23
2017-08-01T14:05:32.874Z,2.80
2017-08-01T14:08:00.566Z,2.80
2017-08-01T14:10:28.219Z,3.40
2017-08-01T14:12:55.943Z,3.03
2017-08-01T14:15:23.593Z,2.70
2017-08-01T14:17:51.256Z,2.90
2017-08-01T14:20:18.967Z,3.97
2017-08-01T14:22:46.623Z,3.57
2017-08-01T14:25:14.318Z,3.73
2017-08-01T14:27:42.744Z,3.90
2017-08-01T14:30:10.444Z,3.63
2017-08-01T14:32:38.098Z,3.73
2017-08-01T14:35:05.796Z,3.60
2017-08-01T14:37:33.443Z,3.50
2017-08-01T14:40:02.827Z,3.43
2017-08-01T14:42:30.479Z,3.07
2017-08-01T14:44:58.178Z,3.03
2017-08-01T14:47:25.835Z,3.53
2017-08-01T14:49:53.534Z,4.00
2017-08-01T14:52:21.189Z,3.77
2017-08-01T14:54:48.875Z,3.50
2017-08-01T14:57:16.531Z,4.60
2017-08-01T14:59:44.229Z,3.60
2017-08-01T15:02:11.878Z,4.50
2017-08-01T15:04:40.339Z,4.70
2017-08-01T15:07:08.756Z,4.63
2017-08-01T15:09:36.465Z,4.33
2017-08-01T15:12:04.127Z,4.17
2017-08-01T15:14:31.823Z,4.10
2017-08-01T15:16:59.475Z,3.63
2017-08-01T15:19:27.131Z,4.10
2017-08-01T15:21:55.597Z,3.77
2017-08-01T15:24:24.022Z,4.13
2017-08-01T15:26:51.724Z,3.97
2017-08-01T15:29:19.379Z,3.50
2017-08-01T15:31:47.071Z,3.30
2017-08-01T15:34:14.734Z,3.57
2017-08-01T15:36:42.423Z,3.60
2017-08-01T15:39:10.114Z,3.83
2017-08-01T15:41:37.812Z,3.60
2017-08-01T15:44:06.256Z,3.30
2017-08-01T15:46:33.957Z,3.63
2017-08-01T15:49:01.615Z,3.97
2017-08-01T15:51:29.318Z,3.83
2017-08-01T15:53:56.967Z,3.50
2017-08-01T15:56:24.679Z,3.73
2017-08-01T15:58:53.105Z,3.80
2017-08-01T16:01:20.798Z,3.10
2017-08-01T16:03:48.453Z,3.33
2017-08-01T16:06:16.146Z,2.93
2017-08-01T16:08:43.800Z,3.73
2017-08-01T16:11:11.504Z,3.20
2017-08-01T16:13:39.155Z,4.40
2017-08-01T16:16:06.855Z,3.83
2017-08-01T16:18:34.498Z,4.03
2017-08-01T16:21:02.142Z,3.60
2017-08-01T16:23:29.839Z,3.30
2017-08-01T16:25:58.251Z,3.00
2017-08-01T16:28:25.948Z,4.10
2017-08-01T16:30:53.590Z,3.70
2017-08-01T16:33:21.283Z,3.60
2017-08-01T16:35:48.936Z,3.70
2017-08-01T16:38:16.623Z,3.57
2017-08-01T16:40:45.048Z,4.47
2017-08-01T16:43:12.734Z,4.00
2017-08-01T16:45:40.394Z,3.30
2017-08-01T16:48:08.087Z,3.80
2017-08-01T16:50:36.506Z,3.73
2017-08-01T16:53:04.205Z,3.53
2017-08-01T16:55:32.623Z,3.63
2017-08-01T16:58:00.318Z,3.80
2017-08-01T17:00:27.968Z,3.97
2017-08-01T17:02:55.663Z,3.87
2017-08-01T17:05:23.313Z,4.00
2017-08-01T17:07:51.003Z,3.50
2017-08-01T17:10:18.659Z,3.83
2017-08-01T17:12:47.118Z,3.20
2017-08-01T17:15:14.788Z,4.80
2017-08-01T17:17:43.252Z,4.70
2017-08-01T17:20:10.907Z,4.00
2017-08-01T17:22:38.611Z,4.37
2017-08-01T17:25:06.264Z,4.40
2017-08-01T17:27:33.915Z,4.03
2017-08-01T17:30:01.602Z,4.17
2017-08-01T17:32:29.250Z,3.87
2017-08-01T17:34:56.944Z,3.67
2017-08-01T17:37:25.158Z,4.60
2017-08-01T17:39:55.581Z,3.50
2017-08-01T17:42:24.264Z,3.70
2017-08-01T17:44:54.510Z,3.83
2017-08-01T17:47:22.342Z,4.57
2017-08-01T17:49:52.327Z,5.40
2017-08-01T17:52:23.817Z,4.67
2017-08-01T17:54:51.843Z,3.80
2017-08-01T17:57:19.603Z,4.20
2017-08-01T17:59:47.342Z,3.70
2017-08-01T18:02:15.012Z,4.20
2017-08-01T18:04:42.763Z,3.87
2017-08-01T18:07:10.431Z,3.93
2017-08-01T18:09:38.160Z,5.17
2017-08-01T18:12:05.809Z,4.30
2017-08-01T18:14:34.271Z,4.07
2017-08-01T18:17:01.935Z,5.40
2017-08-01T18:19:30.416Z,4.83
2017-08-01T18:21:58.844Z,4.93
2017-08-01T18:24:26.543Z,4.37
2017-08-01T18:26:54.208Z,4.87
2017-08-01T18:29:21.915Z,4.93
2017-08-01T18:31:49.580Z,4.23
2017-08-01T18:34:17.291Z,4.40
2017-08-01T18:36:44.947Z,4.03
2017-08-01T18:39:12.603Z,4.20
2017-08-01T18:41:40.300Z,3.50
2017-08-01T18:44:07.947Z,4.60
2017-08-01T18:46:35.639Z,4.83
2017-08-01T18:49:03.290Z,4.23
2017-08-01T18:51:30.987Z,4.53
2017-08-01T18:53:58.647Z,4.17
2017-08-01T18:56:26.352Z,5.00
2017-08-01T18:58:54.007Z,4.93
2017-08-01T19:01:21.732Z,5.17
2017-08-01T19:03:49.391Z,5.43
2017-08-01T19:06:17.111Z,5.50
2017-08-01T19:08:44.766Z,4.40
2017-08-01T19:11:12.466Z,5.13
2017-08-01T19:13:40.135Z,5.00
2017-08-01T19:16:07.831Z,4.93
2017-08-01T19:18:35.519Z,5.80
2017-08-01T19:21:03.252Z,5.77
2017-08-01T19:23:31.018Z,5.53
2017-08-01T19:25:58.754Z,4.97
2017-08-01T19:28:27.211Z,5.73
2017-08-01T19:30:54.917Z,5.40
2017-08-01T19:33:22.599Z,5.70
2017-08-01T19:35:50.273Z,5.57
2017-08-01T19:38:17.988Z,4.90
2017-08-01T19:40:45.671Z,5.43
2017-08-01T19:43:13.410Z,6.50
2017-08-01T19:45:41.073Z,5.80
2017-08-01T19:48:08.793Z,6.57
2017-08-01T19:50:36.471Z,5.87
2017-08-01T19:53:04.192Z,5.70
2017-08-01T19:55:31.886Z,5.60
2017-08-01T19:58:00.396Z,5.50
2017-08-01T20:00:28.114Z,5.37
2017-08-01T20:02:55.827Z,5.13
2017-08-01T20:05:23.504Z,5.60
2017-08-01T20:07:51.213Z,5.10
2017-08-01T20:10:18.873Z,5.37
2017-08-01T20:12:46.587Z,6.13
2017-08-01T20:15:14.264Z,5.90
2017-08-01T20:17:41.984Z,7.17
2017-08-01T20:20:09.657Z,5.70
2017-08-01T20:22:37.360Z,6.03
2017-08-01T20:25:05.016Z,5.63
2017-08-01T20:27:32.711Z,6.50
2017-08-01T20:30:00.363Z,6.47
2017-08-01T20:32:28.072Z,6.10
2017-08-01T20:34:55.727Z,6.00
2017-08-01T20:37:23.383Z,5.93
2017-08-01T20:39:51.093Z,5.23
2017-08-01T20:42:18.778Z,6.57
2017-08-01T20:44:46.496Z,5.60
2017-08-01T20:47:14.248Z,5.43
2017-08-01T20:49:41.990Z,5.80
2017-08-01T20:52:09.640Z,7.03
2017-08-01T20:54:37.346Z,6.57
2017-08-01T20:57:05.019Z,8.50
2017-08-01T20:59:32.721Z,8.77
2017-08-01T21:02:00.368Z,6.77
2017-08-01T21:04:28.079Z,7.63
2017-08-01T21:06:55.740Z,7.37
2017-08-01T21:09:23.435Z,6.50
2017-08-01T21:11:51.078Z,7.30
2017-08-01T21:14:18.766Z,7.10
2017-08-01T21:16:46.428Z,6.00
2017-08-01T21:19:14.126Z,7.43
2017-08-01T21:21:41.767Z,6.00
2017-08-01T21:24:09.460Z,7.33
2017-08-01T21:26:37.110Z,7.03
2017-08-01T21:29:04.816Z,6.50
2017-08-01T21:31:32.466Z,6.10
2017-08-01T21:34:00.163Z,6.03
2017-08-01T21:36:27.815Z,6.37
2017-08-01T21:38:55.525Z,5.97
2017-08-01T21:41:23.193Z,6.33
2017-08-01T21:43:50.851Z,6.27
2017-08-01T21:46:18.553Z,6.20
2017-08-01T21:48:46.205Z,5.50
2017-08-01T21:51:13.898Z,5.90
2017-08-01T21:53:41.555Z,6.57
2017-08-01T21:56:09.248Z,6.33
2017-08-01T21:58:36.890Z,6.10
2017-08-01T22:01:04.610Z,6.30
2017-08-01T22:03:32.259Z,6.33
2017-08-01T22:05:59.955Z,6.50
2017-08-01T22:08:27.608Z,6.10
2017-08-01T22:10:55.291Z,6.13
2017-08-01T22:13:22.938Z,5.70
2017-08-01T22:15:50.642Z,5.10
2017-08-01T22:18:18.291Z,5.60
2017-08-01T22:20:45.983Z,7.10
2017-08-01T22:23:13.635Z,6.50
2017-08-01T22:25:41.332Z,6.63
2017-08-01T22:28:08.988Z,6.20
2017-08-01T22:30:36.674Z,5.73
2017-08-01T22:33:04.359Z,6.10
2017-08-01T22:35:32.050Z,5.77
2017-08-01T22:37:59.695Z,5.83
2017-08-01T22:40:27.443Z,7.97
2017-08-01T22:42:55.099Z,6.77
2017-08-01T22:45:22.809Z,6.20
2017-08-01T22:47:50.496Z,6.63
2017-08-01T22:50:18.147Z,6.57
2017-08-01T22:52:45.840Z,5.73
2017-08-01T22:55:13.511Z,6.60
2017-08-01T22:57:41.315Z,5.87
2017-08-01T23:00:08.962Z,6.90
2017-08-01T23:02:36.663Z,5.70
2017-08-01T23:05:05.088Z,6.77
2017-08-01T23:07:32.784Z,5.97
2017-08-01T23:10:00.434Z,6.50
2017-08-01T23:12:28.131Z,6.80
2017-08-01T23:14:56.543Z,7.10
2017-08-01T23:17:24.245Z,6.50
2017-08-01T23:19:51.890Z,6.63
2017-08-01T23:22:19.579Z,6.23
2017-08-01T23:24:47.241Z,6.50
2017-08-01T23:27:14.927Z,6.07
2017-08-01T23:29:42.583Z,6.50
2017-08-01T23:32:10.279Z,6.23
2017-08-01T23:34:37.927Z,5.70
2017-08-01T23:37:05.625Z,6.23
2017-08-01T23:39:33.279Z,5.90
2017-08-01T23:42:00.975Z,5.70
2017-08-01T23:44:28.623Z,5.93
2017-08-01T23:46:56.315Z,5.83
2017-08-01T23:49:23.963Z,6.73
2017-08-01T23:51:51.680Z,6.70
2017-08-01T23:54:19.327Z,6.60
2017-08-01T23:56:46.974Z,6.67
2017-08-01T23:59:14.669Z,6.77
