createdAt,value
2022-11-16T00:00:41.019Z,88.67
2022-11-16T00:01:41.074Z,88.67
2022-11-16T00:02:41.007Z,88.67
2022-11-16T00:03:41.023Z,88.67
2022-11-16T00:04:41.037Z,88.67
2022-11-16T00:05:41.019Z,88.67
2022-11-16T00:06:41.013Z,88.67
2022-11-16T00:07:41.022Z,88.67
2022-11-16T00:08:41.022Z,88.67
2022-11-16T00:09:40.998Z,88.67
2022-11-16T00:10:41.098Z,88.67
2022-11-16T00:11:41.006Z,88.67
2022-11-16T00:12:41.020Z,88.67
2022-11-16T00:13:41.086Z,88.67
2022-11-16T00:14:41.014Z,88.67
2022-11-16T00:15:41.007Z,88.67
2022-11-16T00:16:41.017Z,88.67
2022-11-16T00:17:41.006Z,88.67
2022-11-16T00:18:41.023Z,88.67
2022-11-16T00:19:41.009Z,88.67
2022-11-16T00:20:41.000Z,88.67
2022-11-16T00:21:41.015Z,88.67
2022-11-16T00:22:41.020Z,88.67
2022-11-16T00:23:41.034Z,88.67
2022-11-16T00:24:41.003Z,88.67
2022-11-16T00:25:41.007Z,88.67
2022-11-16T00:26:41.009Z,88.67
2022-11-16T00:27:41.010Z,88.67
2022-11-16T00:28:41.024Z,88.67
2022-11-16T00:29:41.012Z,88.67
2022-11-16T00:30:40.998Z,88.67
2022-11-16T00:31:41.004Z,88.67
2022-11-16T00:32:41.017Z,88.67
2022-11-16T00:33:41.020Z,88.67
2022-11-16T00:34:41.009Z,88.67
2022-11-16T00:35:41.064Z,88.67
2022-11-16T00:36:41.008Z,88.67
2022-11-16T00:37:41.016Z,88.67
2022-11-16T00:38:41.065Z,88.67
2022-11-16T00:39:41.002Z,88.67
2022-11-16T00:40:41.007Z,88.67
2022-11-16T00:41:41.081Z,88.67
2022-11-16T00:42:41.008Z,88.67
2022-11-16T00:43:41.029Z,88.67
2022-11-16T00:44:41.011Z,88.67
2022-11-16T00:45:41.015Z,88.67
2022-11-16T00:46:41.037Z,88.67
2022-11-16T00:47:41.044Z,88.67
2022-11-16T00:48:41.037Z,88.67
2022-11-16T00:49:41.011Z,88.67
2022-11-16T00:50:41.011Z,88.67
2022-11-16T00:51:40.995Z,88.67
2022-11-16T00:52:41.023Z,88.67
2022-11-16T00:53:41.011Z,88.67
2022-11-16T00:54:41.011Z,88.67
2022-11-16T00:55:41.004Z,88.67
2022-11-16T00:56:41.002Z,88.67
2022-11-16T00:57:41.024Z,88.67
2022-11-16T00:58:41.023Z,88.67
2022-11-16T00:59:41.002Z,88.67
2022-11-16T01:00:40.999Z,88.67
2022-11-16T01:01:41.189Z,88.67
2022-11-16T01:02:40.994Z,87
2022-11-16T01:03:41.035Z,87
2022-11-16T01:04:41.008Z,87
2022-11-16T01:05:41.003Z,87
2022-11-16T01:06:40.997Z,87
2022-11-16T01:07:41.021Z,87
2022-11-16T01:08:41.013Z,87
2022-11-16T01:09:41.006Z,87
2022-11-16T01:10:41.010Z,87
2022-11-16T01:11:41.004Z,87
2022-11-16T01:12:41.009Z,87
2022-11-16T01:13:41.018Z,87
2022-11-16T01:14:41.007Z,87
2022-11-16T01:15:41.012Z,87
2022-11-16T01:16:41.010Z,87
2022-11-16T01:17:41.003Z,87
2022-11-16T01:18:41.017Z,87
2022-11-16T01:19:41.009Z,87
2022-11-16T01:20:41.020Z,87
2022-11-16T01:21:41.010Z,87
2022-11-16T01:22:41.024Z,87
2022-11-16T01:23:41.023Z,87
2022-11-16T01:24:41.013Z,87
2022-11-16T01:25:41.001Z,87
2022-11-16T01:26:41.011Z,87
2022-11-16T01:27:41.002Z,87
2022-11-16T01:28:41.105Z,87
2022-11-16T01:29:41.017Z,87
2022-11-16T01:30:41.001Z,87
2022-11-16T01:31:41.088Z,87
2022-11-16T01:32:41.007Z,87
2022-11-16T01:33:41.028Z,87
2022-11-16T01:34:41.007Z,87
2022-11-16T01:35:41.010Z,87
2022-11-16T01:36:41.020Z,87
2022-11-16T01:37:41.027Z,87
2022-11-16T01:38:41.020Z,87
2022-11-16T01:39:41.023Z,87
2022-11-16T01:40:41.009Z,87
2022-11-16T01:41:41.008Z,87
2022-11-16T01:42:41.001Z,86.55
2022-11-16T01:43:41.025Z,86.55
2022-11-16T01:44:41.002Z,86.55
2022-11-16T01:45:41.011Z,86.55
2022-11-16T01:46:41.009Z,86.55
2022-11-16T01:47:41.018Z,86.55
2022-11-16T01:48:41.138Z,86.55
2022-11-16T01:49:41.003Z,86.55
2022-11-16T01:50:41.010Z,86.55
2022-11-16T01:51:41.006Z,86.55
2022-11-16T01:52:41.017Z,61.92
2022-11-16T01:53:41.022Z,61.92
2022-11-16T01:54:41.009Z,61.92
2022-11-16T01:55:41.020Z,61.92
2022-11-16T01:56:41.045Z,61.92
2022-11-16T01:57:41.014Z,61.92
2022-11-16T01:58:41.023Z,61.92
2022-11-16T01:59:41.007Z,61.92
2022-11-16T02:00:41.135Z,61.92
2022-11-16T02:01:41.049Z,61.92
2022-11-16T02:02:41.007Z,61.92
2022-11-16T02:03:41.016Z,61.92
2022-11-16T02:04:41.011Z,61.92
2022-11-16T02:05:40.997Z,61.92
2022-11-16T02:06:41.012Z,61.92
2022-11-16T02:07:41.012Z,61.92
2022-11-16T02:08:41.016Z,61.92
2022-11-16T02:09:40.995Z,61.92
2022-11-16T02:10:40.999Z,61.92
2022-11-16T02:11:41.003Z,61.92
2022-11-16T02:12:40.999Z,61.92
2022-11-16T02:13:41.021Z,61.92
2022-11-16T02:14:41.000Z,61.92
2022-11-16T02:15:41.003Z,61.92
2022-11-16T02:16:41.019Z,61.92
2022-11-16T02:17:40.998Z,61.92
2022-11-16T02:18:41.023Z,61.92
2022-11-16T02:19:41.011Z,61.92
2022-11-16T02:20:41.003Z,61.92
2022-11-16T02:21:41.026Z,61.92
2022-11-16T02:22:41.017Z,61.92
2022-11-16T02:23:41.024Z,61.92
2022-11-16T02:24:41.013Z,61.92
2022-11-16T02:25:41.013Z,61.92
2022-11-16T02:26:41.020Z,61.92
2022-11-16T02:27:41.004Z,61.92
2022-11-16T02:28:41.019Z,61.92
2022-11-16T02:29:41.003Z,61.92
2022-11-16T02:30:40.997Z,61.92
2022-11-16T02:31:41.014Z,61.92
2022-11-16T02:32:41.009Z,61.92
2022-11-16T02:33:41.024Z,61.92
2022-11-16T02:34:41.012Z,61.92
2022-11-16T02:35:41.001Z,61.92
2022-11-16T02:36:41.005Z,61.92
2022-11-16T02:37:41.161Z,61.92
2022-11-16T02:38:41.014Z,61.92
2022-11-16T02:39:41.007Z,61.92
2022-11-16T02:40:41.007Z,61.92
2022-11-16T02:41:41.012Z,61.92
2022-11-16T02:42:40.999Z,61.92
2022-11-16T02:43:41.025Z,61.92
2022-11-16T02:44:41.002Z,61.92
2022-11-16T02:45:40.996Z,61.92
2022-11-16T02:46:41.009Z,61.92
2022-11-16T02:47:41.024Z,61.92
2022-11-16T02:48:41.017Z,61.92
2022-11-16T02:49:41.008Z,61.92
2022-11-16T02:50:41.005Z,61.92
2022-11-16T02:51:41.004Z,61.92
2022-11-16T02:52:41.011Z,61.92
2022-11-16T02:53:41.016Z,61.92
2022-11-16T02:54:41.009Z,61.92
2022-11-16T02:55:40.994Z,61.92
2022-11-16T02:56:41.011Z,61.92
2022-11-16T02:57:41.085Z,61.92
2022-11-16T02:58:41.014Z,61.92
2022-11-16T02:59:41.006Z,61.92
2022-11-16T03:00:41.042Z,61.92
2022-11-16T03:01:41.007Z,61.92
2022-11-16T03:02:41.002Z,61.92
2022-11-16T03:03:41.012Z,61.92
2022-11-16T03:04:41.006Z,61.92
2022-11-16T03:05:41.014Z,61.92
2022-11-16T03:06:41.000Z,61.92
2022-11-16T03:07:41.002Z,61.92
2022-11-16T03:08:41.019Z,61.92
2022-11-16T03:09:41.006Z,61.92
2022-11-16T03:10:41.004Z,61.92
2022-11-16T03:11:41.014Z,61.92
2022-11-16T03:12:41.014Z,61.92
2022-11-16T03:13:41.014Z,61.92
2022-11-16T03:14:41.014Z,61.92
2022-11-16T03:15:40.993Z,61.92
2022-11-16T03:16:40.997Z,61.92
2022-11-16T03:17:41.004Z,61.92
2022-11-16T03:18:41.021Z,61.92
2022-11-16T03:19:41.009Z,61.92
2022-11-16T03:20:40.991Z,61.92
2022-11-16T03:21:40.999Z,61.92
2022-11-16T03:22:40.993Z,61.92
2022-11-16T03:23:41.019Z,61.92
2022-11-16T03:24:41.005Z,61.92
2022-11-16T03:25:40.997Z,61.92
2022-11-16T03:26:40.992Z,61.92
2022-11-16T03:27:40.994Z,61.92
2022-11-16T03:28:41.022Z,61.92
2022-11-16T03:29:41.002Z,61.92
2022-11-16T03:30:40.997Z,61.92
2022-11-16T03:31:41.000Z,61.92
2022-11-16T03:32:41.003Z,61.92
2022-11-16T03:33:41.011Z,61.92
2022-11-16T03:34:41.022Z,61.92
2022-11-16T03:35:41.007Z,61.92
2022-11-16T03:36:41.014Z,61.92
2022-11-16T03:37:41.016Z,61.92
2022-11-16T03:38:41.023Z,61.92
2022-11-16T03:39:41.008Z,61.92
2022-11-16T03:40:41.021Z,61.92
2022-11-16T03:41:41.008Z,61.92
2022-11-16T03:42:40.993Z,61.92
2022-11-16T03:43:41.033Z,61.92
2022-11-16T03:44:41.000Z,61.92
2022-11-16T03:45:41.005Z,61.92
2022-11-16T03:46:41.000Z,61.92
2022-11-16T03:47:41.005Z,61.92
2022-11-16T03:48:41.025Z,61.92
2022-11-16T03:49:41.002Z,61.92
2022-11-16T03:50:41.007Z,61.92
2022-11-16T03:51:41.008Z,61.92
2022-11-16T03:52:41.018Z,61.92
2022-11-16T03:53:41.020Z,61.92
2022-11-16T03:54:41.004Z,61.92
2022-11-16T03:55:44.495Z,61.92
2022-11-16T03:56:41.002Z,61.92
2022-11-16T03:57:41.003Z,61.92
2022-11-16T03:58:41.012Z,61.92
2022-11-16T03:59:41.006Z,61.92
2022-11-16T04:00:41.055Z,61.92
2022-11-16T04:01:44.571Z,61.92
2022-11-16T04:02:41.004Z,61.92
2022-11-16T04:03:41.017Z,61.92
2022-11-16T04:04:41.006Z,61.92
2022-11-16T04:05:41.005Z,61.92
2022-11-16T04:06:41.004Z,61.92
2022-11-16T04:07:41.007Z,61.92
2022-11-16T04:08:41.010Z,61.92
2022-11-16T04:09:41.015Z,61.92
2022-11-16T04:10:41.006Z,61.92
2022-11-16T04:11:41.008Z,61.92
2022-11-16T04:12:41.005Z,61.92
2022-11-16T04:13:41.013Z,61.92
2022-11-16T04:14:41.021Z,61.92
2022-11-16T04:15:41.007Z,61.92
2022-11-16T04:16:41.015Z,61.92
2022-11-16T04:17:41.056Z,61.92
2022-11-16T04:18:41.007Z,61.92
2022-11-16T04:19:41.005Z,61.92
2022-11-16T04:20:40.992Z,61.92
2022-11-16T04:21:41.003Z,61.92
2022-11-16T04:22:41.000Z,61.92
2022-11-16T04:23:41.015Z,61.92
2022-11-16T04:24:41.004Z,61.92
2022-11-16T04:25:41.008Z,61.92
2022-11-16T04:26:41.001Z,61.92
2022-11-16T04:27:40.996Z,61.92
2022-11-16T04:28:41.017Z,61.92
2022-11-16T04:29:40.993Z,61.92
2022-11-16T04:30:41.001Z,61.92
2022-11-16T04:31:40.993Z,61.92
2022-11-16T04:32:40.997Z,61.92
2022-11-16T04:33:41.012Z,61.92
2022-11-16T04:34:41.004Z,61.92
2022-11-16T04:35:41.011Z,61.92
2022-11-16T04:36:41.004Z,61.92
2022-11-16T04:37:41.002Z,61.92
2022-11-16T04:38:41.035Z,61.92
2022-11-16T04:39:40.998Z,61.92
2022-11-16T04:40:41.011Z,61.92
2022-11-16T04:41:41.002Z,61.92
2022-11-16T04:42:40.996Z,61.92
2022-11-16T04:43:41.024Z,61.92
2022-11-16T04:44:41.009Z,61.92
2022-11-16T04:45:41.004Z,61.92
2022-11-16T04:46:41.001Z,61.92
2022-11-16T04:47:41.012Z,61.92
2022-11-16T04:48:41.098Z,61.92
2022-11-16T04:49:41.003Z,61.92
2022-11-16T04:50:41.015Z,61.92
2022-11-16T04:51:41.008Z,61.92
2022-11-16T04:52:41.027Z,61.92
2022-11-16T04:53:41.019Z,61.92
2022-11-16T04:54:41.017Z,61.92
2022-11-16T04:55:41.004Z,61.92
2022-11-16T04:56:41.004Z,61.92
2022-11-16T04:57:41.003Z,61.92
2022-11-16T04:58:41.007Z,61.92
2022-11-16T04:59:41.004Z,61.92
2022-11-16T05:00:41.000Z,61.92
2022-11-16T05:01:41.053Z,61.92
2022-11-16T05:02:41.005Z,61.92
2022-11-16T05:03:41.016Z,61.92
2022-11-16T05:04:41.004Z,61.92
2022-11-16T05:05:41.007Z,61.92
2022-11-16T05:06:40.999Z,61.92
2022-11-16T05:07:41.013Z,61.92
2022-11-16T05:08:41.007Z,61.92
2022-11-16T05:09:41.004Z,61.92
2022-11-16T05:10:41.002Z,61.92
2022-11-16T05:11:41.006Z,61.92
2022-11-16T05:12:41.005Z,61.92
2022-11-16T05:13:41.018Z,61.92
2022-11-16T05:14:41.002Z,61.92
2022-11-16T05:15:41.005Z,61.92
2022-11-16T05:16:41.008Z,61.92
2022-11-16T05:17:40.998Z,61.92
2022-11-16T05:18:41.022Z,61.92
2022-11-16T05:19:41.010Z,61.92
2022-11-16T05:20:41.019Z,61.92
2022-11-16T05:21:41.010Z,61.92
2022-11-16T05:22:41.035Z,61.92
2022-11-16T05:23:41.015Z,61.92
2022-11-16T05:24:41.002Z,61.92
2022-11-16T05:25:41.077Z,61.92
2022-11-16T05:26:40.994Z,61.92
2022-11-16T05:27:40.997Z,61.92
2022-11-16T05:28:41.022Z,61.92
2022-11-16T05:29:40.997Z,61.92
2022-11-16T05:30:41.019Z,61.92
2022-11-16T05:31:40.999Z,68.32
2022-11-16T05:32:40.995Z,68.32
2022-11-16T05:33:41.016Z,68.03
2022-11-16T05:34:40.993Z,68.11
2022-11-16T05:35:40.996Z,67.42
2022-11-16T05:36:41.007Z,0
2022-11-16T05:37:41.029Z,68.28
2022-11-16T05:38:41.189Z,68.15
2022-11-16T05:39:41.011Z,68.16
2022-11-16T05:40:41.004Z,68.16
2022-11-16T05:41:41.017Z,68.43
2022-11-16T05:42:41.000Z,67.81
2022-11-16T05:43:41.001Z,67.94
2022-11-16T05:44:41.008Z,68.33
2022-11-16T05:45:41.000Z,68.34
2022-11-16T05:46:41.002Z,68.06
2022-11-16T05:47:40.995Z,67.83
2022-11-16T05:48:40.998Z,68.12
2022-11-16T05:49:41.007Z,67.93
2022-11-16T05:50:42.937Z,67.93
2022-11-16T05:51:41.005Z,68.87
2022-11-16T05:52:41.007Z,68.19
2022-11-16T05:53:41.012Z,67.85
2022-11-16T05:54:41.065Z,68.25
2022-11-16T05:55:40.999Z,0
2022-11-16T05:56:41.070Z,69.04
2022-11-16T05:57:41.012Z,68.16
2022-11-16T05:58:41.005Z,68.83
2022-11-16T05:59:41.023Z,68.96
2022-11-16T06:00:40.993Z,68.53
2022-11-16T06:01:41.004Z,69.13
2022-11-16T06:02:41.034Z,68.24
2022-11-16T06:03:41.008Z,67.97
2022-11-16T06:04:41.020Z,68.34
2022-11-16T06:05:41.005Z,68.48
2022-11-16T06:06:41.003Z,68.37
2022-11-16T06:07:41.005Z,68.59
2022-11-16T06:08:41.003Z,68.6
2022-11-16T06:09:41.024Z,68.7
2022-11-16T06:10:41.006Z,68.7
2022-11-16T06:11:41.009Z,68.53
2022-11-16T06:12:40.999Z,68.59
2022-11-16T06:13:41.007Z,68.47
2022-11-16T06:14:41.085Z,68.44
2022-11-16T06:15:41.004Z,68.35
2022-11-16T06:16:41.003Z,68.14
2022-11-16T06:17:41.012Z,68.04
2022-11-16T06:18:41.003Z,68.4
2022-11-16T06:19:41.018Z,68.53
2022-11-16T06:20:41.008Z,68.53
2022-11-16T06:21:41.013Z,68.45
2022-11-16T06:22:41.005Z,68
2022-11-16T06:23:41.008Z,68.53
2022-11-16T06:24:41.019Z,68.18
2022-11-16T06:25:41.006Z,68.23
2022-11-16T06:26:41.011Z,68.47
2022-11-16T06:27:41.001Z,67.8
2022-11-16T06:28:41.012Z,68.58
2022-11-16T06:29:41.019Z,68.67
2022-11-16T06:30:41.004Z,68.67
2022-11-16T06:31:41.006Z,68.63
2022-11-16T06:32:40.999Z,68.84
2022-11-16T06:33:41.010Z,68.84
2022-11-16T06:34:41.016Z,68.02
2022-11-16T06:35:41.008Z,68.08
2022-11-16T06:36:41.007Z,68.48
2022-11-16T06:37:41.009Z,68.13
2022-11-16T06:38:41.008Z,68.16
2022-11-16T06:39:41.115Z,68.42
2022-11-16T06:40:40.996Z,68.42
2022-11-16T06:41:41.610Z,68.08
2022-11-16T06:42:41.012Z,68.2
2022-11-16T06:43:41.002Z,68.31
2022-11-16T06:44:41.020Z,68.58
2022-11-16T06:45:40.998Z,68.82
2022-11-16T06:46:40.996Z,68.49
2022-11-16T06:47:41.028Z,68.75
2022-11-16T06:48:40.997Z,68.95
2022-11-16T06:49:41.024Z,68.46
2022-11-16T06:50:40.993Z,68.46
2022-11-16T06:51:41.011Z,69.02
2022-11-16T06:52:40.996Z,68.66
2022-11-16T06:53:41.002Z,68.54
2022-11-16T06:54:41.011Z,68.25
2022-11-16T06:55:41.001Z,68.25
2022-11-16T06:56:41.001Z,68.87
2022-11-16T06:57:41.008Z,69.01
2022-11-16T06:58:42.735Z,68.68
2022-11-16T06:59:41.008Z,68.6
2022-11-16T07:00:40.999Z,68.6
2022-11-16T07:01:41.048Z,68.9
2022-11-16T07:02:40.994Z,68.61
2022-11-16T07:03:41.063Z,68.92
2022-11-16T07:04:41.012Z,68.84
2022-11-16T07:05:41.002Z,68.84
2022-11-16T07:06:40.994Z,69.34
2022-11-16T07:07:41.002Z,69.05
2022-11-16T07:08:41.013Z,67.89
2022-11-16T07:09:41.020Z,68.56
2022-11-16T07:10:41.001Z,68.56
2022-11-16T07:11:41.022Z,68.87
2022-11-16T07:12:41.013Z,68.74
2022-11-16T07:13:41.004Z,68.77
2022-11-16T07:14:41.021Z,69.02
2022-11-16T07:15:41.005Z,67.9
2022-11-16T07:16:41.013Z,68.28
2022-11-16T07:17:41.005Z,68.82
2022-11-16T07:18:41.001Z,68.89
2022-11-16T07:19:41.014Z,69.48
2022-11-16T07:20:40.994Z,69.25
2022-11-16T07:21:41.000Z,68.95
2022-11-16T07:22:41.006Z,69.04
2022-11-16T07:23:41.009Z,68.99
2022-11-16T07:24:41.027Z,69.01
2022-11-16T07:25:41.008Z,69.68
2022-11-16T07:26:41.005Z,69.15
2022-11-16T07:27:41.007Z,69
2022-11-16T07:28:46.488Z,69.25
2022-11-16T07:29:41.021Z,68.75
2022-11-16T07:30:40.992Z,68.75
2022-11-16T07:31:41.008Z,68.65
2022-11-16T07:32:41.017Z,68.6
2022-11-16T07:33:41.002Z,68.53
2022-11-16T07:34:41.026Z,68.71
2022-11-16T07:35:41.008Z,68.11
2022-11-16T07:36:41.013Z,68.4
2022-11-16T07:37:41.005Z,68.49
2022-11-16T07:38:41.006Z,68.93
2022-11-16T07:39:41.031Z,68.71
2022-11-16T07:40:40.994Z,68.71
2022-11-16T07:41:41.010Z,68.47
2022-11-16T07:42:40.999Z,68.34
2022-11-16T07:43:41.006Z,68.81
2022-11-16T07:44:41.018Z,67.68
2022-11-16T07:45:41.012Z,68.2
2022-11-16T07:46:48.480Z,68.56
2022-11-16T07:47:40.993Z,68.36
2022-11-16T07:48:41.011Z,67.95
2022-11-16T07:49:41.018Z,67.95
2022-11-16T07:50:41.017Z,68.42
2022-11-16T07:51:41.021Z,68.03
2022-11-16T07:52:41.009Z,67.63
2022-11-16T07:53:40.994Z,67.98
2022-11-16T07:54:41.024Z,67.87
2022-11-16T07:55:40.993Z,68.12
2022-11-16T07:56:41.007Z,68.12
2022-11-16T07:57:40.994Z,67.99
2022-11-16T07:58:40.998Z,68.27
2022-11-16T07:59:41.012Z,68.02
2022-11-16T08:00:41.013Z,68.02
2022-11-16T08:01:41.015Z,67.71
2022-11-16T08:02:40.992Z,67.85
2022-11-16T08:03:40.996Z,67.78
2022-11-16T08:04:41.017Z,68.13
2022-11-16T08:05:40.997Z,67.76
2022-11-16T08:06:40.993Z,68.01
2022-11-16T08:07:41.012Z,68.47
2022-11-16T08:08:41.008Z,68.08
2022-11-16T08:09:41.066Z,68.37
2022-11-16T08:10:40.992Z,68.37
2022-11-16T08:11:41.007Z,68.26
2022-11-16T08:12:40.995Z,68.05
2022-11-16T08:13:41.015Z,68.05
2022-11-16T08:14:41.015Z,67.49
2022-11-16T08:15:41.005Z,67.63
2022-11-16T08:16:41.008Z,67.83
2022-11-16T08:17:41.015Z,67.7
2022-11-16T08:18:40.995Z,68.11
2022-11-16T08:19:41.022Z,67.97
2022-11-16T08:20:40.994Z,67.97
2022-11-16T08:21:41.003Z,68.74
2022-11-16T08:22:41.015Z,68.84
2022-11-16T08:23:41.013Z,68.03
2022-11-16T08:24:41.018Z,68.03
2022-11-16T08:25:41.007Z,68.34
2022-11-16T08:26:41.009Z,68.35
2022-11-16T08:27:40.994Z,68.24
2022-11-16T08:28:40.995Z,68.74
2022-11-16T08:29:41.020Z,68.13
2022-11-16T08:30:41.000Z,68.42
2022-11-16T08:31:41.016Z,68.82
2022-11-16T08:32:41.006Z,69.41
2022-11-16T08:33:41.006Z,70.67
2022-11-16T08:34:41.031Z,71.16
2022-11-16T08:36:24.251Z,68.55
2022-11-16T08:37:23.029Z,68.55
2022-11-16T08:38:23.034Z,68.8
2022-11-16T08:39:23.039Z,68.75
2022-11-16T08:40:23.149Z,68.75
2022-11-16T08:41:23.057Z,68.35
2022-11-16T08:42:23.024Z,67.63
2022-11-16T08:43:23.026Z,67.35
2022-11-16T08:44:23.033Z,68.22
2022-11-16T08:45:23.029Z,68.33
2022-11-16T08:46:23.025Z,68.35
2022-11-16T08:47:23.027Z,68.21
2022-11-16T08:48:23.026Z,68.62
2022-11-16T08:50:29.241Z,68.23
2022-11-16T08:51:27.236Z,68.3
2022-11-16T08:52:27.235Z,68.71
2022-11-16T08:53:27.234Z,68.95
2022-11-16T08:54:27.224Z,69.02
2022-11-16T08:55:27.233Z,68.94
2022-11-16T08:56:27.374Z,68.67
2022-11-16T08:57:27.221Z,69.08
2022-11-16T08:58:27.216Z,69.26
2022-11-16T08:59:27.225Z,69.35
2022-11-16T09:00:27.240Z,69.35
2022-11-16T09:01:27.258Z,69.27
2022-11-16T09:02:27.215Z,69.03
2022-11-16T09:03:27.219Z,68.52
2022-11-16T09:04:27.221Z,69.23
2022-11-16T09:05:27.235Z,69.5
2022-11-16T09:06:27.216Z,68.51
2022-11-16T09:07:27.270Z,68.92
2022-11-16T09:08:27.217Z,69.14
2022-11-16T09:09:27.218Z,68.91
2022-11-16T09:10:27.224Z,68.91
2022-11-16T09:11:27.232Z,68.89
2022-11-16T09:12:27.203Z,68.87
2022-11-16T09:13:27.275Z,68.86
2022-11-16T09:14:27.208Z,68.6
2022-11-16T09:15:27.233Z,69.04
2022-11-16T09:16:27.212Z,69.11
2022-11-16T09:17:27.275Z,67.99
2022-11-16T09:18:27.216Z,68.42
2022-11-16T09:19:27.215Z,68.75
2022-11-16T09:20:27.248Z,68.75
2022-11-16T09:21:27.215Z,67.96
2022-11-16T09:22:27.319Z,68.55
2022-11-16T09:23:27.204Z,68.04
2022-11-16T09:24:27.211Z,67.82
2022-11-16T09:25:27.214Z,68.47
2022-11-16T09:26:27.227Z,68.52
2022-11-16T09:27:27.217Z,68.03
2022-11-16T09:28:27.216Z,67.92
2022-11-16T09:29:27.191Z,68.43
2022-11-16T09:30:27.220Z,68.43
2022-11-16T09:31:27.224Z,68.35
2022-11-16T09:32:27.217Z,67.78
2022-11-16T09:33:27.206Z,67.69
2022-11-16T09:34:27.195Z,67.64
2022-11-16T09:35:27.205Z,67.95
2022-11-16T09:36:27.194Z,67.95
2022-11-16T09:37:27.197Z,68.6
2022-11-16T09:38:40.672Z,68.13
2022-11-16T09:39:30.907Z,68.13
2022-11-16T09:40:27.230Z,68.13
2022-11-16T09:41:27.192Z,67.65
2022-11-16T09:42:27.193Z,68
2022-11-16T09:43:27.191Z,68.29
2022-11-16T09:44:27.191Z,67.94
2022-11-16T09:45:27.212Z,67.59
2022-11-16T09:46:27.192Z,68.68
2022-11-16T09:47:27.199Z,68.55
2022-11-16T09:48:27.205Z,67.99
2022-11-16T09:49:27.196Z,68.34
2022-11-16T09:50:27.226Z,68.34
2022-11-16T09:51:27.196Z,67.95
2022-11-16T09:52:27.214Z,68.4
2022-11-16T09:53:27.215Z,68.06
2022-11-16T09:54:27.207Z,67.89
2022-11-16T09:55:27.296Z,68.89
2022-11-16T09:56:27.214Z,68.64
2022-11-16T09:57:27.206Z,68.42
2022-11-16T09:58:27.214Z,68.37
2022-11-16T09:59:27.214Z,68.68
2022-11-16T10:00:27.252Z,68.68
2022-11-16T10:01:27.288Z,68.54
2022-11-16T10:02:27.227Z,68.74
2022-11-16T10:03:27.211Z,68.76
2022-11-16T10:04:27.206Z,68.71
2022-11-16T10:05:27.226Z,68.5
2022-11-16T10:06:27.209Z,68.55
2022-11-16T10:07:27.252Z,0
2022-11-16T10:08:27.221Z,68.92
2022-11-16T10:09:27.206Z,69.19
2022-11-16T10:10:27.235Z,69.19
2022-11-16T10:11:27.205Z,67.32
2022-11-16T10:12:27.210Z,68.52
2022-11-16T10:13:27.205Z,68.66
2022-11-16T10:14:27.241Z,69
2022-11-16T10:15:27.231Z,68.66
2022-11-16T10:16:27.208Z,68.54
2022-11-16T10:17:27.214Z,68.88
2022-11-16T10:18:27.205Z,67.5
2022-11-16T10:19:27.213Z,68.26
2022-11-16T10:20:30.648Z,68.26
2022-11-16T10:21:27.205Z,68.75
2022-11-16T10:22:27.220Z,68.44
2022-11-16T10:23:27.209Z,69.25
2022-11-16T10:24:27.216Z,70.19
2022-11-16T10:25:27.231Z,69.26
2022-11-16T10:26:27.210Z,68.8
2022-11-16T10:27:27.258Z,69.27
2022-11-16T10:28:27.201Z,69.88
2022-11-16T10:29:27.210Z,69.05
2022-11-16T10:30:27.223Z,69.05
2022-11-16T10:31:27.290Z,68.84
2022-11-16T10:32:27.206Z,69.17
2022-11-16T10:33:27.213Z,69.17
2022-11-16T10:34:27.217Z,69.31
2022-11-16T10:35:27.218Z,69.27
2022-11-16T10:36:27.221Z,69.61
2022-11-16T10:37:27.203Z,69.43
2022-11-16T10:38:27.216Z,68.92
2022-11-16T10:39:27.206Z,68.88
2022-11-16T10:40:27.221Z,68.88
2022-11-16T10:41:27.257Z,68.66
2022-11-16T10:42:27.204Z,69.37
2022-11-16T10:43:27.204Z,69.08
2022-11-16T10:44:27.191Z,68.89
2022-11-16T10:45:27.202Z,68.07
2022-11-16T10:46:27.203Z,67.64
2022-11-16T10:47:33.411Z,69.13
2022-11-16T10:48:27.187Z,69.67
2022-11-16T10:49:27.194Z,69.91
2022-11-16T10:50:27.223Z,69.91
2022-11-16T10:51:27.190Z,69.18
2022-11-16T10:52:27.187Z,69.4
2022-11-16T10:53:27.189Z,69.32
2022-11-16T10:54:27.183Z,69.24
2022-11-16T10:55:27.236Z,69.31
2022-11-16T10:56:27.186Z,69.73
2022-11-16T10:57:27.305Z,68.98
2022-11-16T10:58:27.187Z,69.62
2022-11-16T10:59:27.263Z,70.45
2022-11-16T11:00:27.403Z,70.45
2022-11-16T11:01:27.190Z,69.46
2022-11-16T11:02:27.189Z,69.43
2022-11-16T11:03:27.189Z,70.12
2022-11-16T11:04:27.188Z,70.32
2022-11-16T11:05:27.213Z,70.08
2022-11-16T11:06:27.273Z,69.4
2022-11-16T11:07:27.490Z,69.53
2022-11-16T11:08:27.206Z,69.53
2022-11-16T11:09:27.207Z,69.45
2022-11-16T11:10:27.225Z,69.45
2022-11-16T11:11:27.199Z,69.8
2022-11-16T11:12:27.195Z,69.8
2022-11-16T11:13:27.214Z,69.79
2022-11-16T11:14:27.209Z,69.83
2022-11-16T11:15:27.409Z,69.27
2022-11-16T11:16:27.197Z,70.22
2022-11-16T11:17:27.203Z,70.13
2022-11-16T11:18:27.291Z,70.03
2022-11-16T11:19:27.204Z,69.8
2022-11-16T11:20:27.206Z,69.8
2022-11-16T11:21:27.200Z,69.39
2022-11-16T11:22:27.233Z,69.37
2022-11-16T11:23:27.205Z,69.28
2022-11-16T11:24:43.882Z,69.83
2022-11-16T11:25:27.227Z,68.87
2022-11-16T11:26:30.546Z,69
2022-11-16T11:27:27.494Z,68.88
2022-11-16T11:28:27.209Z,68.68
2022-11-16T11:29:27.208Z,69.34
2022-11-16T11:30:27.222Z,69.34
2022-11-16T11:31:27.206Z,70.11
2022-11-16T11:32:27.438Z,70.16
2022-11-16T11:33:27.200Z,69.96
2022-11-16T11:34:27.597Z,69.51
2022-11-16T11:35:27.311Z,69.5
2022-11-16T11:36:27.203Z,69.91
2022-11-16T11:37:27.207Z,69.29
2022-11-16T11:38:27.211Z,69.34
2022-11-16T11:39:27.629Z,69.34
2022-11-16T11:40:27.226Z,69.34
2022-11-16T11:41:27.211Z,68.68
2022-11-16T11:42:27.200Z,68.99
2022-11-16T11:43:27.200Z,69.32
2022-11-16T11:44:27.198Z,69.4
2022-11-16T11:45:27.200Z,69.56
2022-11-16T11:46:47.354Z,69.62
2022-11-16T11:47:57.283Z,70.45
2022-11-16T11:48:27.464Z,70.21
2022-11-16T11:49:33.266Z,69.6
2022-11-16T11:50:27.220Z,69.6
2022-11-16T11:51:27.205Z,69.82
2022-11-16T11:52:27.251Z,70.05
2022-11-16T11:53:27.201Z,69.76
2022-11-16T11:54:27.205Z,70.09
2022-11-16T11:55:27.596Z,70.88
2022-11-16T11:56:27.217Z,71.13
2022-11-16T11:57:27.205Z,70.73
2022-11-16T11:58:27.232Z,70.21
2022-11-16T11:59:27.190Z,70.33
2022-11-16T12:00:28.271Z,70.33
2022-11-16T12:01:27.202Z,69.69
2022-11-16T12:02:27.196Z,69.85
2022-11-16T12:03:27.200Z,69.89
2022-11-16T12:04:27.191Z,70.22
2022-11-16T12:05:27.715Z,70.27
2022-11-16T12:06:27.193Z,69.74
2022-11-16T12:07:27.732Z,69.66
2022-11-16T12:08:27.189Z,69.59
2022-11-16T12:09:27.184Z,69.59
2022-11-16T12:10:27.199Z,69.59
2022-11-16T12:11:27.187Z,69.51
2022-11-16T12:12:27.187Z,70.1
2022-11-16T12:13:27.184Z,70.24
2022-11-16T12:14:27.663Z,70.48
2022-11-16T12:15:27.226Z,70.34
2022-11-16T12:16:27.525Z,69.7
2022-11-16T12:17:27.192Z,69.85
2022-11-16T12:18:27.188Z,69.63
2022-11-16T12:19:27.188Z,69.45
2022-11-16T12:20:27.226Z,69.45
2022-11-16T12:21:27.184Z,69.96
2022-11-16T12:22:27.199Z,69.19
2022-11-16T12:23:27.185Z,69.31
2022-11-16T12:24:27.212Z,69.68
2022-11-16T12:25:27.212Z,69.79
2022-11-16T12:26:27.198Z,70.02
2022-11-16T12:27:27.256Z,70.12
2022-11-16T12:28:27.205Z,70.2
2022-11-16T12:29:27.220Z,70.72
2022-11-16T12:30:27.204Z,70.72
2022-11-16T12:31:27.223Z,70.42
2022-11-16T12:32:27.206Z,70.39
2022-11-16T12:33:27.390Z,70.4
2022-11-16T12:34:27.277Z,70.87
2022-11-16T12:35:27.218Z,70.95
2022-11-16T12:36:27.233Z,70.98
2022-11-16T12:37:27.194Z,70.77
2022-11-16T12:38:27.212Z,70.54
2022-11-16T12:39:27.204Z,70.54
2022-11-16T12:40:27.223Z,70.54
2022-11-16T12:41:27.210Z,70.58
2022-11-16T12:42:27.199Z,70
2022-11-16T12:43:27.204Z,70.25
2022-11-16T12:44:27.204Z,70.22
2022-11-16T12:45:32.073Z,70.36
2022-11-16T12:46:27.204Z,70.51
2022-11-16T12:47:27.203Z,70.87
2022-11-16T12:48:27.206Z,70.69
2022-11-16T12:49:27.202Z,70.61
2022-11-16T12:50:27.231Z,70.61
2022-11-16T12:51:31.549Z,70.37
2022-11-16T12:52:27.215Z,70.21
2022-11-16T12:53:27.211Z,70.46
2022-11-16T12:54:27.203Z,70.08
2022-11-16T12:55:27.961Z,70.88
2022-11-16T12:56:27.187Z,70.81
2022-11-16T12:57:27.211Z,71.16
2022-11-16T12:58:27.184Z,71.16
2022-11-16T12:59:27.190Z,70.75
2022-11-16T13:00:27.217Z,70.75