createdAt,value
2023-01-15T00:02:12.605Z,9.57
2023-01-15T00:04:38.785Z,9.66
2023-01-15T00:07:04.859Z,9.66
2023-01-15T00:09:31.035Z,9.62
2023-01-15T00:11:57.080Z,9.66
2023-01-15T00:14:23.119Z,9.66
2023-01-15T00:16:52.647Z,9.71
2023-01-15T00:19:18.869Z,9.76
2023-01-15T00:21:45.054Z,9.11
2023-01-15T00:24:29.597Z,9.85
2023-01-15T00:27:14.011Z,9.73
2023-01-15T00:29:40.166Z,9.80
2023-01-15T00:32:07.707Z,8.76
2023-01-15T00:34:34.300Z,9.94
2023-01-15T00:37:00.908Z,9.84
2023-01-15T00:39:27.287Z,9.76
2023-01-15T00:41:54.564Z,9.89
2023-01-15T00:44:20.916Z,9.84
2023-01-15T00:46:47.112Z,9.83
2023-01-15T00:49:13.845Z,9.89
2023-01-15T00:51:39.908Z,9.99
2023-01-15T00:54:06.052Z,9.02
2023-01-15T00:56:32.185Z,10.03
2023-01-15T00:59:00.996Z,10.15
2023-01-15T01:01:27.149Z,10.02
2023-01-15T01:03:53.315Z,9.47
2023-01-15T01:06:20.334Z,10.01
2023-01-15T01:08:47.155Z,10.09
2023-01-15T01:11:16.622Z,10.11
2023-01-15T01:13:43.155Z,10.14
2023-01-15T01:16:24.945Z,10.26
2023-01-15T01:18:51.199Z,10.06
2023-01-15T01:21:17.715Z,10.21
2023-01-15T01:23:43.956Z,9.65
2023-01-15T01:26:10.043Z,9.78
2023-01-15T01:28:36.165Z,9.89
2023-01-15T01:31:06.203Z,9.73
2023-01-15T01:33:32.315Z,9.46
2023-01-15T01:35:58.446Z,9.53
2023-01-15T01:38:24.502Z,9.53
2023-01-15T01:40:50.563Z,9.40
2023-01-15T01:43:23.619Z,9.44
2023-01-15T01:45:49.724Z,9.35
2023-01-15T01:48:18.410Z,9.28
2023-01-15T01:50:45.898Z,8.67
2023-01-15T01:53:21.761Z,9.14
2023-01-15T01:55:49.261Z,9.17
2023-01-15T01:58:16.195Z,8.91
2023-01-15T02:00:45.722Z,7.27
2023-01-15T02:03:12.334Z,8.67
2023-01-15T02:05:42.019Z,7.06
2023-01-15T02:08:08.116Z,8.55
2023-01-15T02:10:34.579Z,8.58
2023-01-15T02:13:06.272Z,8.76
2023-01-15T02:15:35.604Z,8.52
2023-01-15T02:18:16.882Z,8.65
2023-01-15T02:20:42.930Z,8.63
2023-01-15T02:23:22.544Z,8.38
2023-01-15T02:26:02.561Z,8.38
2023-01-15T02:28:30.934Z,7.47
2023-01-15T02:31:30.609Z,8.81
2023-01-15T02:34:06.665Z,8.70
2023-01-15T02:36:35.402Z,8.80
2023-01-15T02:39:03.786Z,8.74
2023-01-15T02:41:34.547Z,8.91
2023-01-15T02:44:02.330Z,9.02
2023-01-15T02:46:33.558Z,8.90
2023-01-15T02:49:00.063Z,8.66
2023-01-15T02:51:31.250Z,8.51
2023-01-15T02:54:00.617Z,8.03
2023-01-15T02:56:29.384Z,8.20
2023-01-15T02:58:59.283Z,8.17
2023-01-15T03:01:31.962Z,7.55
2023-01-15T03:04:17.267Z,6.55
2023-01-15T03:06:47.291Z,7.59
2023-01-15T03:09:14.336Z,6.68
2023-01-15T03:12:04.414Z,7.05
2023-01-15T03:14:39.801Z,7.74
2023-01-15T03:17:15.290Z,7.59
2023-01-15T03:19:48.584Z,7.83
2023-01-15T03:22:32.059Z,7.81
2023-01-15T03:25:04.382Z,7.75
2023-01-15T03:27:30.450Z,7.22
2023-01-15T03:30:12.560Z,7.43
2023-01-15T03:32:39.125Z,7.49
2023-01-15T03:35:07.464Z,7.11
2023-01-15T03:37:33.519Z,6.86
2023-01-15T03:40:00.730Z,7.59
2023-01-15T03:42:41.778Z,7.21
2023-01-15T03:45:22.918Z,7.53
2023-01-15T03:48:07.338Z,7.58
2023-01-15T03:50:36.773Z,7.68
2023-01-15T03:53:19.844Z,7.78
2023-01-15T03:55:55.987Z,6.95
2023-01-15T03:58:29.407Z,7.64
2023-01-15T04:00:59.029Z,7.67
2023-01-15T04:03:26.187Z,7.46
2023-01-15T04:05:54.934Z,7.05
2023-01-15T04:08:21.249Z,7.00
2023-01-15T04:10:55.116Z,7.37
2023-01-15T04:13:21.599Z,7.41
2023-01-15T04:15:47.995Z,7.40
2023-01-15T04:18:14.344Z,7.40
2023-01-15T04:20:40.506Z,6.60
2023-01-15T04:23:06.693Z,6.98
2023-01-15T04:25:32.783Z,7.16
2023-01-15T04:27:59.043Z,7.04
2023-01-15T04:30:25.295Z,6.88
2023-01-15T04:32:52.053Z,5.81
2023-01-15T04:35:19.418Z,7.01
2023-01-15T04:37:45.910Z,7.12
2023-01-15T04:40:30.770Z,7.01
2023-01-15T04:43:15.362Z,6.94
2023-01-15T04:45:43.722Z,6.75
2023-01-15T04:48:10.153Z,7.06
2023-01-15T04:50:36.444Z,5.72
2023-01-15T04:53:03.052Z,6.99
2023-01-15T04:55:29.860Z,6.90
2023-01-15T04:57:56.138Z,7.04
2023-01-15T05:00:22.543Z,7.05
2023-01-15T05:02:49.583Z,6.96
2023-01-15T05:05:15.757Z,6.24
2023-01-15T05:07:41.897Z,5.29
2023-01-15T05:10:08.692Z,6.32
2023-01-15T05:12:34.754Z,6.92
2023-01-15T05:15:00.949Z,6.62
2023-01-15T05:17:27.048Z,6.85
2023-01-15T05:19:53.155Z,6.04
2023-01-15T05:22:19.219Z,6.90
2023-01-15T05:24:45.294Z,6.84
2023-01-15T05:27:11.353Z,6.75
2023-01-15T05:29:37.558Z,6.85
2023-01-15T05:32:03.840Z,6.75
2023-01-15T05:34:30.005Z,6.73
2023-01-15T05:36:56.076Z,6.74
2023-01-15T05:39:22.126Z,6.79
2023-01-15T05:41:48.273Z,6.66
2023-01-15T05:44:23.051Z,6.36
2023-01-15T05:46:50.959Z,6.43
2023-01-15T05:49:19.323Z,6.51
2023-01-15T05:51:46.168Z,6.65
2023-01-15T05:54:16.119Z,6.56
2023-01-15T05:56:42.380Z,6.57
2023-01-15T05:59:08.806Z,6.62
2023-01-15T06:01:35.443Z,4.62
2023-01-15T06:04:03.619Z,6.50
2023-01-15T06:06:30.125Z,6.44
2023-01-15T06:08:56.221Z,6.46
2023-01-15T06:11:22.278Z,5.99
2023-01-15T06:13:48.382Z,6.52
2023-01-15T06:16:14.675Z,6.39
2023-01-15T06:18:41.028Z,6.14
2023-01-15T06:21:09.295Z,6.43
2023-01-15T06:23:36.157Z,5.06
2023-01-15T06:26:03.868Z,6.36
2023-01-15T06:28:29.974Z,6.40
2023-01-15T06:30:56.339Z,6.24
2023-01-15T06:33:22.721Z,6.42
2023-01-15T06:35:48.900Z,6.29
2023-01-15T06:38:15.070Z,6.35
2023-01-15T06:40:41.115Z,6.35
2023-01-15T06:43:27.868Z,6.19
2023-01-15T06:46:12.623Z,6.28
2023-01-15T06:48:38.675Z,6.20
2023-01-15T06:51:04.958Z,6.22
2023-01-15T06:53:31.072Z,6.30
2023-01-15T06:55:57.108Z,6.22
2023-01-15T06:58:23.310Z,6.20
2023-01-15T07:00:54.266Z,6.09
2023-01-15T07:03:20.960Z,5.65
2023-01-15T07:05:47.040Z,6.12
2023-01-15T07:08:13.119Z,6.19
2023-01-15T07:10:39.801Z,6.19
2023-01-15T07:13:06.765Z,6.21
2023-01-15T07:15:34.190Z,6.15
2023-01-15T07:18:00.235Z,6.27
2023-01-15T07:20:26.318Z,6.26
2023-01-15T07:22:52.430Z,6.27
2023-01-15T07:25:18.568Z,6.40
2023-01-15T07:27:47.638Z,6.28
2023-01-15T07:30:14.413Z,4.61
2023-01-15T07:32:40.798Z,5.72
2023-01-15T07:35:07.195Z,5.90
2023-01-15T07:37:33.294Z,6.23
2023-01-15T07:39:59.365Z,6.17
2023-01-15T07:42:43.891Z,6.01
2023-01-15T07:45:48.658Z,6.29
2023-01-15T07:48:33.374Z,6.03
2023-01-15T07:50:59.427Z,6.15
2023-01-15T07:53:25.467Z,6.06
2023-01-15T07:55:51.556Z,6.21
2023-01-15T07:58:17.599Z,6.10
2023-01-15T08:00:43.746Z,6.01
2023-01-15T08:03:09.847Z,6.07
2023-01-15T08:05:35.931Z,5.80
2023-01-15T08:08:02.151Z,6.17
2023-01-15T08:10:28.185Z,6.09
2023-01-15T08:13:12.858Z,6.05
2023-01-15T08:15:40.392Z,6.06
2023-01-15T08:18:06.551Z,6.04
2023-01-15T08:20:34.019Z,5.99
2023-01-15T08:23:00.646Z,5.64
2023-01-15T08:25:26.813Z,6.13
2023-01-15T08:27:54.003Z,6.29
2023-01-15T08:30:23.128Z,5.44
2023-01-15T08:32:49.305Z,6.28
2023-01-15T08:35:15.804Z,5.65
2023-01-15T08:37:42.099Z,6.06
2023-01-15T08:40:10.328Z,6.04
2023-01-15T08:42:36.655Z,5.46
2023-01-15T08:45:03.290Z,6.21
2023-01-15T08:47:31.277Z,4.65
2023-01-15T08:49:57.369Z,4.09
2023-01-15T08:52:23.473Z,6.06
2023-01-15T08:54:49.661Z,6.04
2023-01-15T08:57:15.750Z,6.20
2023-01-15T08:59:42.703Z,6.11
2023-01-15T09:02:13.967Z,6.00
2023-01-15T09:04:40.396Z,5.92
2023-01-15T09:07:06.528Z,5.53
2023-01-15T09:09:33.327Z,6.05
2023-01-15T09:11:59.382Z,6.01
2023-01-15T09:14:58.550Z,4.58
2023-01-15T09:17:11.552Z,6.08
2023-01-15T09:19:37.627Z,6.09
2023-01-15T09:22:03.686Z,6.18
2023-01-15T09:24:29.746Z,6.08
2023-01-15T09:26:56.021Z,6.07
2023-01-15T09:29:22.370Z,5.17
2023-01-15T09:31:48.808Z,5.37
2023-01-15T09:34:14.946Z,5.32
2023-01-15T09:36:41.556Z,5.95
2023-01-15T09:39:07.818Z,6.10
2023-01-15T09:42:04.592Z,6.01
2023-01-15T09:44:38.713Z,5.63
2023-01-15T09:47:12.617Z,6.01
2023-01-15T09:49:47.536Z,5.91
2023-01-15T09:52:47.533Z,5.96
2023-01-15T09:55:24.268Z,6.13
2023-01-15T09:57:53.522Z,6.13
2023-01-15T10:00:27.148Z,6.12
2023-01-15T10:03:03.381Z,6.27
2023-01-15T10:06:06.591Z,6.21
2023-01-15T10:09:16.793Z,6.26
2023-01-15T10:12:04.743Z,6.26
2023-01-15T10:14:38.522Z,6.33
2023-01-15T10:17:40.864Z,6.24
2023-01-15T10:20:21.973Z,6.34
2023-01-15T10:22:51.992Z,6.19
2023-01-15T10:25:24.026Z,6.19
2023-01-15T10:27:50.851Z,6.24
2023-01-15T10:30:24.206Z,6.37
2023-01-15T10:33:02.501Z,6.30
2023-01-15T10:35:40.200Z,6.27
2023-01-15T10:38:21.004Z,6.39
2023-01-15T10:40:53.126Z,6.38
2023-01-15T10:43:48.456Z,6.61
2023-01-15T10:46:21.480Z,6.47
2023-01-15T10:48:56.417Z,5.18
2023-01-15T10:51:26.612Z,6.45
2023-01-15T10:54:07.474Z,6.37
2023-01-15T10:56:39.784Z,6.43
2023-01-15T10:59:18.801Z,6.20
2023-01-15T11:01:45.613Z,4.94
2023-01-15T11:04:13.074Z,6.44
2023-01-15T11:06:39.346Z,6.29
2023-01-15T11:09:09.837Z,5.91
2023-01-15T11:11:58.827Z,6.29
2023-01-15T11:14:52.309Z,6.30
2023-01-15T11:17:37.218Z,5.77
2023-01-15T11:20:25.283Z,4.03
2023-01-15T11:22:51.370Z,6.26
2023-01-15T11:25:29.482Z,6.24
2023-01-15T11:27:58.087Z,4.96
2023-01-15T11:30:39.195Z,6.80
2023-01-15T11:33:16.399Z,6.67
2023-01-15T11:35:49.716Z,6.57
2023-01-15T11:38:15.772Z,6.55
2023-01-15T11:40:54.133Z,6.50
2023-01-15T11:43:44.325Z,5.95
2023-01-15T11:46:45.051Z,6.39
2023-01-15T11:49:33.790Z,6.57
2023-01-15T11:52:00.774Z,6.39
2023-01-15T11:54:27.285Z,6.50
2023-01-15T11:56:54.023Z,6.46
2023-01-15T11:59:21.072Z,6.07
2023-01-15T12:01:59.492Z,6.40
2023-01-15T12:04:45.523Z,6.41
2023-01-15T12:07:13.442Z,6.54
2023-01-15T12:09:43.007Z,6.48
2023-01-15T12:12:24.672Z,6.55
2023-01-15T12:15:05.381Z,6.78
2023-01-15T12:17:40.589Z,6.47
2023-01-15T12:20:11.688Z,6.58
2023-01-15T12:22:52.720Z,6.54
2023-01-15T12:25:37.366Z,6.59
2023-01-15T12:28:30.748Z,6.59
2023-01-15T12:31:04.624Z,6.74
2023-01-15T12:33:47.187Z,6.67
2023-01-15T12:36:20.675Z,6.76
2023-01-15T12:38:46.700Z,6.88
2023-01-15T12:41:23.731Z,6.03
2023-01-15T12:44:14.403Z,6.52
2023-01-15T12:46:43.205Z,6.52
2023-01-15T12:49:27.346Z,6.70
2023-01-15T12:51:59.930Z,6.92
2023-01-15T12:54:33.121Z,7.02
2023-01-15T12:57:30.820Z,7.22
2023-01-15T13:00:12.837Z,6.51
2023-01-15T13:02:55.375Z,6.77
2023-01-15T13:05:28.067Z,6.85
2023-01-15T13:08:03.104Z,6.81
2023-01-15T13:10:33.796Z,6.65
2023-01-15T13:13:18.749Z,6.70
2023-01-15T13:16:06.253Z,6.79
2023-01-15T13:18:53.861Z,6.77
2023-01-15T13:21:20.869Z,6.49
2023-01-15T13:24:01.925Z,6.82
2023-01-15T13:27:00.469Z,6.88
2023-01-15T13:29:44.758Z,6.82
2023-01-15T13:32:18.187Z,6.83
2023-01-15T13:34:50.303Z,7.17
2023-01-15T13:37:39.741Z,7.11
2023-01-15T13:40:37.034Z,7.29
2023-01-15T13:43:04.488Z,5.47
2023-01-15T13:45:42.874Z,6.92
2023-01-15T13:48:14.321Z,6.76
2023-01-15T13:50:52.424Z,4.90
2023-01-15T13:53:29.302Z,6.85
2023-01-15T13:55:59.302Z,6.77
2023-01-15T13:58:27.843Z,7.05
2023-01-15T14:01:04.659Z,7.10
2023-01-15T14:03:34.276Z,1.62
2023-01-15T14:06:05.712Z,5.42
2023-01-15T14:08:41.973Z,6.87
2023-01-15T14:11:48.571Z,6.76
2023-01-15T14:14:31.077Z,6.85
2023-01-15T14:17:05.929Z,6.84
2023-01-15T14:20:04.359Z,6.85
2023-01-15T14:22:44.164Z,6.79
2023-01-15T14:25:17.051Z,6.86
2023-01-15T14:28:05.211Z,6.91
2023-01-15T14:30:50.053Z,6.86
2023-01-15T14:33:25.311Z,6.68
2023-01-15T14:35:51.545Z,6.64
2023-01-15T14:38:20.718Z,6.64
2023-01-15T14:40:59.088Z,6.84
2023-01-15T14:43:27.159Z,6.66
2023-01-15T14:45:53.550Z,6.22
2023-01-15T14:48:34.511Z,6.81
2023-01-15T14:51:13.110Z,6.76
2023-01-15T14:53:49.411Z,6.76
2023-01-15T14:56:27.609Z,6.76
2023-01-15T14:59:25.735Z,6.74
2023-01-15T15:01:58.069Z,6.76
2023-01-15T15:04:43.496Z,6.67
2023-01-15T15:07:15.282Z,6.68
2023-01-15T15:09:49.996Z,6.62
2023-01-15T15:12:36.117Z,6.19
2023-01-15T15:15:08.286Z,6.67
2023-01-15T15:18:10.720Z,6.69
2023-01-15T15:20:48.979Z,6.64
2023-01-15T15:23:27.679Z,6.64
2023-01-15T15:26:01.078Z,6.03
2023-01-15T15:28:28.251Z,6.76
2023-01-15T15:30:56.554Z,4.80
2023-01-15T15:33:25.415Z,6.73
2023-01-15T15:35:54.137Z,6.79
2023-01-15T15:38:21.654Z,6.77
2023-01-15T15:41:04.338Z,6.62
2023-01-15T15:44:06.563Z,6.66
2023-01-15T15:46:52.129Z,6.75
2023-01-15T15:49:21.279Z,6.67
2023-01-15T15:51:49.614Z,6.68
2023-01-15T15:54:21.211Z,5.17
2023-01-15T15:57:08.635Z,6.51
2023-01-15T15:59:37.896Z,6.66
2023-01-15T16:02:17.941Z,6.56
2023-01-15T16:04:52.477Z,6.54
2023-01-15T16:07:25.400Z,6.58
2023-01-15T16:09:56.029Z,6.48
2023-01-15T16:12:24.123Z,6.59
2023-01-15T16:14:51.088Z,6.67
2023-01-15T16:17:17.646Z,5.54
2023-01-15T16:19:44.102Z,6.08
2023-01-15T16:22:15.259Z,6.44
2023-01-15T16:24:52.552Z,6.43
2023-01-15T16:27:21.120Z,6.44
2023-01-15T16:29:49.227Z,6.48
2023-01-15T16:32:21.966Z,6.38
2023-01-15T16:34:48.567Z,6.47
2023-01-15T16:37:24.023Z,6.06
2023-01-15T16:39:50.564Z,6.57
2023-01-15T16:42:48.772Z,6.55
2023-01-15T16:45:24.618Z,6.57
2023-01-15T16:48:02.315Z,6.53
2023-01-15T16:50:30.843Z,6.46
2023-01-15T16:52:59.758Z,6.56
2023-01-15T16:55:43.261Z,6.61
2023-01-15T16:58:12.414Z,6.52
2023-01-15T17:00:40.039Z,4.67
2023-01-15T17:03:21.547Z,6.30
2023-01-15T17:05:51.451Z,6.52
2023-01-15T17:08:19.790Z,6.41
2023-01-15T17:10:57.553Z,6.49
2023-01-15T17:13:31.461Z,6.08
2023-01-15T17:16:01.597Z,6.44
2023-01-15T17:18:28.919Z,6.48
2023-01-15T17:20:55.364Z,6.00
2023-01-15T17:23:25.255Z,6.43
2023-01-15T17:25:51.630Z,5.87
2023-01-15T17:28:18.531Z,5.84
2023-01-15T17:30:47.636Z,6.37
2023-01-15T17:33:14.147Z,6.40
2023-01-15T17:35:41.167Z,6.29
2023-01-15T17:38:11.159Z,6.39
2023-01-15T17:40:38.034Z,6.39
2023-01-15T17:43:04.728Z,6.36
2023-01-15T17:45:33.743Z,6.41
2023-01-15T17:48:01.716Z,6.43
2023-01-15T17:50:28.236Z,6.40
2023-01-15T17:52:54.358Z,6.46
2023-01-15T17:55:40.978Z,6.31
2023-01-15T17:58:30.418Z,6.39
2023-01-15T18:01:15.378Z,6.29
2023-01-15T18:04:10.427Z,6.27
2023-01-15T18:06:36.923Z,6.25
2023-01-15T18:09:05.177Z,6.22
2023-01-15T18:11:31.367Z,6.22
2023-01-15T18:13:57.462Z,6.15
2023-01-15T18:16:25.581Z,5.82
2023-01-15T18:18:53.348Z,6.22
2023-01-15T18:21:19.799Z,6.24
2023-01-15T18:23:45.898Z,6.05
2023-01-15T18:26:11.997Z,6.05
2023-01-15T18:28:38.938Z,6.00
2023-01-15T18:31:05.747Z,5.17
2023-01-15T18:33:32.287Z,5.58
2023-01-15T18:36:03.101Z,6.03
2023-01-15T18:38:29.188Z,6.15
2023-01-15T18:40:55.243Z,6.04
2023-01-15T18:43:39.593Z,5.85
2023-01-15T18:46:41.352Z,6.08
2023-01-15T18:49:07.459Z,6.11
2023-01-15T18:51:33.578Z,6.08
2023-01-15T18:53:59.730Z,6.10
2023-01-15T18:56:47.268Z,6.15
2023-01-15T18:59:14.135Z,6.07
2023-01-15T19:01:41.185Z,6.08
2023-01-15T19:04:10.118Z,6.07
2023-01-15T19:06:37.721Z,6.10
2023-01-15T19:09:04.607Z,5.42
2023-01-15T19:11:31.013Z,6.14
2023-01-15T19:14:15.736Z,6.11
2023-01-15T19:17:00.691Z,6.16
2023-01-15T19:19:26.799Z,5.81
2023-01-15T19:22:11.526Z,5.68
2023-01-15T19:24:37.976Z,6.11
2023-01-15T19:27:04.804Z,6.11
2023-01-15T19:29:31.040Z,5.63
2023-01-15T19:31:57.519Z,6.10
2023-01-15T19:34:33.523Z,6.19
2023-01-15T19:37:00.101Z,6.17
2023-01-15T19:39:26.601Z,6.14
2023-01-15T19:42:11.514Z,5.58
2023-01-15T19:44:56.382Z,6.08
2023-01-15T19:47:44.446Z,4.21
2023-01-15T19:50:18.768Z,6.11
2023-01-15T19:52:45.997Z,6.05
2023-01-15T19:55:14.275Z,6.12
2023-01-15T19:57:42.010Z,6.08
2023-01-15T20:00:11.280Z,6.11
2023-01-15T20:02:37.548Z,6.04
2023-01-15T20:05:05.587Z,5.94
2023-01-15T20:07:31.767Z,4.68
2023-01-15T20:09:57.867Z,5.64
2023-01-15T20:12:42.696Z,6.05
2023-01-15T20:15:09.047Z,6.05
2023-01-15T20:17:35.214Z,6.05
2023-01-15T20:20:12.279Z,5.44
2023-01-15T20:22:38.342Z,5.18
2023-01-15T20:25:05.313Z,4.61
2023-01-15T20:27:34.614Z,6.14
2023-01-15T20:30:04.351Z,6.04
2023-01-15T20:32:30.871Z,6.05
2023-01-15T20:34:56.964Z,6.21
2023-01-15T20:37:23.153Z,6.03
2023-01-15T20:39:49.619Z,5.82
2023-01-15T20:42:34.326Z,6.07
2023-01-15T20:45:06.358Z,6.20
2023-01-15T20:47:50.856Z,6.09
2023-01-15T20:50:17.169Z,5.95
2023-01-15T20:52:48.910Z,6.03
2023-01-15T20:55:16.365Z,5.52
2023-01-15T20:57:43.980Z,5.87
2023-01-15T21:00:16.636Z,5.87
2023-01-15T21:02:42.777Z,5.83
2023-01-15T21:05:09.379Z,5.60
2023-01-15T21:07:36.533Z,5.68
2023-01-15T21:10:04.808Z,4.09
2023-01-15T21:12:30.882Z,3.66
2023-01-15T21:14:56.918Z,5.92
2023-01-15T21:17:23.005Z,5.64
2023-01-15T21:19:49.120Z,5.59
2023-01-15T21:22:15.317Z,5.37
2023-01-15T21:24:41.518Z,5.84
2023-01-15T21:27:07.674Z,5.64
2023-01-15T21:29:33.853Z,5.75
2023-01-15T21:31:59.964Z,5.46
2023-01-15T21:34:26.213Z,5.96
2023-01-15T21:36:52.355Z,5.53
2023-01-15T21:39:18.468Z,5.80
2023-01-15T21:42:03.018Z,5.72
2023-01-15T21:44:37.191Z,5.70
2023-01-15T21:47:05.556Z,5.65
2023-01-15T21:49:32.692Z,4.91
2023-01-15T21:52:04.314Z,5.51
2023-01-15T21:54:31.051Z,5.55
2023-01-15T21:56:57.811Z,5.75
2023-01-15T21:59:24.632Z,5.67
2023-01-15T22:01:55.323Z,5.67
2023-01-15T22:04:23.728Z,5.65
2023-01-15T22:06:50.860Z,4.94
2023-01-15T22:09:18.079Z,5.51
2023-01-15T22:11:45.111Z,5.50
2023-01-15T22:14:14.822Z,5.67
2023-01-15T22:16:41.289Z,5.52
2023-01-15T22:19:08.520Z,5.36
2023-01-15T22:21:34.915Z,5.41
2023-01-15T22:24:02.240Z,5.58
2023-01-15T22:26:31.407Z,5.47
2023-01-15T22:28:58.454Z,4.82
2023-01-15T22:31:26.016Z,5.48
2023-01-15T22:33:52.900Z,5.38
2023-01-15T22:36:22.413Z,5.58
2023-01-15T22:38:52.844Z,5.63
2023-01-15T22:41:40.117Z,5.56
2023-01-15T22:44:07.050Z,5.53
2023-01-15T22:46:33.573Z,5.83
2023-01-15T22:48:59.616Z,4.73
2023-01-15T22:51:25.698Z,5.54
2023-01-15T22:53:55.921Z,5.73
2023-01-15T22:56:23.177Z,5.67
2023-01-15T22:58:53.003Z,5.66
2023-01-15T23:01:19.207Z,1.24
2023-01-15T23:03:45.311Z,5.69
2023-01-15T23:06:11.729Z,5.64
2023-01-15T23:08:38.103Z,5.75
2023-01-15T23:11:12.180Z,5.68
2023-01-15T23:13:38.884Z,4.05
2023-01-15T23:16:05.527Z,5.57
2023-01-15T23:18:33.825Z,5.52
2023-01-15T23:21:05.148Z,5.48
2023-01-15T23:23:31.925Z,5.46
2023-01-15T23:26:04.104Z,5.27
2023-01-15T23:28:30.610Z,5.43
2023-01-15T23:30:56.948Z,5.49
2023-01-15T23:33:24.995Z,5.34
2023-01-15T23:35:52.064Z,5.69
2023-01-15T23:38:18.899Z,5.51
2023-01-15T23:40:45.300Z,4.83
2023-01-15T23:43:31.697Z,5.29
2023-01-15T23:46:17.034Z,5.40
2023-01-15T23:48:43.131Z,5.22
2023-01-15T23:51:09.279Z,5.34
2023-01-15T23:53:35.413Z,5.41
2023-01-15T23:56:02.874Z,5.02
2023-01-15T23:58:29.439Z,5.19
