createdAt,value
2018-12-12T00:00:06.001Z,100754.00
2018-12-12T00:02:34.915Z,100751.00
2018-12-12T00:05:03.068Z,100752.00
2018-12-12T00:07:31.258Z,100743.00
2018-12-12T00:09:59.428Z,100742.00
2018-12-12T00:12:27.580Z,100750.00
2018-12-12T00:14:55.757Z,100745.00
2018-12-12T00:17:23.928Z,100749.00
2018-12-12T00:19:52.107Z,100750.00
2018-12-12T00:22:20.295Z,100747.00
2018-12-12T00:24:48.467Z,100754.00
2018-12-12T00:27:16.619Z,100748.00
2018-12-12T00:29:44.806Z,100748.00
2018-12-12T00:32:13.092Z,100747.00
2018-12-12T00:34:41.268Z,100752.00
2018-12-12T00:37:09.441Z,100757.00
2018-12-12T00:39:37.613Z,100753.00
2018-12-12T00:42:05.800Z,100750.00
2018-12-12T00:44:33.988Z,100704.00
2018-12-12T00:47:02.670Z,100750.00
2018-12-12T00:49:30.964Z,100754.00
2018-12-12T00:51:59.233Z,100743.00
2018-12-12T00:54:27.778Z,100753.00
2018-12-12T00:56:55.955Z,100751.00
2018-12-12T00:59:24.145Z,100754.00
2018-12-12T01:01:52.315Z,100755.00
2018-12-12T01:04:20.507Z,100748.00
2018-12-12T01:06:48.695Z,100761.00
2018-12-12T01:09:16.863Z,100754.00
2018-12-12T01:11:50.488Z,100751.00
2018-12-12T01:14:18.664Z,100750.00
2018-12-12T01:16:47.696Z,100746.00
2018-12-12T01:19:15.978Z,100752.00
2018-12-12T01:21:44.148Z,100746.00
2018-12-12T01:24:12.926Z,100753.00
2018-12-12T01:26:42.104Z,100752.00
2018-12-12T01:29:10.265Z,100754.00
2018-12-12T01:31:38.437Z,100750.00
2018-12-12T01:34:06.621Z,100758.00
2018-12-12T01:36:34.790Z,100753.00
2018-12-12T01:39:06.653Z,100763.00
2018-12-12T01:41:35.239Z,100763.00
2018-12-12T01:44:03.410Z,100759.00
2018-12-12T01:46:31.587Z,100758.00
2018-12-12T01:48:59.752Z,100753.00
2018-12-12T01:51:27.913Z,100752.00
2018-12-12T01:53:56.098Z,100754.00
2018-12-12T01:56:24.543Z,100751.00
2018-12-12T01:58:53.765Z,100753.00
2018-12-12T02:01:21.979Z,100752.00
2018-12-12T02:03:50.844Z,100761.00
2018-12-12T02:06:18.986Z,100758.00
2018-12-12T02:08:47.200Z,100764.00
2018-12-12T02:11:15.354Z,100753.00
2018-12-12T02:13:44.757Z,100756.00
2018-12-12T02:16:14.166Z,100752.00
2018-12-12T02:18:42.838Z,100752.00
2018-12-12T02:21:11.019Z,100752.00
2018-12-12T02:23:39.200Z,100752.00
2018-12-12T02:26:07.361Z,100746.00
2018-12-12T02:28:35.524Z,100746.00
2018-12-12T02:31:04.260Z,100746.00
2018-12-12T02:33:32.427Z,100740.00
2018-12-12T02:36:00.578Z,100738.00
2018-12-12T02:38:28.745Z,100739.00
2018-12-12T02:40:57.509Z,100732.00
2018-12-12T02:43:25.690Z,100733.00
2018-12-12T02:45:53.889Z,100734.00
2018-12-12T02:48:22.039Z,100725.00
2018-12-12T02:50:50.209Z,100724.00
2018-12-12T02:53:18.398Z,100733.00
2018-12-12T02:55:46.575Z,100726.00
2018-12-12T02:58:14.756Z,100741.00
2018-12-12T03:00:42.936Z,100752.00
2018-12-12T03:03:11.418Z,100748.00
2018-12-12T03:05:39.593Z,100747.00
2018-12-12T03:08:07.778Z,100748.00
2018-12-12T03:10:35.929Z,100751.00
2018-12-12T03:13:04.078Z,100746.00
2018-12-12T03:15:32.264Z,100734.00
2018-12-12T03:18:00.428Z,100728.00
2018-12-12T03:20:28.571Z,100731.00
2018-12-12T03:22:56.728Z,100726.00
2018-12-12T03:25:24.871Z,100734.00
2018-12-12T03:27:53.021Z,100725.00
2018-12-12T03:30:21.184Z,100720.00
2018-12-12T03:32:49.868Z,100725.00
2018-12-12T03:35:18.140Z,100724.00
2018-12-12T03:37:46.439Z,100708.00
2018-12-12T03:40:14.616Z,100721.00
2018-12-12T03:42:43.180Z,100721.00
2018-12-12T03:45:11.352Z,100714.00
2018-12-12T03:47:39.498Z,100711.00
2018-12-12T03:50:07.648Z,100710.00
2018-12-12T03:52:35.828Z,100702.00
2018-12-12T03:55:05.699Z,100697.00
2018-12-12T03:57:33.870Z,100696.00
2018-12-12T04:00:02.053Z,100689.00
2018-12-12T04:02:30.327Z,100693.00
2018-12-12T04:04:58.487Z,100700.00
2018-12-12T04:07:26.661Z,100693.00
2018-12-12T04:09:55.289Z,100683.00
2018-12-12T04:12:23.432Z,100689.00
2018-12-12T04:14:51.597Z,100688.00
2018-12-12T04:17:19.741Z,100690.00
2018-12-12T04:19:47.902Z,100673.00
2018-12-12T04:22:17.189Z,100676.00
2018-12-12T04:24:46.156Z,100675.00
2018-12-12T04:27:14.326Z,100673.00
2018-12-12T04:29:42.498Z,100670.00
2018-12-12T04:32:10.649Z,100666.00
2018-12-12T04:34:38.797Z,100662.00
2018-12-12T04:37:06.982Z,100661.00
2018-12-12T04:39:35.126Z,100653.00
2018-12-12T04:42:03.265Z,100663.00
2018-12-12T04:44:31.430Z,100670.00
2018-12-12T04:46:59.577Z,100663.00
2018-12-12T04:49:27.721Z,100660.00
2018-12-12T04:51:55.906Z,100667.00
2018-12-12T04:54:24.052Z,100670.00
2018-12-12T04:56:52.203Z,100671.00
2018-12-12T04:59:20.750Z,100586.00
2018-12-12T05:01:48.900Z,100657.00
2018-12-12T05:04:17.136Z,100654.00
2018-12-12T05:06:45.547Z,100647.00
2018-12-12T05:09:13.707Z,100654.00
2018-12-12T05:11:41.849Z,100644.00
2018-12-12T05:14:10.280Z,100640.00
2018-12-12T05:16:38.455Z,100653.00
2018-12-12T05:19:06.603Z,100646.00
2018-12-12T05:21:34.784Z,100645.00
2018-12-12T05:24:02.928Z,100637.00
2018-12-12T05:26:31.111Z,100648.00
2018-12-12T05:28:59.305Z,100647.00
2018-12-12T05:31:27.449Z,100647.00
2018-12-12T05:33:55.669Z,100652.00
2018-12-12T05:36:23.816Z,100648.00
2018-12-12T05:38:52.157Z,100656.00
2018-12-12T05:41:20.340Z,100656.00
2018-12-12T05:43:48.486Z,100644.00
2018-12-12T05:46:16.664Z,100647.00
2018-12-12T05:48:44.832Z,100656.00
2018-12-12T05:51:12.973Z,100661.00
2018-12-12T05:53:41.144Z,100660.00
2018-12-12T05:56:14.112Z,100664.00
2018-12-12T05:58:42.818Z,100663.00
2018-12-12T06:01:11.040Z,100656.00
2018-12-12T06:03:39.211Z,100669.00
2018-12-12T06:06:07.444Z,100670.00
2018-12-12T06:08:35.616Z,100676.00
2018-12-12T06:11:03.780Z,100674.00
2018-12-12T06:13:31.938Z,100682.00
2018-12-12T06:16:00.209Z,100688.00
2018-12-12T06:18:29.190Z,100682.00
2018-12-12T06:20:57.337Z,100696.00
2018-12-12T06:23:25.508Z,100702.00
2018-12-12T06:25:54.395Z,100700.00
2018-12-12T06:28:22.555Z,100699.00
2018-12-12T06:30:51.512Z,100698.00
2018-12-12T06:33:19.868Z,100692.00
2018-12-12T06:35:48.020Z,100693.00
2018-12-12T06:38:16.816Z,100691.00
2018-12-12T06:40:45.012Z,100694.00
2018-12-12T06:43:13.172Z,100699.00
2018-12-12T06:45:41.338Z,100706.00
2018-12-12T06:48:10.282Z,100708.00
2018-12-12T06:50:38.451Z,100711.00
2018-12-12T06:53:06.658Z,100707.00
2018-12-12T06:55:34.829Z,100711.00
2018-12-12T06:58:03.865Z,100710.00
2018-12-12T07:00:32.032Z,100709.00
2018-12-12T07:03:00.921Z,100719.00
2018-12-12T07:05:30.040Z,100717.00
2018-12-12T07:07:58.235Z,100720.00
2018-12-12T07:10:26.728Z,100710.00
2018-12-12T07:12:55.555Z,100720.00
2018-12-12T07:15:23.732Z,100721.00
2018-12-12T07:17:51.870Z,100724.00
2018-12-12T07:20:20.052Z,100723.00
2018-12-12T07:22:48.958Z,100723.00
2018-12-12T07:25:17.519Z,100725.00
2018-12-12T07:27:45.753Z,100723.00
2018-12-12T07:30:14.010Z,100735.00
2018-12-12T07:32:42.753Z,100735.00
2018-12-12T07:35:10.912Z,100736.00
2018-12-12T07:37:39.063Z,100737.00
2018-12-12T07:40:07.437Z,100739.00
2018-12-12T07:42:35.616Z,100743.00
2018-12-12T07:45:04.405Z,100735.00
2018-12-12T07:47:32.578Z,100741.00
2018-12-12T07:50:00.752Z,100741.00
2018-12-12T07:52:28.909Z,100740.00
2018-12-12T07:54:57.082Z,100734.00
2018-12-12T07:57:25.261Z,100729.00
2018-12-12T07:59:54.069Z,100729.00
2018-12-12T08:02:22.621Z,100730.00
2018-12-12T08:04:51.691Z,100743.00
2018-12-12T08:07:19.851Z,100737.00
2018-12-12T08:09:48.014Z,100742.00
2018-12-12T08:12:16.184Z,100737.00
2018-12-12T08:14:44.322Z,100733.00
2018-12-12T08:17:13.099Z,100747.00
2018-12-12T08:19:41.270Z,100748.00
2018-12-12T08:22:09.553Z,100749.00
2018-12-12T08:24:37.713Z,100753.00
2018-12-12T08:27:07.306Z,100753.00
2018-12-12T08:29:35.457Z,100764.00
2018-12-12T08:32:03.680Z,100755.00
2018-12-12T08:34:33.729Z,100759.00
2018-12-12T08:37:01.953Z,100758.00
2018-12-12T08:39:30.124Z,100755.00
2018-12-12T08:41:59.206Z,100756.00
2018-12-12T08:44:27.672Z,100750.00
2018-12-12T08:46:55.852Z,100750.00
2018-12-12T08:49:24.047Z,100743.00
2018-12-12T08:51:52.197Z,100753.00
2018-12-12T08:54:20.379Z,100746.00
2018-12-12T08:56:48.572Z,100757.00
2018-12-12T08:59:16.721Z,100746.00
2018-12-12T09:01:45.051Z,100747.00
2018-12-12T09:04:13.321Z,100753.00
2018-12-12T09:06:41.469Z,100756.00
2018-12-12T09:09:09.613Z,100764.00
2018-12-12T09:11:37.800Z,100764.00
2018-12-12T09:14:05.960Z,100745.00
2018-12-12T09:16:34.121Z,100750.00
2018-12-12T09:19:02.290Z,100757.00
2018-12-12T09:21:30.444Z,100749.00
2018-12-12T09:23:58.594Z,100755.00
2018-12-12T09:26:26.788Z,100752.00
2018-12-12T09:28:55.618Z,100742.00
2018-12-12T09:31:23.775Z,100744.00
2018-12-12T09:33:51.949Z,100741.00
2018-12-12T09:36:21.837Z,100745.00
2018-12-12T09:38:50.100Z,100747.00
2018-12-12T09:41:18.263Z,100753.00
2018-12-12T09:43:46.749Z,100759.00
2018-12-12T09:46:14.893Z,100759.00
2018-12-12T09:48:43.063Z,100768.00
2018-12-12T09:51:11.235Z,100767.00
2018-12-12T09:53:39.385Z,100764.00
2018-12-12T09:56:07.581Z,100763.00
2018-12-12T09:58:35.729Z,100771.00
2018-12-12T10:01:03.897Z,100771.00
2018-12-12T10:03:32.088Z,100777.00
2018-12-12T10:06:00.317Z,100775.00
2018-12-12T10:08:28.469Z,100777.00
2018-12-12T10:10:56.660Z,100778.00
2018-12-12T10:13:24.841Z,100782.00
2018-12-12T10:15:53.003Z,100782.00
2018-12-12T10:18:21.203Z,100781.00
2018-12-12T10:20:50.383Z,100772.00
2018-12-12T10:23:18.521Z,100769.00
2018-12-12T10:25:46.709Z,100772.00
2018-12-12T10:28:14.867Z,100775.00
2018-12-12T10:30:44.755Z,100780.00
2018-12-12T10:33:12.941Z,100769.00
2018-12-12T10:35:41.076Z,100785.00
2018-12-12T10:38:09.252Z,100776.00
2018-12-12T10:40:37.469Z,100787.00
2018-12-12T10:43:05.645Z,100787.00
2018-12-12T10:45:33.825Z,100788.00
2018-12-12T10:48:02.353Z,100789.00
2018-12-12T10:50:30.613Z,100791.00
2018-12-12T10:52:58.779Z,100788.00
2018-12-12T10:55:27.094Z,100775.00
2018-12-12T10:57:55.490Z,100791.00
2018-12-12T11:00:25.350Z,100778.00
2018-12-12T11:06:08.042Z,100778.00
2018-12-12T11:08:36.231Z,100785.00
2018-12-12T11:11:04.392Z,100787.00
2018-12-12T11:13:32.781Z,100794.00
2018-12-12T11:16:00.970Z,100792.00
2018-12-12T11:18:29.213Z,100788.00
2018-12-12T11:20:57.385Z,100777.00
2018-12-12T11:23:26.507Z,100783.00
2018-12-12T11:25:54.673Z,100774.00
2018-12-12T11:28:22.843Z,100766.00
2018-12-12T11:30:51.010Z,100763.00
2018-12-12T11:33:20.050Z,100755.00
2018-12-12T11:35:48.228Z,100738.00
2018-12-12T11:38:16.381Z,100749.00
2018-12-12T11:40:44.583Z,100732.00
2018-12-12T11:43:12.962Z,100726.00
2018-12-12T11:45:41.232Z,100729.00
2018-12-12T11:48:09.435Z,100732.00
2018-12-12T11:50:37.584Z,100718.00
2018-12-12T11:53:05.737Z,100723.00
2018-12-12T11:55:34.715Z,100714.00
2018-12-12T11:58:02.887Z,100722.00
2018-12-12T12:00:31.072Z,100719.00
2018-12-12T12:02:59.259Z,100709.00
2018-12-12T12:05:27.420Z,100721.00
2018-12-12T12:07:55.569Z,100719.00
2018-12-12T12:10:23.769Z,100710.00
2018-12-12T12:12:51.923Z,100713.00
2018-12-12T12:15:20.064Z,100717.00
2018-12-12T12:17:48.234Z,100717.00
2018-12-12T12:20:16.416Z,100709.00
2018-12-12T12:22:44.577Z,100713.00
2018-12-12T12:25:12.740Z,100707.00
2018-12-12T12:27:40.908Z,100712.00
2018-12-12T12:30:09.188Z,100703.00
2018-12-12T12:32:37.444Z,100701.00
2018-12-12T12:35:06.217Z,100701.00
2018-12-12T12:37:34.396Z,100702.00
2018-12-12T12:40:02.985Z,100695.00
2018-12-12T12:42:31.165Z,100690.00
2018-12-12T12:44:59.310Z,100683.00
2018-12-12T12:47:27.829Z,100696.00
2018-12-12T12:49:56.274Z,100679.00
2018-12-12T12:52:24.523Z,100678.00
2018-12-12T12:54:52.709Z,100680.00
2018-12-12T12:57:20.870Z,100682.00
2018-12-12T12:59:49.030Z,100682.00
2018-12-12T13:02:17.228Z,100674.00
2018-12-12T13:04:46.284Z,100667.00
2018-12-12T13:07:15.118Z,100674.00
2018-12-12T13:09:43.307Z,100671.00
2018-12-12T13:12:11.672Z,100663.00
2018-12-12T13:14:40.167Z,100655.00
2018-12-12T13:17:08.351Z,100657.00
2018-12-12T13:19:36.512Z,100658.00
2018-12-12T13:22:04.678Z,100653.00
2018-12-12T13:24:32.866Z,100648.00
2018-12-12T13:27:01.014Z,100655.00
2018-12-12T13:29:29.172Z,100648.00
2018-12-12T13:31:58.212Z,100639.00
2018-12-12T13:34:26.391Z,100642.00
2018-12-12T13:36:54.556Z,100637.00
2018-12-12T13:39:23.439Z,100638.00
2018-12-12T13:41:52.252Z,100630.00
2018-12-12T13:44:20.412Z,100619.00
2018-12-12T13:46:48.589Z,100621.00
2018-12-12T13:49:16.737Z,100623.00
2018-12-12T13:51:44.890Z,100625.00
2018-12-12T13:54:13.080Z,100625.00
2018-12-12T13:56:41.949Z,100617.00
2018-12-12T13:59:10.897Z,100615.00
2018-12-12T14:01:39.070Z,100619.00
2018-12-12T14:04:07.573Z,100612.00
2018-12-12T14:06:35.739Z,100613.00
2018-12-12T14:09:05.252Z,100617.00
2018-12-12T14:11:34.304Z,100606.00
2018-12-12T14:14:02.499Z,100616.00
2018-12-12T14:16:30.705Z,100618.00
2018-12-12T14:18:58.872Z,100603.00
2018-12-12T14:21:27.033Z,100610.00
2018-12-12T14:23:55.299Z,100595.00
2018-12-12T14:26:23.491Z,100588.00
2018-12-12T14:28:51.644Z,100603.00
2018-12-12T14:31:19.831Z,100601.00
2018-12-12T14:33:48.015Z,100600.00
2018-12-12T14:36:16.169Z,100599.00
2018-12-12T14:38:44.354Z,100594.00
2018-12-12T14:41:12.533Z,100597.00
2018-12-12T14:43:40.701Z,100610.00
2018-12-12T14:46:08.865Z,100605.00
2018-12-12T14:48:37.017Z,100606.00
2018-12-12T14:51:05.182Z,100607.00
2018-12-12T14:53:33.357Z,100601.00
2018-12-12T14:56:01.515Z,100611.00
2018-12-12T14:58:29.683Z,100611.00
2018-12-12T15:00:57.872Z,100602.00
2018-12-12T15:03:26.024Z,100606.00
2018-12-12T15:05:56.676Z,100612.00
2018-12-12T15:08:24.904Z,100614.00
2018-12-12T15:10:53.089Z,100615.00
2018-12-12T15:13:21.248Z,100620.00
2018-12-12T15:15:49.417Z,100610.00
2018-12-12T15:18:18.382Z,100611.00
2018-12-12T15:20:46.846Z,100603.00
2018-12-12T15:23:15.015Z,100612.00
2018-12-12T15:25:43.208Z,100615.00
2018-12-12T15:28:11.359Z,100604.00
2018-12-12T15:30:41.018Z,100607.00
2018-12-12T15:33:09.409Z,100603.00
2018-12-12T15:35:37.576Z,100605.00
2018-12-12T15:38:05.756Z,100609.00
2018-12-12T15:40:33.902Z,100593.00
2018-12-12T15:43:02.072Z,100598.00
2018-12-12T15:45:30.243Z,100598.00
2018-12-12T15:47:58.418Z,100591.00
2018-12-12T15:50:26.599Z,100582.00
2018-12-12T15:52:54.752Z,100591.00
2018-12-12T15:55:23.034Z,100590.00
2018-12-12T15:57:51.288Z,100592.00
2018-12-12T16:00:20.028Z,100581.00
2018-12-12T16:02:48.936Z,100588.00
2018-12-12T16:05:17.143Z,100580.00
2018-12-12T16:07:45.300Z,100590.00
2018-12-12T16:10:13.504Z,100593.00
2018-12-12T16:12:42.421Z,100596.00
2018-12-12T16:15:10.581Z,100594.00
2018-12-12T16:17:38.761Z,100591.00
2018-12-12T16:20:08.911Z,100590.00
2018-12-12T16:22:37.096Z,100582.00
2018-12-12T16:25:05.488Z,100586.00
2018-12-12T16:27:33.697Z,100586.00
2018-12-12T16:30:01.882Z,100580.00
2018-12-12T16:32:30.059Z,100577.00
2018-12-12T16:34:58.249Z,100573.00
2018-12-12T16:37:26.422Z,100588.00
2018-12-12T16:39:54.612Z,100577.00
2018-12-12T16:42:23.501Z,100568.00
2018-12-12T16:44:51.987Z,100567.00
2018-12-12T16:47:20.167Z,100574.00
2018-12-12T16:49:48.359Z,100574.00
2018-12-12T16:52:16.522Z,100570.00
2018-12-12T16:54:44.682Z,100574.00
2018-12-12T16:57:12.886Z,100574.00
2018-12-12T16:59:41.093Z,100577.00
2018-12-12T17:02:09.258Z,100578.00
2018-12-12T17:04:37.620Z,100590.00
2018-12-12T17:07:05.814Z,100586.00
2018-12-12T17:09:34.006Z,100589.00
2018-12-12T17:12:02.155Z,100576.00
2018-12-12T17:14:30.333Z,100573.00
2018-12-12T17:16:59.511Z,100572.00
2018-12-12T17:19:29.209Z,100562.00
2018-12-12T17:21:57.374Z,100560.00
2018-12-12T17:24:25.539Z,100559.00
2018-12-12T17:26:53.741Z,100559.00
2018-12-12T17:29:21.927Z,100540.00
2018-12-12T17:31:50.089Z,100536.00
2018-12-12T17:34:18.339Z,100550.00
2018-12-12T17:36:46.718Z,100540.00
2018-12-12T17:39:14.922Z,100547.00
2018-12-12T17:41:43.094Z,100535.00
2018-12-12T17:44:11.261Z,100539.00
2018-12-12T17:46:39.437Z,100536.00
2018-12-12T17:49:07.624Z,100540.00
2018-12-12T17:51:35.801Z,100535.00
2018-12-12T17:54:03.997Z,100539.00
2018-12-12T17:56:32.185Z,100537.00
2018-12-12T17:59:00.347Z,100539.00
2018-12-12T18:01:28.794Z,100536.00
2018-12-12T18:03:56.985Z,100532.00
2018-12-12T18:06:25.145Z,100538.00
2018-12-12T18:08:53.445Z,100548.00
2018-12-12T18:11:21.635Z,100526.00
2018-12-12T18:13:49.820Z,100545.00
2018-12-12T18:16:17.987Z,100528.00
2018-12-12T18:18:46.161Z,100533.00
2018-12-12T18:21:14.343Z,100534.00
2018-12-12T18:23:42.528Z,100535.00
2018-12-12T18:26:11.484Z,100534.00
2018-12-12T18:28:40.075Z,100531.00
2018-12-12T18:31:08.265Z,100546.00
2018-12-12T18:33:36.443Z,100547.00
2018-12-12T18:36:04.631Z,100545.00
2018-12-12T18:38:32.826Z,100550.00
2018-12-12T18:41:01.023Z,100549.00
2018-12-12T18:43:29.177Z,100559.00
2018-12-12T18:45:57.480Z,100548.00
2018-12-12T18:48:25.663Z,100553.00
2018-12-12T18:50:53.970Z,100534.00
2018-12-12T18:53:22.147Z,100541.00
2018-12-12T18:55:50.308Z,100537.00
2018-12-12T18:58:19.218Z,100538.00
2018-12-12T19:00:47.369Z,100530.00
2018-12-12T19:03:15.566Z,100526.00
2018-12-12T19:05:43.770Z,100517.00
2018-12-12T19:08:12.012Z,100530.00
2018-12-12T19:10:40.213Z,100528.00
2018-12-12T19:13:09.332Z,100518.00
2018-12-12T19:15:38.534Z,100525.00
2018-12-12T19:18:06.723Z,100527.00
2018-12-12T19:20:34.923Z,100526.00
2018-12-12T19:23:03.130Z,100537.00
2018-12-12T19:25:31.917Z,100532.00
2018-12-12T19:28:00.123Z,100540.00
2018-12-12T19:30:28.403Z,100538.00
2018-12-12T19:32:56.563Z,100529.00
2018-12-12T19:35:24.722Z,100517.00
2018-12-12T19:37:52.877Z,100509.00
2018-12-12T19:40:21.050Z,100501.00
2018-12-12T19:42:49.233Z,100503.00
2018-12-12T19:45:17.414Z,100495.00
2018-12-12T19:47:45.592Z,100494.00
2018-12-12T19:50:13.831Z,100475.00
2018-12-12T19:52:41.996Z,100469.00
2018-12-12T19:55:11.678Z,100465.00
2018-12-12T19:57:40.162Z,100454.00
2018-12-12T20:00:09.780Z,100457.00
2018-12-12T20:02:39.453Z,100456.00
2018-12-12T20:05:09.333Z,100450.00
2018-12-12T20:07:37.491Z,100446.00
2018-12-12T20:10:05.941Z,100446.00
2018-12-12T20:12:34.151Z,100442.00
2018-12-12T20:15:02.481Z,100448.00
2018-12-12T20:17:30.645Z,100436.00
2018-12-12T20:19:58.811Z,100448.00
2018-12-12T20:22:26.967Z,100449.00
2018-12-12T20:24:55.136Z,100448.00
2018-12-12T20:27:23.748Z,100437.00
2018-12-12T20:29:52.800Z,100444.00
2018-12-12T20:32:21.250Z,100445.00
2018-12-12T20:34:49.423Z,100432.00
2018-12-12T20:37:17.596Z,100431.00
2018-12-12T20:39:45.773Z,100430.00
2018-12-12T20:42:13.932Z,100425.00
2018-12-12T20:44:42.080Z,100424.00
2018-12-12T20:47:10.248Z,100427.00
2018-12-12T20:49:38.389Z,100420.00
2018-12-12T20:52:06.525Z,100434.00
2018-12-12T20:54:34.704Z,100409.00
2018-12-12T20:57:03.640Z,100416.00
2018-12-12T20:59:31.814Z,100418.00
2018-12-12T21:01:59.986Z,100417.00
2018-12-12T21:04:28.137Z,100407.00
2018-12-12T21:06:56.279Z,100425.00
2018-12-12T21:09:24.437Z,100417.00
2018-12-12T21:11:52.605Z,100418.00
2018-12-12T21:14:20.759Z,100421.00
2018-12-12T21:16:48.961Z,100428.00
2018-12-12T21:19:17.127Z,100428.00
2018-12-12T21:21:45.300Z,100431.00
2018-12-12T21:24:13.495Z,100434.00
2018-12-12T21:26:41.673Z,100425.00
2018-12-12T21:29:09.850Z,100416.00
2018-12-12T21:31:38.087Z,100423.00
2018-12-12T21:34:06.247Z,100423.00
2018-12-12T21:36:34.407Z,100434.00
2018-12-12T21:39:02.595Z,100433.00
2018-12-12T21:41:31.720Z,100430.00
2018-12-12T21:43:59.897Z,100417.00
2018-12-12T21:46:28.063Z,100407.00
2018-12-12T21:48:56.425Z,100420.00
2018-12-12T21:51:26.070Z,100417.00
2018-12-12T21:53:54.390Z,100409.00
2018-12-12T21:56:22.537Z,100393.00
2018-12-12T21:58:50.708Z,100393.00
2018-12-12T22:01:18.889Z,100384.00
2018-12-12T22:03:47.461Z,100394.00
2018-12-12T22:06:15.624Z,100391.00
2018-12-12T22:08:44.737Z,100386.00
2018-12-12T22:11:12.905Z,100402.00
2018-12-12T22:13:41.227Z,100403.00
2018-12-12T22:16:09.562Z,100398.00
2018-12-12T22:18:37.720Z,100401.00
2018-12-12T22:21:05.862Z,100388.00
2018-12-12T22:23:34.045Z,100389.00
2018-12-12T22:26:02.201Z,100380.00
2018-12-12T22:28:30.333Z,100387.00
2018-12-12T22:30:58.506Z,100386.00
2018-12-12T22:33:26.679Z,100382.00
2018-12-12T22:35:54.826Z,100379.00
2018-12-12T22:38:23.889Z,100398.00
2018-12-12T22:40:52.077Z,100392.00
2018-12-12T22:43:20.341Z,100387.00
2018-12-12T22:45:48.501Z,100380.00
2018-12-12T22:48:20.566Z,100381.00
2018-12-12T22:50:46.993Z,100385.00
2018-12-12T22:53:16.814Z,100380.00
2018-12-12T22:55:44.975Z,100381.00
2018-12-12T22:58:13.148Z,100380.00
2018-12-12T23:00:44.929Z,100390.00
2018-12-12T23:03:13.111Z,100395.00
2018-12-12T23:05:41.272Z,100401.00
2018-12-12T23:08:09.447Z,100401.00
2018-12-12T23:10:37.698Z,100396.00
2018-12-12T23:13:05.959Z,100391.00
2018-12-12T23:15:34.136Z,100391.00
2018-12-12T23:18:02.332Z,100394.00
2018-12-12T23:20:30.492Z,100401.00
2018-12-12T23:22:58.676Z,100399.00
2018-12-12T23:25:26.875Z,100405.00
2018-12-12T23:27:55.023Z,100399.00
2018-12-12T23:30:23.211Z,100400.00
2018-12-12T23:32:51.372Z,100390.00
2018-12-12T23:35:19.842Z,100391.00
2018-12-12T23:37:48.019Z,100388.00
2018-12-12T23:40:16.213Z,100384.00
2018-12-12T23:42:44.361Z,100384.00
2018-12-12T23:45:12.542Z,100372.00
2018-12-12T23:47:40.741Z,100385.00
2018-12-12T23:50:09.222Z,100382.00
2018-12-12T23:52:37.386Z,100377.00
2018-12-12T23:55:05.896Z,100374.00
2018-12-12T23:57:34.050Z,100371.00
