createdAt,value
2018-09-11T00:00:08.809Z,99.90
2018-09-11T00:02:37.578Z,99.90
2018-09-11T00:05:06.945Z,99.90
2018-09-11T00:07:37.941Z,99.90
2018-09-11T00:10:06.805Z,99.90
2018-09-11T00:12:36.111Z,99.90
2018-09-11T00:15:05.908Z,99.90
2018-09-11T00:17:34.684Z,99.90
2018-09-11T00:20:03.656Z,99.90
2018-09-11T00:22:33.815Z,99.90
2018-09-11T00:25:02.660Z,99.90
2018-09-11T00:27:31.436Z,99.90
2018-09-11T00:30:00.445Z,99.90
2018-09-11T00:32:29.823Z,99.90
2018-09-11T00:34:59.350Z,99.90
2018-09-11T00:37:28.404Z,99.90
2018-09-11T00:39:58.638Z,99.90
2018-09-11T00:42:27.452Z,99.90
2018-09-11T00:44:56.207Z,99.90
2018-09-11T00:47:24.967Z,99.90
2018-09-11T00:49:53.833Z,99.90
2018-09-11T00:52:22.544Z,99.90
2018-09-11T00:54:51.597Z,99.90
2018-09-11T00:57:20.336Z,99.90
2018-09-11T00:59:49.067Z,99.90
2018-09-11T01:02:17.866Z,99.90
2018-09-11T01:04:46.580Z,99.90
2018-09-11T01:07:17.364Z,99.90
2018-09-11T01:09:46.991Z,99.90
2018-09-11T01:12:15.740Z,99.90
2018-09-11T01:14:44.444Z,99.90
2018-09-11T01:17:13.418Z,99.90
2018-09-11T01:19:42.100Z,99.90
2018-09-11T01:22:10.839Z,99.90
2018-09-11T01:24:39.574Z,99.90
2018-09-11T01:27:08.288Z,99.90
2018-09-11T01:29:37.029Z,99.90
2018-09-11T01:32:05.822Z,99.90
2018-09-11T01:34:34.568Z,99.90
2018-09-11T01:37:03.608Z,99.90
2018-09-11T01:39:32.332Z,99.90
2018-09-11T01:42:01.129Z,99.90
2018-09-11T01:44:29.874Z,99.90
2018-09-11T01:46:58.606Z,99.90
2018-09-11T01:49:27.344Z,99.90
2018-09-11T01:51:57.270Z,99.90
2018-09-11T01:54:26.006Z,99.90
2018-09-11T01:56:54.751Z,99.90
2018-09-11T01:59:23.429Z,99.90
2018-09-11T02:01:52.836Z,99.90
2018-09-11T02:04:21.560Z,99.90
2018-09-11T02:06:50.276Z,99.90
2018-09-11T02:09:18.985Z,99.90
2018-09-11T02:11:47.774Z,99.90
2018-09-11T02:14:16.739Z,99.90
2018-09-11T02:16:45.448Z,99.90
2018-09-11T02:19:14.135Z,99.90
2018-09-11T02:21:42.868Z,99.90
2018-09-11T02:24:11.609Z,99.90
2018-09-11T02:26:40.300Z,99.90
2018-09-11T02:29:08.981Z,99.90
2018-09-11T02:31:37.700Z,99.90
2018-09-11T02:34:06.668Z,99.90
2018-09-11T02:36:35.454Z,99.90
2018-09-11T02:39:05.847Z,99.90
2018-09-11T02:41:34.587Z,99.90
2018-09-11T02:44:03.421Z,99.90
2018-09-11T02:46:32.184Z,99.90
2018-09-11T02:49:00.898Z,99.90
2018-09-11T02:51:29.726Z,99.90
2018-09-11T02:53:58.477Z,99.90
2018-09-11T02:56:27.964Z,99.90
2018-09-11T02:58:56.692Z,99.90
2018-09-11T03:01:25.462Z,99.90
2018-09-11T03:03:54.208Z,99.90
2018-09-11T03:06:22.987Z,99.90
2018-09-11T03:08:52.366Z,99.90
2018-09-11T03:11:22.614Z,99.90
2018-09-11T03:13:52.300Z,99.90
2018-09-11T03:16:21.639Z,99.90
2018-09-11T03:18:50.365Z,99.90
2018-09-11T03:21:19.339Z,99.90
2018-09-11T03:23:48.096Z,99.90
2018-09-11T03:26:16.832Z,99.90
2018-09-11T03:28:46.591Z,99.90
2018-09-11T03:31:15.319Z,99.90
2018-09-11T03:33:44.044Z,99.90
2018-09-11T03:36:13.735Z,99.90
2018-09-11T03:38:42.748Z,99.90
2018-09-11T03:41:11.568Z,99.90
2018-09-11T03:43:40.315Z,99.90
2018-09-11T03:46:09.080Z,99.90
2018-09-11T03:48:37.884Z,99.90
2018-09-11T03:51:06.644Z,99.90
2018-09-11T03:53:35.367Z,99.90
2018-09-11T03:56:04.098Z,99.90
2018-09-11T03:58:33.091Z,99.90
2018-09-11T04:01:02.428Z,99.90
2018-09-11T04:03:31.146Z,99.90
2018-09-11T04:05:59.900Z,99.90
2018-09-11T04:08:28.642Z,99.90
2018-09-11T04:10:57.350Z,99.90
2018-09-11T04:13:26.087Z,99.90
2018-09-11T04:15:55.022Z,99.90
2018-09-11T04:18:24.288Z,99.90
2018-09-11T04:20:54.668Z,99.90
2018-09-11T04:23:23.389Z,99.90
2018-09-11T04:25:52.118Z,99.90
2018-09-11T04:28:21.056Z,99.90
2018-09-11T04:30:51.796Z,99.90
2018-09-11T04:33:21.764Z,99.90
2018-09-11T04:35:50.534Z,99.90
2018-09-11T04:38:19.285Z,99.90
2018-09-11T04:40:47.976Z,99.90
2018-09-11T04:43:17.669Z,99.90
2018-09-11T04:45:46.349Z,99.90
2018-09-11T04:48:15.117Z,99.90
2018-09-11T04:50:44.492Z,99.90
2018-09-11T04:53:13.199Z,99.90
2018-09-11T04:55:41.923Z,99.90
2018-09-11T04:58:10.624Z,99.90
2018-09-11T05:00:39.481Z,99.90
2018-09-11T05:03:08.178Z,99.90
2018-09-11T05:05:36.981Z,99.90
2018-09-11T05:08:06.812Z,99.90
2018-09-11T05:10:35.586Z,99.90
2018-09-11T05:13:06.472Z,99.90
2018-09-11T05:15:36.330Z,99.90
2018-09-11T05:18:05.317Z,99.90
2018-09-11T05:20:34.096Z,99.90
2018-09-11T05:23:02.986Z,99.90
2018-09-11T05:25:31.703Z,99.90
2018-09-11T05:28:00.774Z,99.90
2018-09-11T05:30:29.628Z,99.90
2018-09-11T05:32:58.380Z,99.90
2018-09-11T05:35:27.177Z,99.90
2018-09-11T05:37:56.697Z,99.90
2018-09-11T05:40:25.429Z,99.90
2018-09-11T05:42:54.225Z,99.90
2018-09-11T05:45:25.198Z,99.90
2018-09-11T05:47:54.709Z,99.90
2018-09-11T05:50:23.449Z,99.90
2018-09-11T05:52:52.187Z,99.90
2018-09-11T05:55:21.264Z,99.90
2018-09-11T05:57:50.754Z,99.90
2018-09-11T06:00:20.756Z,99.90
2018-09-11T06:02:49.511Z,99.90
2018-09-11T06:05:18.497Z,99.90
2018-09-11T06:07:47.934Z,99.90
2018-09-11T06:10:16.694Z,99.90
2018-09-11T06:12:45.566Z,99.90
2018-09-11T06:15:14.370Z,99.90
2018-09-11T06:17:43.168Z,99.90
2018-09-11T06:20:11.943Z,99.90
2018-09-11T06:22:40.784Z,99.90
2018-09-11T06:25:09.631Z,99.90
2018-09-11T06:27:38.445Z,99.90
2018-09-11T06:30:11.116Z,99.90
2018-09-11T06:32:40.643Z,99.90
2018-09-11T06:35:09.869Z,99.90
2018-09-11T06:37:38.701Z,99.90
2018-09-11T06:40:08.242Z,99.90
2018-09-11T06:42:38.649Z,99.90
2018-09-11T06:45:08.210Z,99.90
2018-09-11T06:47:38.133Z,99.90
2018-09-11T06:50:08.365Z,99.90
2018-09-11T06:52:37.499Z,99.90
2018-09-11T06:55:07.249Z,99.90
2018-09-11T06:57:36.725Z,99.90
2018-09-11T07:00:08.688Z,99.90
2018-09-11T07:02:38.407Z,99.90
2018-09-11T07:05:07.235Z,99.90
2018-09-11T07:07:36.031Z,99.90
2018-09-11T07:10:05.385Z,99.90
2018-09-11T07:12:38.510Z,99.90
2018-09-11T07:15:07.530Z,99.90
2018-09-11T07:17:38.480Z,99.90
2018-09-11T07:20:09.199Z,99.90
2018-09-11T07:22:38.232Z,99.90
2018-09-11T07:25:07.316Z,99.90
2018-09-11T07:27:36.999Z,99.90
2018-09-11T07:30:06.631Z,99.90
2018-09-11T07:32:36.352Z,99.90
2018-09-11T07:35:06.388Z,99.90
2018-09-11T07:37:37.255Z,99.90
2018-09-11T07:40:06.606Z,99.90
2018-09-11T07:42:35.560Z,99.90
2018-09-11T07:45:05.573Z,99.90
2018-09-11T07:47:35.735Z,99.90
2018-09-11T07:50:05.851Z,99.90
2018-09-11T07:52:35.277Z,99.90
2018-09-11T07:55:05.287Z,99.90
2018-09-11T07:57:34.107Z,99.90
2018-09-11T08:00:03.755Z,99.90
2018-09-11T08:02:32.549Z,99.90
2018-09-11T08:05:01.359Z,99.90
2018-09-11T08:07:30.211Z,99.90
2018-09-11T08:09:59.047Z,99.90
2018-09-11T08:12:29.648Z,99.90
2018-09-11T08:14:58.397Z,99.90
2018-09-11T08:17:27.893Z,99.90
2018-09-11T08:19:57.154Z,99.90
2018-09-11T08:22:26.400Z,99.90
2018-09-11T08:24:56.131Z,99.90
2018-09-11T08:27:25.054Z,99.90
2018-09-11T08:29:54.421Z,99.90
2018-09-11T08:32:24.914Z,99.90
2018-09-11T08:34:53.934Z,99.90
2018-09-11T08:37:26.946Z,99.90
2018-09-11T08:39:56.589Z,99.90
2018-09-11T08:42:26.637Z,99.90
2018-09-11T08:44:56.214Z,99.90
2018-09-11T08:47:25.212Z,99.90
2018-09-11T08:49:56.209Z,99.90
2018-09-11T08:52:26.166Z,99.90
2018-09-11T08:54:56.583Z,99.90
2018-09-11T08:57:25.357Z,99.90
2018-09-11T08:59:54.801Z,99.90
2018-09-11T09:02:24.140Z,99.90
2018-09-11T09:04:53.586Z,99.90
2018-09-11T09:07:23.516Z,99.90
2018-09-11T09:09:54.406Z,99.90
2018-09-11T09:12:23.327Z,99.90
2018-09-11T09:14:52.094Z,99.90
2018-09-11T09:17:21.074Z,99.90
2018-09-11T09:19:50.032Z,99.90
2018-09-11T09:22:20.872Z,99.90
2018-09-11T09:24:49.826Z,99.90
2018-09-11T09:27:19.355Z,99.90
2018-09-11T09:29:48.121Z,99.90
2018-09-11T09:32:16.912Z,99.90
2018-09-11T09:34:45.649Z,99.90
2018-09-11T09:37:16.064Z,99.90
2018-09-11T09:39:45.083Z,99.90
2018-09-11T09:42:15.317Z,99.90
2018-09-11T09:44:45.867Z,99.90
2018-09-11T09:47:15.739Z,99.90
2018-09-11T09:49:45.480Z,99.90
2018-09-11T09:52:14.893Z,99.90
2018-09-11T09:54:43.665Z,99.90
2018-09-11T09:57:12.440Z,99.90
2018-09-11T09:59:41.297Z,99.90
2018-09-11T10:02:20.150Z,99.90
2018-09-11T10:04:49.572Z,99.90
2018-09-11T10:07:18.690Z,99.90
2018-09-11T10:09:54.244Z,99.90
2018-09-11T10:12:23.403Z,99.90
2018-09-11T10:14:57.492Z,99.90
2018-09-11T10:17:26.583Z,99.90
2018-09-11T10:20:09.595Z,99.90
2018-09-11T10:22:45.485Z,99.90
2018-09-11T10:25:15.428Z,99.90
2018-09-11T10:27:51.355Z,99.90
2018-09-11T10:30:26.385Z,99.90
2018-09-11T10:33:11.102Z,99.90
2018-09-11T10:35:53.767Z,99.00
2018-09-11T10:38:37.878Z,98.10
2018-09-11T10:41:16.521Z,98.70
2018-09-11T10:43:46.116Z,97.70
2018-09-11T10:46:19.041Z,98.20
2018-09-11T10:48:50.513Z,98.10
2018-09-11T10:51:19.898Z,97.70
2018-09-11T10:54:02.445Z,97.50
2018-09-11T10:56:31.514Z,96.80
2018-09-11T10:59:00.347Z,96.00
2018-09-11T11:01:29.244Z,96.30
2018-09-11T11:03:58.195Z,96.50
2018-09-11T11:06:28.925Z,96.60
2018-09-11T11:09:04.525Z,95.60
2018-09-11T11:11:33.470Z,95.40
2018-09-11T11:14:02.471Z,96.00
2018-09-11T11:16:31.459Z,95.70
2018-09-11T11:19:01.199Z,95.20
2018-09-11T11:21:32.165Z,95.70
2018-09-11T11:24:01.122Z,94.30
2018-09-11T11:26:30.696Z,95.20
2018-09-11T11:29:01.258Z,95.30
2018-09-11T11:31:32.839Z,94.90
2018-09-11T11:34:02.560Z,94.80
2018-09-11T11:36:33.321Z,95.20
2018-09-11T11:39:03.496Z,92.70
2018-09-11T11:41:34.093Z,93.40
2018-09-11T11:44:03.734Z,93.20
2018-09-11T11:46:34.155Z,92.70
2018-09-11T11:49:04.009Z,93.90
2018-09-11T11:51:33.358Z,93.60
2018-09-11T11:54:02.501Z,94.60
2018-09-11T11:56:32.977Z,95.00
2018-09-11T11:59:01.837Z,94.50
2018-09-11T12:01:31.956Z,93.30
2018-09-11T12:04:03.811Z,92.70
2018-09-11T12:06:33.148Z,92.30
2018-09-11T12:09:02.885Z,92.00
2018-09-11T12:11:31.943Z,92.50
2018-09-11T12:14:01.159Z,92.60
2018-09-11T12:16:30.426Z,91.70
2018-09-11T12:19:01.225Z,92.20
2018-09-11T12:21:33.538Z,91.70
2018-09-11T12:24:04.712Z,91.50
2018-09-11T12:26:34.026Z,90.80
2018-09-11T12:29:06.265Z,90.10
2018-09-11T12:31:37.179Z,89.10
2018-09-11T12:34:09.020Z,88.30
2018-09-11T12:36:39.679Z,89.10
2018-09-11T12:39:10.417Z,87.50
2018-09-11T12:41:39.474Z,87.50
2018-09-11T12:44:10.527Z,86.70
2018-09-11T12:46:39.814Z,88.10
2018-09-11T12:49:09.266Z,90.00
2018-09-11T12:51:39.450Z,89.70
2018-09-11T12:54:10.801Z,89.40
2018-09-11T12:56:41.665Z,89.60
2018-09-11T12:59:11.164Z,89.00
2018-09-11T13:01:41.438Z,88.60
2018-09-11T13:04:10.316Z,88.70
2018-09-11T13:06:40.200Z,88.30
2018-09-11T13:09:11.095Z,88.30
2018-09-11T13:11:41.341Z,89.20
2018-09-11T13:14:11.121Z,89.30
2018-09-11T13:16:48.027Z,87.70
2018-09-11T13:19:17.493Z,87.20
2018-09-11T13:21:47.462Z,87.20
2018-09-11T13:24:21.044Z,87.60
2018-09-11T13:26:50.455Z,87.40
2018-09-11T13:29:22.444Z,86.60
2018-09-11T13:31:53.050Z,87.10
2018-09-11T13:34:34.555Z,87.20
2018-09-11T13:37:06.703Z,89.00
2018-09-11T13:39:38.616Z,88.80
2018-09-11T13:42:08.647Z,88.50
2018-09-11T13:44:45.401Z,90.00
2018-09-11T13:47:15.118Z,90.40
2018-09-11T13:49:45.248Z,90.60
2018-09-11T13:52:14.886Z,90.60
2018-09-11T13:54:44.724Z,90.90
2018-09-11T13:57:18.211Z,91.00
2018-09-11T13:59:52.441Z,90.70
2018-09-11T14:02:25.688Z,91.40
2018-09-11T14:04:59.822Z,90.80
2018-09-11T14:07:35.626Z,90.50
2018-09-11T14:12:51.783Z,90.90
2018-09-11T14:15:30.920Z,91.10
2018-09-11T14:18:04.385Z,91.50
2018-09-11T14:20:35.313Z,91.30
2018-09-11T14:23:08.400Z,91.60
2018-09-11T14:25:49.764Z,91.30
2018-09-11T14:28:19.730Z,91.60
2018-09-11T14:30:52.359Z,92.20
2018-09-11T14:33:23.088Z,92.00
2018-09-11T14:35:56.058Z,92.40
2018-09-11T14:38:25.580Z,92.30
2018-09-11T14:40:56.773Z,92.00
2018-09-11T14:43:25.765Z,92.40
2018-09-11T14:45:57.383Z,92.80
2018-09-11T14:48:27.065Z,92.50
2018-09-11T14:50:59.179Z,92.80
2018-09-11T14:53:30.675Z,92.80
2018-09-11T14:56:00.081Z,93.00
2018-09-11T14:58:29.338Z,93.00
2018-09-11T15:01:10.198Z,92.80
2018-09-11T15:03:43.155Z,93.00
2018-09-11T15:06:18.643Z,93.30
2018-09-11T15:08:54.587Z,92.80
2018-09-11T15:11:27.159Z,92.90
2018-09-11T15:13:56.124Z,93.10
2018-09-11T15:16:26.587Z,93.10
2018-09-11T15:18:55.944Z,93.00
2018-09-11T15:21:38.586Z,93.50
2018-09-11T15:24:10.690Z,93.50
2018-09-11T15:26:40.827Z,93.50
2018-09-11T15:29:16.001Z,93.20
2018-09-11T15:31:48.252Z,93.10
2018-09-11T15:34:19.598Z,93.40
2018-09-11T15:36:57.824Z,93.20
2018-09-11T15:39:27.380Z,93.20
2018-09-11T15:42:02.013Z,93.10
2018-09-11T15:44:30.889Z,93.30
2018-09-11T15:47:03.449Z,93.10
2018-09-11T15:49:41.609Z,93.10
2018-09-11T15:52:11.442Z,93.10
2018-09-11T15:54:42.489Z,92.80
2018-09-11T15:57:12.385Z,92.70
2018-09-11T15:59:41.233Z,92.40
2018-09-11T16:02:10.375Z,92.70
2018-09-11T16:04:40.340Z,92.50
2018-09-11T16:07:09.237Z,92.10
2018-09-11T16:09:38.431Z,92.40
2018-09-11T16:12:23.521Z,92.50
2018-09-11T16:14:54.411Z,91.90
2018-09-11T16:17:37.632Z,91.60
2018-09-11T16:20:16.623Z,91.90
2018-09-11T16:22:50.051Z,91.50
2018-09-11T16:25:20.171Z,91.60
2018-09-11T16:27:54.015Z,91.20
2018-09-11T16:30:25.721Z,91.50
2018-09-11T16:32:56.058Z,91.70
2018-09-11T16:35:31.482Z,92.00
2018-09-11T16:40:56.184Z,91.70
2018-09-11T16:43:26.733Z,92.10
2018-09-11T16:45:56.648Z,92.10
2018-09-11T16:48:30.388Z,92.30
2018-09-11T16:51:12.292Z,92.30
2018-09-11T16:53:42.285Z,92.60
2018-09-11T16:56:14.539Z,92.30
2018-09-11T16:58:52.270Z,92.50
2018-09-11T17:01:24.006Z,92.30
2018-09-11T17:03:53.023Z,92.60
2018-09-11T17:06:22.588Z,92.70
2018-09-11T17:08:52.869Z,92.60
2018-09-11T17:11:25.344Z,93.00
2018-09-11T17:13:55.517Z,93.00
2018-09-11T17:16:24.411Z,93.30
2018-09-11T17:18:56.538Z,93.10
2018-09-11T17:21:32.345Z,93.40
2018-09-11T17:24:03.048Z,93.30
2018-09-11T17:26:32.342Z,93.20
2018-09-11T17:29:04.437Z,93.50
2018-09-11T17:31:35.625Z,93.50
2018-09-11T17:36:57.666Z,94.00
2018-09-11T17:39:43.331Z,93.90
2018-09-11T17:42:18.377Z,94.20
2018-09-11T17:44:50.327Z,94.20
2018-09-11T17:47:28.403Z,94.30
2018-09-11T17:50:09.057Z,94.50
2018-09-11T17:52:39.593Z,94.50
2018-09-11T17:55:19.282Z,94.90
2018-09-11T17:57:53.266Z,95.20
2018-09-11T18:00:25.350Z,95.40
2018-09-11T18:03:02.410Z,95.10
2018-09-11T18:05:32.294Z,95.70
2018-09-11T18:08:01.591Z,96.10
2018-09-11T18:10:32.282Z,95.90
2018-09-11T18:13:02.956Z,96.40
2018-09-11T18:15:35.915Z,96.80
2018-09-11T18:18:06.302Z,97.20
2018-09-11T18:20:36.261Z,97.40
2018-09-11T18:23:09.768Z,97.40
2018-09-11T18:25:39.913Z,98.00
2018-09-11T18:28:12.595Z,98.20
2018-09-11T18:30:41.741Z,98.10
2018-09-11T18:33:12.256Z,97.90
2018-09-11T18:35:41.674Z,98.70
2018-09-11T18:38:13.730Z,98.50
2018-09-11T18:40:47.940Z,98.30
2018-09-11T18:43:16.704Z,98.40
2018-09-11T18:45:47.845Z,98.50
2018-09-11T18:48:22.271Z,98.60
2018-09-11T18:50:57.237Z,99.50
2018-09-11T18:53:26.954Z,99.40
2018-09-11T18:55:57.063Z,99.90
2018-09-11T18:58:31.256Z,99.90
2018-09-11T19:01:06.073Z,99.90
2018-09-11T19:03:34.874Z,99.90
2018-09-11T19:06:08.874Z,99.90
2018-09-11T19:08:46.059Z,99.90
2018-09-11T19:11:17.449Z,99.90
2018-09-11T19:13:53.072Z,99.90
2018-09-11T19:16:22.830Z,99.90
2018-09-11T19:18:57.539Z,99.90
2018-09-11T19:21:31.119Z,99.90
2018-09-11T19:24:02.145Z,99.90
2018-09-11T19:26:40.070Z,99.90
2018-09-11T19:29:10.222Z,99.90
2018-09-11T19:32:00.192Z,99.90
2018-09-11T19:34:30.441Z,99.90
2018-09-11T19:37:09.236Z,99.90
2018-09-11T19:39:43.644Z,99.90
2018-09-11T19:42:21.389Z,99.90
2018-09-11T19:45:00.331Z,99.90
2018-09-11T19:47:43.138Z,99.90
2018-09-11T19:50:13.169Z,99.90
2018-09-11T19:52:48.231Z,99.90
2018-09-11T19:55:19.216Z,99.90
2018-09-11T19:57:54.743Z,99.90
2018-09-11T20:00:25.147Z,99.90
2018-09-11T20:03:00.888Z,99.90
2018-09-11T20:05:36.352Z,99.90
2018-09-11T20:08:16.657Z,99.90
2018-09-11T20:11:04.187Z,99.90
2018-09-11T20:13:34.845Z,99.90
2018-09-11T20:16:06.539Z,99.90
2018-09-11T20:18:37.178Z,99.90
2018-09-11T20:21:07.479Z,99.90
2018-09-11T20:23:38.647Z,99.90
2018-09-11T20:26:14.586Z,99.90
2018-09-11T20:28:47.580Z,99.90
2018-09-11T20:31:20.056Z,99.90
2018-09-11T20:33:53.393Z,99.90
2018-09-11T20:36:24.176Z,99.90
2018-09-11T20:39:01.324Z,99.90
2018-09-11T20:41:30.175Z,99.90
2018-09-11T20:43:59.036Z,99.90
2018-09-11T20:46:31.040Z,99.90
2018-09-11T20:49:01.892Z,99.90
2018-09-11T20:51:30.654Z,99.90
2018-09-11T20:54:01.016Z,99.90
2018-09-11T20:56:32.899Z,99.90
2018-09-11T20:59:04.089Z,99.90
2018-09-11T21:01:33.296Z,99.90
2018-09-11T21:04:07.260Z,99.90
2018-09-11T21:06:37.710Z,99.90
2018-09-11T21:09:13.539Z,99.90
2018-09-11T21:11:45.710Z,99.90
2018-09-11T21:14:14.662Z,99.90
2018-09-11T21:16:44.301Z,99.90
2018-09-11T21:19:14.268Z,99.90
2018-09-11T21:21:43.732Z,99.90
2018-09-11T21:24:14.757Z,99.90
2018-09-11T21:26:43.479Z,99.90
2018-09-11T21:29:14.325Z,99.90
2018-09-11T21:31:43.294Z,99.90
2018-09-11T21:34:12.916Z,99.90
2018-09-11T21:36:42.554Z,99.90
2018-09-11T21:39:12.285Z,99.90
2018-09-11T21:41:41.028Z,99.90
2018-09-11T21:46:45.251Z,99.90
2018-09-11T21:49:15.726Z,99.90
2018-09-11T21:51:45.694Z,99.90
2018-09-11T21:54:16.245Z,99.90
2018-09-11T21:56:47.475Z,99.90
2018-09-11T21:59:16.376Z,99.90
2018-09-11T22:01:52.612Z,99.90
2018-09-11T22:04:22.963Z,99.90
2018-09-11T22:06:52.924Z,99.90
2018-09-11T22:09:23.184Z,99.90
2018-09-11T22:11:54.394Z,99.90
2018-09-11T22:14:26.928Z,99.90
2018-09-11T22:16:55.724Z,99.90
2018-09-11T22:19:25.157Z,99.90
2018-09-11T22:21:54.405Z,99.90
2018-09-11T22:24:24.874Z,99.90
2018-09-11T22:26:53.598Z,99.90
2018-09-11T22:29:23.140Z,99.90
2018-09-11T22:31:51.940Z,99.90
2018-09-11T22:34:20.699Z,99.90
2018-09-11T22:36:50.393Z,99.90
2018-09-11T22:39:25.591Z,99.90
2018-09-11T22:41:54.360Z,99.90
2018-09-11T22:44:23.220Z,99.90
2018-09-11T22:46:52.477Z,99.90
2018-09-11T22:49:21.486Z,99.90
2018-09-11T22:51:50.313Z,99.90
2018-09-11T22:54:21.395Z,99.90
2018-09-11T22:56:51.760Z,99.90
2018-09-11T22:59:21.044Z,99.90
2018-09-11T23:01:51.159Z,99.90
2018-09-11T23:04:22.436Z,99.90
2018-09-11T23:06:51.215Z,99.90
2018-09-11T23:09:19.953Z,99.90
2018-09-11T23:11:49.969Z,99.90
2018-09-11T23:14:19.681Z,99.90
2018-09-11T23:16:48.999Z,99.90
2018-09-11T23:19:18.090Z,99.90
2018-09-11T23:21:47.084Z,99.90
2018-09-11T23:24:20.883Z,99.90
2018-09-11T23:26:49.865Z,99.90
2018-09-11T23:29:19.547Z,99.90
2018-09-11T23:31:50.157Z,99.90
2018-09-11T23:34:18.950Z,99.90
2018-09-11T23:36:47.740Z,99.90
2018-09-11T23:39:16.586Z,99.90
2018-09-11T23:41:45.666Z,99.90
2018-09-11T23:44:14.469Z,99.90
2018-09-11T23:46:43.191Z,99.90
2018-09-11T23:49:11.935Z,99.90
2018-09-11T23:51:40.650Z,99.90
2018-09-11T23:54:09.421Z,99.90
2018-09-11T23:56:38.190Z,99.90
2018-09-11T23:59:07.400Z,99.90
