createdAt,value
2023-04-11T12:28:53.254Z,17.83
2023-04-11T12:31:21.588Z,17.80
2023-04-11T12:33:48.878Z,18.30
2023-04-11T12:36:16.509Z,19.17
2023-04-11T12:38:43.974Z,17.57
2023-04-11T12:41:30.739Z,17.77
2023-04-11T12:44:01.955Z,17.70
2023-04-11T12:46:29.463Z,16.50
2023-04-11T12:48:56.757Z,11.53
2023-04-11T12:51:24.163Z,4.73
2023-04-11T12:53:52.894Z,3.67
2023-04-11T12:56:20.120Z,3.03
2023-04-11T12:58:47.226Z,3.20
2023-04-11T13:01:14.485Z,3.70
2023-04-11T13:03:41.876Z,3.00
2023-04-11T13:06:09.460Z,3.80
2023-04-11T13:08:36.625Z,3.27
2023-04-11T13:11:03.775Z,4.23
2023-04-11T13:13:30.992Z,4.23
2023-04-11T13:15:58.236Z,4.47
2023-04-11T13:18:25.435Z,2.57
2023-04-11T13:20:53.366Z,10.90
2023-04-11T13:23:20.666Z,5.57
2023-04-11T13:25:47.808Z,1.93
2023-04-11T13:28:15.690Z,2.07
2023-04-11T13:30:42.908Z,1.60
2023-04-11T13:33:10.115Z,3.10
2023-04-11T13:35:37.560Z,4.27
2023-04-11T13:38:05.027Z,7.93
2023-04-11T13:40:32.280Z,2.97
2023-04-11T13:42:59.395Z,2.90
2023-04-11T13:45:26.633Z,1.90
2023-04-11T13:47:53.819Z,1.73
2023-04-11T13:50:21.244Z,3.37
2023-04-11T13:52:48.346Z,2.27
2023-04-11T13:55:16.304Z,2.97
2023-04-11T13:57:43.467Z,12.77
2023-04-11T14:00:11.929Z,13.30
2023-04-11T14:02:43.200Z,11.73
2023-04-11T14:05:13.361Z,5.33
2023-04-11T14:07:41.539Z,3.85
2023-04-11T14:10:09.251Z,2.27
2023-04-11T14:12:36.996Z,2.30
2023-04-11T14:15:05.630Z,2.20
2023-04-11T14:17:32.697Z,3.90
2023-04-11T14:19:59.869Z,2.30
2023-04-11T14:22:27.736Z,3.60
2023-04-11T14:24:55.156Z,4.57
2023-04-11T14:27:22.275Z,2.70
2023-04-11T14:29:49.597Z,1.90
2023-04-11T14:32:18.437Z,3.88
2023-04-11T14:34:46.660Z,3.08
2023-04-11T14:37:14.404Z,3.90
2023-04-11T14:39:41.622Z,4.50
2023-04-11T14:42:10.126Z,2.83
2023-04-11T14:44:40.890Z,11.67
2023-04-11T14:47:08.762Z,4.37
2023-04-11T14:49:36.170Z,5.37
2023-04-11T14:52:03.457Z,2.50
2023-04-11T14:54:30.575Z,1.60
2023-04-11T14:56:58.032Z,1.77
2023-04-11T14:59:26.043Z,1.60
2023-04-11T15:01:53.249Z,4.13
2023-04-11T15:04:21.089Z,3.27
2023-04-11T15:06:48.505Z,2.90
2023-04-11T15:09:20.243Z,2.20
2023-04-11T15:11:49.364Z,1.67
2023-04-11T15:14:16.524Z,1.50
2023-04-11T15:16:43.667Z,1.47
2023-04-11T15:19:10.904Z,1.03
2023-04-11T15:21:38.817Z,1.40
2023-04-11T15:24:07.674Z,1.73
2023-04-11T15:26:35.234Z,1.90
2023-04-11T15:29:02.515Z,8.30
2023-04-11T15:31:30.869Z,2.83
2023-04-11T15:34:01.484Z,3.03
2023-04-11T15:36:28.774Z,3.13
2023-04-11T15:38:57.865Z,3.57
2023-04-11T15:41:25.680Z,4.23
2023-04-11T15:43:52.890Z,5.13
2023-04-11T15:46:20.267Z,4.77
2023-04-11T15:48:47.415Z,5.13
2023-04-11T15:51:14.747Z,6.17
2023-04-11T15:53:41.942Z,6.30
2023-04-11T15:56:09.392Z,5.73
2023-04-11T15:58:36.573Z,4.93
2023-04-11T16:01:03.848Z,4.30
2023-04-11T16:03:34.167Z,4.00
2023-04-11T16:06:03.027Z,4.20
2023-04-11T16:08:30.253Z,4.13
2023-04-11T16:10:57.568Z,4.10
2023-04-11T16:15:54.441Z,2.43
2023-04-11T16:20:21.357Z,1.67
2023-04-11T16:22:48.926Z,1.83
2023-04-11T16:25:18.893Z,1.70
2023-04-11T16:27:46.462Z,1.60
2023-04-11T16:30:13.903Z,1.73
2023-04-11T16:32:41.191Z,1.43
2023-04-11T16:35:09.189Z,1.17
2023-04-11T16:37:36.424Z,1.10
2023-04-11T16:40:08.545Z,1.10
2023-04-11T16:42:36.191Z,1.10
2023-04-11T16:45:03.576Z,1.03
2023-04-11T16:49:58.738Z,1.00
2023-04-11T16:52:26.426Z,0.90
2023-04-11T16:54:53.740Z,0.80
2023-04-11T16:57:21.063Z,1.03
2023-04-11T16:59:48.361Z,0.80
2023-04-11T17:02:16.341Z,1.20
2023-04-11T17:04:43.713Z,1.07
2023-04-11T17:07:11.265Z,1.30
2023-04-11T17:09:39.549Z,1.40
2023-04-11T17:12:06.809Z,4.47
2023-04-11T17:14:36.643Z,1.97
2023-04-11T17:17:04.187Z,1.77
2023-04-11T17:19:31.804Z,2.40
2023-04-11T17:21:59.102Z,2.37
2023-04-11T17:24:26.352Z,2.60
2023-04-11T17:26:54.467Z,3.90
2023-04-11T17:29:21.843Z,3.00
2023-04-11T17:31:49.038Z,3.20
2023-04-11T17:34:16.410Z,2.20
2023-04-11T17:36:43.577Z,2.37
2023-04-11T17:39:17.201Z,2.13
2023-04-11T17:41:48.107Z,1.63
2023-04-11T17:44:15.935Z,1.70
2023-04-11T17:46:43.117Z,2.77
2023-04-11T17:49:10.944Z,3.17
2023-04-11T17:51:43.040Z,4.27
2023-04-11T17:54:16.275Z,3.93
2023-04-11T17:56:44.366Z,4.43
2023-04-11T17:59:11.874Z,3.10
2023-04-11T18:01:39.913Z,1.80
2023-04-11T18:04:09.979Z,2.13
2023-04-11T18:06:39.735Z,2.50
2023-04-11T18:09:07.700Z,2.23
2023-04-11T18:11:34.937Z,2.03
2023-04-11T18:14:02.148Z,2.23
2023-04-11T18:16:29.469Z,3.53
2023-04-11T18:18:57.016Z,4.60
2023-04-11T18:21:24.236Z,2.00
2023-04-11T18:23:51.985Z,1.40
2023-04-11T18:26:19.200Z,1.70
2023-04-11T18:28:46.423Z,1.53
2023-04-11T18:31:14.380Z,6.07
2023-04-11T18:33:59.584Z,8.43
2023-04-11T18:36:27.620Z,3.60
2023-04-11T18:38:55.191Z,4.10
2023-04-11T18:41:23.072Z,1.70
2023-04-11T18:43:50.249Z,1.30
2023-04-11T18:46:17.816Z,1.57
2023-04-11T18:48:45.710Z,1.30
2023-04-11T18:51:13.036Z,1.30
2023-04-11T18:53:41.050Z,1.60
2023-04-11T18:56:08.486Z,1.60
2023-04-11T18:58:39.752Z,1.30
2023-04-11T19:01:15.619Z,3.10
2023-04-11T19:03:46.254Z,2.60
2023-04-11T19:06:14.138Z,2.00
2023-04-11T19:08:41.808Z,1.40
2023-04-11T19:11:09.005Z,1.60
2023-04-11T19:13:36.443Z,1.53
2023-04-11T19:16:03.696Z,2.10
2023-04-11T19:18:30.994Z,1.50
2023-04-11T19:20:58.279Z,1.70
2023-04-11T19:23:26.720Z,1.77
2023-04-11T19:25:54.919Z,1.47
2023-04-11T19:28:22.233Z,1.50
2023-04-11T19:30:49.545Z,1.57
2023-04-11T19:33:16.696Z,1.63
2023-04-11T19:35:44.552Z,1.50
2023-04-11T19:38:12.683Z,1.53
2023-04-11T19:40:39.930Z,1.80
2023-04-11T19:43:07.797Z,1.40
2023-04-11T19:45:35.006Z,1.60
2023-04-11T19:48:02.268Z,1.27
2023-04-11T19:50:30.241Z,1.70
2023-04-11T19:52:57.440Z,2.00
2023-04-11T19:55:25.033Z,2.10
2023-04-11T19:57:52.325Z,1.97
2023-04-11T20:00:19.580Z,1.87
2023-04-11T20:02:48.821Z,2.20
2023-04-11T20:05:18.933Z,2.20
2023-04-11T20:07:47.097Z,2.07
2023-04-11T20:10:16.194Z,2.00
2023-04-11T20:12:43.408Z,1.47
2023-04-11T20:15:11.738Z,1.67
2023-04-11T20:17:39.164Z,1.40
2023-04-11T20:20:08.748Z,1.53
2023-04-11T20:22:38.497Z,1.37
2023-04-11T20:25:07.698Z,1.37
2023-04-11T20:27:34.926Z,1.83
2023-04-11T20:30:07.030Z,1.77
2023-04-11T20:32:34.352Z,1.40
2023-04-11T20:35:02.182Z,1.53
2023-04-11T20:37:34.679Z,1.50
2023-04-11T20:40:03.813Z,1.57
2023-04-11T20:42:31.977Z,1.60
2023-04-11T20:45:16.897Z,1.87
2023-04-11T20:47:50.508Z,1.60
2023-04-11T20:50:19.514Z,1.70
2023-04-11T20:52:51.421Z,2.13
2023-04-11T20:55:19.057Z,1.50
2023-04-11T20:57:46.321Z,1.57
2023-04-11T21:00:14.720Z,1.60
2023-04-11T21:02:45.420Z,1.20
2023-04-11T21:05:14.013Z,1.40
2023-04-11T21:07:43.401Z,1.47
2023-04-11T21:10:12.422Z,1.73
2023-04-11T21:12:41.352Z,1.70
2023-04-11T21:15:09.643Z,1.50
2023-04-11T21:17:39.693Z,1.57
2023-04-11T21:20:18.198Z,1.13
2023-04-11T21:22:47.973Z,1.50
2023-04-11T21:25:16.681Z,1.53
2023-04-11T21:27:44.162Z,1.20
2023-04-11T21:30:13.315Z,1.30
2023-04-11T21:32:41.425Z,1.50
2023-04-11T21:35:11.517Z,1.10
2023-04-11T21:37:39.069Z,1.33
2023-04-11T21:40:07.407Z,1.20
2023-04-11T21:42:34.752Z,1.80
2023-04-11T21:45:01.990Z,1.40
2023-04-11T21:47:29.315Z,1.10
2023-04-11T21:49:56.671Z,1.00
2023-04-11T21:52:23.931Z,1.37
2023-04-11T21:54:51.091Z,1.20
2023-04-11T21:57:18.416Z,1.10
