createdAt,value
2022-11-10T00:01:07.926Z,100.00
2022-11-10T00:03:36.126Z,99.75
2022-11-10T00:06:04.188Z,99.75
2022-11-10T00:08:30.958Z,99.67
2022-11-10T00:10:58.072Z,100.00
2022-11-10T00:13:26.554Z,100.00
2022-11-10T00:16:12.288Z,100.00
2022-11-10T00:18:39.267Z,100.00
2022-11-10T00:21:10.371Z,100.00
2022-11-10T00:23:36.987Z,100.00
2022-11-10T00:26:04.609Z,100.00
2022-11-10T00:28:32.561Z,100.00
2022-11-10T00:30:59.356Z,100.00
2022-11-10T00:33:26.067Z,100.00
2022-11-10T00:35:52.645Z,100.00
2022-11-10T00:38:19.270Z,100.00
2022-11-10T00:40:45.902Z,100.00
2022-11-10T00:43:12.438Z,100.00
2022-11-10T00:45:42.523Z,100.00
2022-11-10T00:48:09.168Z,100.00
2022-11-10T00:50:36.016Z,100.00
2022-11-10T00:53:02.691Z,100.00
2022-11-10T00:55:29.378Z,100.00
2022-11-10T00:57:56.200Z,100.00
2022-11-10T01:00:23.012Z,100.00
2022-11-10T01:02:49.587Z,100.00
2022-11-10T01:05:16.274Z,100.00
2022-11-10T01:07:42.981Z,100.00
2022-11-10T01:10:09.672Z,100.00
2022-11-10T01:12:36.458Z,100.00
2022-11-10T01:15:03.451Z,100.00
2022-11-10T01:17:30.906Z,100.00
2022-11-10T01:19:57.619Z,100.00
2022-11-10T01:22:24.460Z,100.00
2022-11-10T01:24:51.123Z,100.00
2022-11-10T01:27:17.894Z,100.00
2022-11-10T01:29:44.675Z,100.00
2022-11-10T01:32:11.394Z,100.00
2022-11-10T01:34:38.097Z,100.00
2022-11-10T01:37:04.730Z,100.00
2022-11-10T01:39:31.366Z,100.00
2022-11-10T01:41:58.036Z,100.00
2022-11-10T01:44:26.032Z,100.00
2022-11-10T01:46:52.733Z,100.00
2022-11-10T01:49:28.275Z,100.00
2022-11-10T01:52:08.050Z,100.00
2022-11-10T01:54:39.060Z,100.00
2022-11-10T01:57:10.288Z,100.00
2022-11-10T01:59:42.472Z,100.00
2022-11-10T02:02:16.993Z,100.00
2022-11-10T02:04:43.764Z,100.00
2022-11-10T02:07:11.344Z,100.00
2022-11-10T02:09:38.132Z,100.00
2022-11-10T02:12:05.888Z,100.00
2022-11-10T02:14:32.673Z,100.00
2022-11-10T02:16:59.432Z,100.00
2022-11-10T02:19:26.861Z,100.00
2022-11-10T02:21:53.528Z,100.00
2022-11-10T02:24:20.330Z,100.00
2022-11-10T02:26:52.891Z,100.00
2022-11-10T02:29:20.440Z,100.00
2022-11-10T02:31:47.108Z,100.00
2022-11-10T02:34:13.961Z,100.00
2022-11-10T02:36:40.798Z,100.00
2022-11-10T02:39:07.487Z,100.00
2022-11-10T02:41:34.064Z,100.00
2022-11-10T02:44:01.090Z,100.00
2022-11-10T02:46:27.857Z,100.00
2022-11-10T02:48:54.377Z,100.00
2022-11-10T02:51:21.086Z,100.00
2022-11-10T02:53:47.793Z,100.00
2022-11-10T02:56:14.492Z,100.00
2022-11-10T02:58:41.197Z,100.00
2022-11-10T03:01:07.958Z,100.00
2022-11-10T03:03:34.804Z,100.00
2022-11-10T03:06:02.411Z,100.00
2022-11-10T03:08:29.019Z,100.00
2022-11-10T03:10:56.790Z,100.00
2022-11-10T03:13:25.233Z,100.00
2022-11-10T03:15:52.231Z,100.00
2022-11-10T03:18:19.014Z,100.00
2022-11-10T03:20:48.194Z,100.00
2022-11-10T03:23:15.920Z,100.00
2022-11-10T03:25:43.271Z,100.00
2022-11-10T03:28:10.763Z,100.00
2022-11-10T03:30:38.571Z,100.00
2022-11-10T03:33:05.721Z,100.00
2022-11-10T03:35:32.385Z,100.00
2022-11-10T03:37:59.109Z,100.00
2022-11-10T03:40:25.716Z,100.00
2022-11-10T03:42:52.454Z,100.00
2022-11-10T03:45:19.413Z,100.00
2022-11-10T03:47:47.710Z,100.00
2022-11-10T03:50:15.615Z,100.00
2022-11-10T03:52:44.980Z,100.00
2022-11-10T03:55:14.468Z,100.00
2022-11-10T03:57:41.409Z,100.00
2022-11-10T04:00:09.808Z,100.00
2022-11-10T04:02:37.300Z,100.00
2022-11-10T04:05:24.079Z,100.00
2022-11-10T04:08:17.763Z,100.00
2022-11-10T04:10:44.975Z,100.00
2022-11-10T04:13:30.655Z,100.00
2022-11-10T04:15:57.535Z,100.00
2022-11-10T04:18:27.133Z,100.00
2022-11-10T04:20:59.185Z,100.00
2022-11-10T04:23:36.390Z,100.00
2022-11-10T04:26:29.374Z,100.00
2022-11-10T04:28:58.705Z,100.00
2022-11-10T04:31:27.215Z,100.00
2022-11-10T04:33:55.479Z,100.00
2022-11-10T04:36:25.084Z,100.00
2022-11-10T04:38:52.266Z,100.00
2022-11-10T04:41:19.189Z,100.00
2022-11-10T04:43:45.781Z,100.00
2022-11-10T04:46:20.663Z,100.00
2022-11-10T04:48:47.398Z,100.00
2022-11-10T04:51:14.928Z,100.00
2022-11-10T04:53:41.545Z,100.00
2022-11-10T04:56:13.867Z,100.00
2022-11-10T04:58:40.598Z,100.00
2022-11-10T05:01:07.437Z,100.00
2022-11-10T05:03:34.036Z,100.00
2022-11-10T05:06:00.613Z,100.00
2022-11-10T05:08:27.346Z,100.00
2022-11-10T05:10:53.951Z,100.00
2022-11-10T05:13:20.744Z,100.00
2022-11-10T05:15:47.673Z,100.00
2022-11-10T05:18:14.639Z,100.00
2022-11-10T05:20:41.397Z,100.00
2022-11-10T05:23:26.776Z,100.00
2022-11-10T05:25:53.336Z,100.00
2022-11-10T05:28:20.117Z,100.00
2022-11-10T05:30:46.801Z,100.00
2022-11-10T05:33:13.928Z,100.00
2022-11-10T05:35:41.393Z,100.00
2022-11-10T05:38:08.681Z,100.00
2022-11-10T05:40:35.466Z,100.00
2022-11-10T05:43:02.431Z,100.00
2022-11-10T05:45:29.366Z,100.00
2022-11-10T05:47:56.679Z,100.00
2022-11-10T05:50:24.271Z,100.00
2022-11-10T05:52:53.362Z,100.00
2022-11-10T05:55:23.881Z,100.00
2022-11-10T05:57:52.477Z,100.00
2022-11-10T06:00:21.963Z,100.00
2022-11-10T06:03:03.087Z,100.00
2022-11-10T06:05:35.453Z,100.00
2022-11-10T06:08:04.139Z,100.00
2022-11-10T06:10:32.194Z,100.00
2022-11-10T06:12:59.418Z,100.00
2022-11-10T06:15:27.146Z,100.00
2022-11-10T06:17:54.170Z,100.00
2022-11-10T06:20:21.538Z,100.00
2022-11-10T06:22:59.645Z,100.00
2022-11-10T06:25:26.663Z,100.00
2022-11-10T06:27:53.960Z,100.00
2022-11-10T06:30:21.034Z,100.00
2022-11-10T06:32:47.796Z,100.00
2022-11-10T06:35:14.468Z,100.00
2022-11-10T06:37:41.420Z,100.00
2022-11-10T06:40:10.842Z,100.00
2022-11-10T06:42:37.428Z,100.00
2022-11-10T06:45:04.642Z,100.00
2022-11-10T06:47:31.655Z,100.00
2022-11-10T06:49:58.354Z,100.00
2022-11-10T06:52:25.025Z,100.00
2022-11-10T06:54:51.623Z,100.00
2022-11-10T06:57:18.268Z,100.00
2022-11-10T06:59:44.913Z,100.00
2022-11-10T07:02:14.626Z,100.00
2022-11-10T07:04:43.029Z,100.00
2022-11-10T07:07:10.748Z,100.00
2022-11-10T07:09:38.123Z,100.00
2022-11-10T07:12:05.200Z,100.00
2022-11-10T07:14:31.872Z,100.00
2022-11-10T07:16:58.444Z,100.00
2022-11-10T07:19:25.018Z,100.00
2022-11-10T07:21:51.962Z,100.00
2022-11-10T07:24:18.555Z,100.00
2022-11-10T07:26:45.558Z,100.00
2022-11-10T07:29:12.273Z,100.00
2022-11-10T07:31:38.873Z,100.00
2022-11-10T07:34:05.587Z,100.00
2022-11-10T07:36:32.204Z,100.00
2022-11-10T07:38:58.958Z,100.00
2022-11-10T07:41:25.732Z,100.00
2022-11-10T07:43:52.396Z,100.00
2022-11-10T07:46:19.133Z,100.00
2022-11-10T07:48:45.757Z,100.00
2022-11-10T07:51:12.374Z,100.00
2022-11-10T07:53:40.007Z,100.00
2022-11-10T07:56:07.131Z,100.00
2022-11-10T07:58:34.376Z,100.00
2022-11-10T08:01:01.995Z,100.00
2022-11-10T08:03:28.663Z,100.00
2022-11-10T08:05:56.120Z,100.00
2022-11-10T08:08:22.771Z,100.00
2022-11-10T08:10:49.399Z,100.00
2022-11-10T08:13:16.582Z,100.00
2022-11-10T08:15:43.273Z,100.00
2022-11-10T08:18:22.651Z,100.00
2022-11-10T08:20:49.618Z,100.00
2022-11-10T08:23:17.022Z,100.00
2022-11-10T08:25:44.223Z,100.00
2022-11-10T08:28:14.390Z,99.29
2022-11-10T08:30:42.386Z,97.45
2022-11-10T08:33:11.549Z,97.43
2022-11-10T08:35:40.633Z,97.19
2022-11-10T08:38:12.403Z,97.07
2022-11-10T08:40:40.477Z,95.93
2022-11-10T08:43:08.013Z,95.53
2022-11-10T08:45:39.404Z,95.71
2022-11-10T08:48:12.102Z,93.68
2022-11-10T08:50:39.256Z,93.24
2022-11-10T08:53:12.678Z,92.74
2022-11-10T08:55:40.365Z,91.16
2022-11-10T08:58:08.863Z,90.98
2022-11-10T09:00:35.532Z,89.62
2022-11-10T09:03:14.483Z,88.40
2022-11-10T09:05:41.913Z,87.65
2022-11-10T09:08:09.536Z,86.34
2022-11-10T09:10:39.111Z,87.15
2022-11-10T09:13:06.580Z,87.98
2022-11-10T09:15:34.596Z,88.30
2022-11-10T09:18:03.035Z,87.61
2022-11-10T09:20:31.432Z,87.01
2022-11-10T09:23:04.826Z,85.92
2022-11-10T09:25:31.376Z,85.88
2022-11-10T09:27:58.159Z,85.71
2022-11-10T09:30:25.538Z,85.47
2022-11-10T09:32:59.351Z,84.79
2022-11-10T09:35:26.844Z,84.44
2022-11-10T09:37:53.519Z,84.54
2022-11-10T09:40:50.777Z,83.37
2022-11-10T09:43:32.291Z,83.65
2022-11-10T09:46:03.737Z,82.82
2022-11-10T09:48:33.642Z,83.05
2022-11-10T09:51:08.998Z,83.49
2022-11-10T09:53:38.003Z,82.44
2022-11-10T09:56:06.611Z,82.36
2022-11-10T09:58:45.035Z,83.25
2022-11-10T10:01:33.587Z,82.44
2022-11-10T10:04:21.697Z,82.29
2022-11-10T10:07:17.433Z,82.17
2022-11-10T10:09:59.921Z,82.14
2022-11-10T10:12:39.692Z,80.80
2022-11-10T10:15:45.079Z,80.46
2022-11-10T10:18:27.123Z,79.98
2022-11-10T10:21:31.421Z,79.37
2022-11-10T10:24:14.044Z,80.43
2022-11-10T10:26:52.956Z,80.99
2022-11-10T10:29:25.550Z,81.25
2022-11-10T10:31:53.433Z,80.38
2022-11-10T10:34:30.340Z,80.57
2022-11-10T10:36:57.321Z,79.78
2022-11-10T10:39:52.239Z,80.59
2022-11-10T10:42:38.195Z,79.77
2022-11-10T10:45:26.912Z,81.04
2022-11-10T10:47:55.801Z,80.53
2022-11-10T10:50:28.435Z,79.87
2022-11-10T10:53:16.104Z,80.67
2022-11-10T10:55:59.890Z,81.22
2022-11-10T10:58:29.696Z,80.72
2022-11-10T11:01:06.010Z,78.90
2022-11-10T11:03:53.097Z,80.37
2022-11-10T11:06:27.840Z,80.97
2022-11-10T11:09:15.350Z,81.81
2022-11-10T11:11:44.791Z,82.35
2022-11-10T11:14:26.604Z,81.85
2022-11-10T11:16:55.348Z,81.41
2022-11-10T11:19:25.904Z,82.03
2022-11-10T11:21:58.371Z,82.19
2022-11-10T11:24:34.773Z,81.36
2022-11-10T11:27:05.351Z,80.77
2022-11-10T11:30:02.071Z,80.86
2022-11-10T11:32:55.920Z,82.12
2022-11-10T11:35:58.178Z,82.89
2022-11-10T11:38:32.658Z,83.03
2022-11-10T11:41:29.752Z,81.65
2022-11-10T11:44:08.815Z,82.13
2022-11-10T11:46:44.942Z,82.87
2022-11-10T11:50:03.757Z,83.86
2022-11-10T11:53:14.940Z,84.71
2022-11-10T11:56:24.399Z,85.57
2022-11-10T11:59:28.990Z,85.42
2022-11-10T12:02:02.901Z,84.54
2022-11-10T12:04:40.821Z,84.05
2022-11-10T12:07:10.065Z,84.60
2022-11-10T12:09:49.654Z,84.73
2022-11-10T12:12:30.530Z,84.94
2022-11-10T12:15:09.187Z,84.33
2022-11-10T12:18:00.843Z,83.40
2022-11-10T12:20:49.645Z,82.46
2022-11-10T12:23:27.725Z,83.07
2022-11-10T12:26:12.270Z,82.15
2022-11-10T12:28:47.585Z,83.25
2022-11-10T12:31:20.763Z,83.00
2022-11-10T12:33:57.435Z,83.64
2022-11-10T12:36:27.756Z,83.85
2022-11-10T12:39:07.287Z,83.21
2022-11-10T12:41:43.597Z,83.53
2022-11-10T12:44:26.772Z,83.66
2022-11-10T12:46:57.398Z,83.01
2022-11-10T12:49:32.534Z,83.97
2022-11-10T12:52:12.719Z,83.21
2022-11-10T12:54:46.713Z,82.53
2022-11-10T12:57:27.992Z,83.12
2022-11-10T13:00:29.052Z,83.30
2022-11-10T13:02:57.201Z,84.02
2022-11-10T13:05:29.077Z,84.80
2022-11-10T13:08:27.613Z,84.23
2022-11-10T13:11:06.202Z,84.60
2022-11-10T13:13:58.168Z,83.88
2022-11-10T13:16:38.990Z,84.16
2022-11-10T13:19:08.134Z,84.36
2022-11-10T13:21:53.016Z,83.85
2022-11-10T13:24:30.599Z,85.44
2022-11-10T13:27:02.303Z,84.60
2022-11-10T13:29:36.382Z,84.73
2022-11-10T13:32:15.313Z,85.50
2022-11-10T13:34:43.987Z,86.06
2022-11-10T13:37:29.467Z,84.31
2022-11-10T13:40:24.494Z,85.82
2022-11-10T13:42:56.874Z,85.78
2022-11-10T13:45:34.666Z,86.34
2022-11-10T13:48:18.555Z,84.66
2022-11-10T13:51:14.974Z,84.57
2022-11-10T13:54:00.004Z,84.21
2022-11-10T13:56:45.180Z,84.92
2022-11-10T13:59:21.516Z,85.71
2022-11-10T14:01:48.698Z,85.61
2022-11-10T14:04:39.432Z,85.87
2022-11-10T14:07:16.933Z,86.28
2022-11-10T14:09:51.299Z,85.17
2022-11-10T14:12:43.121Z,86.16
2022-11-10T14:15:12.552Z,85.76
2022-11-10T14:17:59.033Z,84.90
2022-11-10T14:20:43.576Z,85.19
2022-11-10T14:23:21.563Z,85.19
2022-11-10T14:25:56.041Z,85.13
2022-11-10T14:28:27.780Z,84.92
2022-11-10T14:30:55.930Z,86.22
2022-11-10T14:33:24.974Z,86.35
2022-11-10T14:36:08.925Z,86.62
2022-11-10T14:38:44.021Z,86.92
2022-11-10T14:41:18.132Z,87.12
2022-11-10T14:43:44.811Z,86.50
2022-11-10T14:46:14.953Z,86.44
2022-11-10T14:48:41.685Z,86.82
2022-11-10T14:51:18.815Z,87.22
2022-11-10T14:53:50.455Z,86.72
2022-11-10T14:56:21.023Z,86.62
2022-11-10T14:58:49.905Z,86.35
2022-11-10T15:01:27.079Z,86.85
2022-11-10T15:03:54.143Z,86.77
2022-11-10T15:06:21.675Z,86.94
2022-11-10T15:08:48.410Z,87.14
2022-11-10T15:11:47.362Z,86.65
2022-11-10T15:14:56.976Z,86.84
2022-11-10T15:17:44.798Z,88.14
2022-11-10T15:20:28.042Z,88.40
2022-11-10T15:22:58.713Z,89.96
2022-11-10T15:25:33.066Z,91.06
2022-11-10T15:28:21.621Z,91.74
2022-11-10T15:30:51.391Z,93.05
2022-11-10T15:33:24.260Z,92.96
2022-11-10T15:35:51.048Z,94.02
2022-11-10T15:38:27.069Z,94.37
2022-11-10T15:41:06.663Z,94.76
2022-11-10T15:43:33.299Z,94.95
2022-11-10T15:46:01.131Z,95.83
2022-11-10T15:48:37.271Z,96.30
2022-11-10T15:51:04.100Z,95.53
2022-11-10T15:53:39.100Z,96.40
2022-11-10T15:56:07.656Z,96.89
2022-11-10T15:58:34.381Z,97.77
2022-11-10T16:01:01.875Z,97.68
2022-11-10T16:03:28.555Z,98.16
2022-11-10T16:05:55.228Z,98.34
2022-11-10T16:08:23.049Z,98.90
2022-11-10T16:10:53.051Z,98.66
2022-11-10T16:13:26.615Z,98.21
2022-11-10T16:15:54.099Z,99.61
2022-11-10T16:18:26.288Z,99.94
2022-11-10T16:20:53.150Z,99.89
2022-11-10T16:23:20.385Z,100.00
2022-11-10T16:25:50.329Z,99.93
2022-11-10T16:28:23.773Z,99.88
2022-11-10T16:30:51.377Z,100.00
2022-11-10T16:33:20.501Z,100.00
2022-11-10T16:35:51.009Z,100.00
2022-11-10T16:38:21.760Z,100.00
2022-11-10T16:40:54.487Z,100.00
2022-11-10T16:43:21.337Z,100.00
2022-11-10T16:45:50.190Z,100.00
2022-11-10T16:48:21.074Z,100.00
2022-11-10T16:50:51.892Z,100.00
2022-11-10T16:53:31.124Z,100.00
2022-11-10T16:55:58.493Z,100.00
2022-11-10T16:58:27.373Z,100.00
2022-11-10T17:00:58.637Z,100.00
2022-11-10T17:03:34.430Z,100.00
2022-11-10T17:06:02.566Z,100.00
2022-11-10T17:08:31.918Z,100.00
2022-11-10T17:10:58.980Z,100.00
2022-11-10T17:13:26.249Z,100.00
2022-11-10T17:15:56.215Z,100.00
2022-11-10T17:18:24.883Z,100.00
2022-11-10T17:20:52.761Z,100.00
2022-11-10T17:23:24.348Z,100.00
2022-11-10T17:25:54.114Z,100.00
2022-11-10T17:28:21.029Z,100.00
2022-11-10T17:30:47.797Z,100.00
2022-11-10T17:33:14.766Z,100.00
2022-11-10T17:35:46.510Z,100.00
2022-11-10T17:38:21.272Z,100.00
2022-11-10T17:40:48.217Z,100.00
2022-11-10T17:43:15.204Z,100.00
2022-11-10T17:45:41.860Z,100.00
2022-11-10T17:48:09.075Z,100.00
2022-11-10T17:50:37.453Z,100.00
2022-11-10T17:53:15.564Z,100.00
2022-11-10T17:55:42.317Z,100.00
2022-11-10T17:58:12.100Z,100.00
2022-11-10T18:00:38.841Z,99.92
2022-11-10T18:03:08.819Z,99.56
2022-11-10T18:05:38.287Z,99.55
2022-11-10T18:08:05.028Z,99.34
2022-11-10T18:10:31.676Z,99.90
2022-11-10T18:12:58.278Z,99.85
2022-11-10T18:15:24.959Z,100.00
2022-11-10T18:17:51.552Z,99.35
2022-11-10T18:20:18.126Z,99.28
2022-11-10T18:22:44.746Z,98.88
2022-11-10T18:25:11.483Z,99.09
2022-11-10T18:27:38.167Z,98.29
2022-11-10T18:30:05.322Z,98.75
2022-11-10T18:32:32.102Z,99.13
2022-11-10T18:34:58.762Z,98.89
2022-11-10T18:37:25.602Z,100.00
2022-11-10T18:39:52.235Z,99.59
2022-11-10T18:42:18.953Z,99.48
2022-11-10T18:44:45.524Z,99.39
2022-11-10T18:47:13.089Z,99.49
2022-11-10T18:49:39.766Z,99.66
2022-11-10T18:52:06.534Z,98.75
2022-11-10T18:54:33.476Z,99.23
2022-11-10T18:57:00.026Z,99.25
2022-11-10T18:59:26.694Z,98.28
2022-11-10T19:01:54.009Z,98.98
2022-11-10T19:04:20.994Z,98.86
2022-11-10T19:06:47.580Z,99.19
2022-11-10T19:09:14.331Z,98.90
2022-11-10T19:11:41.015Z,98.78
2022-11-10T19:14:07.592Z,98.96
2022-11-10T19:16:34.290Z,99.67
2022-11-10T19:19:00.963Z,98.92
2022-11-10T19:21:27.929Z,99.05
2022-11-10T19:23:58.993Z,99.69
2022-11-10T19:26:26.864Z,99.79
2022-11-10T19:28:55.632Z,100.00
2022-11-10T19:31:23.880Z,100.00
2022-11-10T19:33:53.731Z,99.94
2022-11-10T19:36:23.055Z,100.00
2022-11-10T19:38:50.036Z,99.88
2022-11-10T19:41:20.711Z,99.43
2022-11-10T19:43:47.880Z,100.00
2022-11-10T19:46:20.520Z,100.00
2022-11-10T19:48:47.317Z,100.00
2022-11-10T19:51:16.274Z,100.00
2022-11-10T19:53:44.882Z,100.00
2022-11-10T19:56:17.291Z,100.00
2022-11-10T19:58:44.004Z,100.00
2022-11-10T20:01:12.356Z,100.00
2022-11-10T20:03:39.772Z,100.00
2022-11-10T20:06:19.352Z,100.00
2022-11-10T20:08:46.456Z,100.00
2022-11-10T20:11:16.453Z,100.00
2022-11-10T20:13:43.463Z,100.00
2022-11-10T20:16:11.914Z,100.00
2022-11-10T20:18:39.999Z,100.00
2022-11-10T20:21:08.209Z,100.00
2022-11-10T20:23:34.845Z,100.00
2022-11-10T20:26:11.062Z,100.00
2022-11-10T20:28:39.597Z,100.00
2022-11-10T20:31:10.379Z,100.00
2022-11-10T20:33:37.750Z,100.00
2022-11-10T20:36:20.155Z,100.00
2022-11-10T20:38:48.798Z,100.00
2022-11-10T20:41:21.655Z,100.00
2022-11-10T20:43:49.141Z,100.00
2022-11-10T20:46:40.221Z,100.00
2022-11-10T20:49:05.556Z,100.00
2022-11-10T20:51:32.284Z,100.00
2022-11-10T20:54:00.619Z,100.00
2022-11-10T20:56:29.855Z,100.00
2022-11-10T20:58:57.746Z,100.00
2022-11-10T21:01:25.102Z,100.00
2022-11-10T21:03:52.230Z,100.00
2022-11-10T21:06:18.979Z,100.00
2022-11-10T21:08:46.955Z,100.00
2022-11-10T21:11:33.799Z,100.00
2022-11-10T21:14:02.285Z,100.00
2022-11-10T21:16:29.080Z,100.00
2022-11-10T21:18:56.919Z,100.00
2022-11-10T21:21:34.718Z,100.00
2022-11-10T21:24:06.196Z,100.00
2022-11-10T21:26:34.428Z,100.00
2022-11-10T21:29:02.513Z,100.00
2022-11-10T21:31:30.733Z,100.00
2022-11-10T21:33:58.461Z,100.00
2022-11-10T21:36:29.453Z,100.00
2022-11-10T21:38:57.147Z,100.00
2022-11-10T21:41:24.013Z,100.00
2022-11-10T21:43:50.693Z,100.00
2022-11-10T21:46:17.767Z,100.00
2022-11-10T21:48:45.336Z,100.00
2022-11-10T21:51:14.186Z,100.00
2022-11-10T21:53:41.935Z,100.00
2022-11-10T21:56:10.517Z,100.00
2022-11-10T21:58:37.510Z,100.00
2022-11-10T22:01:07.567Z,100.00
2022-11-10T22:03:34.923Z,100.00
2022-11-10T22:06:10.347Z,100.00
2022-11-10T22:08:38.532Z,100.00
2022-11-10T22:11:25.020Z,100.00
2022-11-10T22:14:10.182Z,100.00
2022-11-10T22:17:05.684Z,100.00
2022-11-10T22:19:33.636Z,100.00
2022-11-10T22:22:03.742Z,100.00
2022-11-10T22:24:31.027Z,100.00
2022-11-10T22:27:03.516Z,100.00
2022-11-10T22:29:32.348Z,100.00
2022-11-10T22:32:02.585Z,100.00
2022-11-10T22:34:29.452Z,100.00
2022-11-10T22:36:56.191Z,100.00
2022-11-10T22:39:23.042Z,100.00
2022-11-10T22:42:08.245Z,100.00
2022-11-10T22:44:34.880Z,100.00
2022-11-10T22:47:02.122Z,100.00
2022-11-10T22:49:28.642Z,100.00
2022-11-10T22:51:55.628Z,100.00
2022-11-10T22:54:23.895Z,100.00
2022-11-10T22:56:51.607Z,100.00
2022-11-10T22:59:19.307Z,100.00
2022-11-10T23:01:46.463Z,100.00
2022-11-10T23:04:16.058Z,100.00
2022-11-10T23:06:43.113Z,100.00
2022-11-10T23:09:09.694Z,100.00
2022-11-10T23:11:36.476Z,100.00
2022-11-10T23:14:03.138Z,100.00
2022-11-10T23:16:32.753Z,100.00
2022-11-10T23:18:59.687Z,100.00
2022-11-10T23:21:28.952Z,100.00
2022-11-10T23:23:56.177Z,100.00
2022-11-10T23:26:26.589Z,100.00
2022-11-10T23:28:54.480Z,100.00
2022-11-10T23:31:24.111Z,100.00
2022-11-10T23:33:53.527Z,100.00
2022-11-10T23:36:21.786Z,100.00
2022-11-10T23:38:48.857Z,100.00
2022-11-10T23:41:23.629Z,100.00
2022-11-10T23:43:50.351Z,100.00
2022-11-10T23:46:17.585Z,100.00
2022-11-10T23:48:44.513Z,100.00
2022-11-10T23:51:13.101Z,100.00
2022-11-10T23:53:40.395Z,100.00
2022-11-10T23:56:11.179Z,100.00
2022-11-10T23:58:38.096Z,100.00
