createdAt,value
2023-03-10T00:01:11.704Z,38.60
2023-03-10T00:03:39.761Z,39.77
2023-03-10T00:06:11.084Z,38.23
2023-03-10T00:08:40.743Z,37.50
2023-03-10T00:11:09.274Z,35.53
2023-03-10T00:13:37.597Z,36.00
2023-03-10T00:16:06.587Z,35.17
2023-03-10T00:18:34.870Z,37.73
2023-03-10T00:21:02.997Z,36.47
2023-03-10T00:23:31.610Z,34.57
2023-03-10T00:26:02.188Z,37.63
2023-03-10T00:28:30.194Z,39.33
2023-03-10T00:30:59.864Z,38.03
2023-03-10T00:33:27.885Z,37.13
2023-03-10T00:36:08.301Z,37.87
2023-03-10T00:38:37.475Z,35.53
2023-03-10T00:41:09.335Z,36.97
2023-03-10T00:43:38.067Z,37.20
2023-03-10T00:46:08.625Z,35.63
2023-03-10T00:48:37.403Z,35.13
2023-03-10T00:51:06.553Z,33.30
2023-03-10T00:53:36.070Z,34.17
2023-03-10T00:56:10.183Z,32.50
2023-03-10T00:58:40.630Z,34.37
2023-03-10T01:01:16.233Z,36.13
2023-03-10T01:03:44.511Z,35.87
2023-03-10T01:06:13.109Z,35.53
2023-03-10T01:08:41.093Z,34.93
2023-03-10T01:11:10.440Z,34.63
2023-03-10T01:13:40.952Z,33.43
2023-03-10T01:16:09.372Z,35.07
2023-03-10T01:18:37.478Z,33.63
2023-03-10T01:21:06.798Z,33.63
2023-03-10T01:23:34.771Z,33.70
2023-03-10T01:26:02.768Z,34.97
2023-03-10T01:28:32.084Z,35.60
2023-03-10T01:31:00.150Z,37.20
2023-03-10T01:33:28.415Z,33.97
2023-03-10T01:35:56.427Z,32.60
2023-03-10T01:38:24.460Z,33.97
2023-03-10T01:40:52.602Z,32.60
2023-03-10T01:43:35.621Z,33.93
2023-03-10T01:46:44.757Z,34.03
2023-03-10T01:49:24.156Z,33.90
2023-03-10T01:51:56.696Z,34.40
2023-03-10T01:54:30.490Z,38.23
2023-03-10T01:56:59.693Z,37.27
2023-03-10T01:59:29.992Z,40.27
2023-03-10T02:01:59.750Z,37.73
2023-03-10T02:04:35.099Z,38.60
2023-03-10T02:07:05.845Z,36.63
2023-03-10T02:09:36.801Z,35.90
2023-03-10T02:12:06.640Z,37.07
2023-03-10T02:14:36.718Z,34.80
2023-03-10T02:17:06.709Z,34.83
2023-03-10T02:19:48.459Z,34.40
2023-03-10T02:22:19.543Z,32.83
2023-03-10T02:24:53.355Z,31.90
2023-03-10T02:27:28.308Z,32.43
2023-03-10T02:30:01.587Z,32.43
2023-03-10T02:32:34.017Z,31.57
2023-03-10T02:35:02.311Z,31.37
2023-03-10T02:37:33.015Z,31.93
2023-03-10T02:40:01.617Z,32.13
2023-03-10T02:42:33.870Z,30.40
2023-03-10T02:45:03.255Z,30.23
2023-03-10T02:47:31.538Z,30.57
2023-03-10T02:49:59.511Z,30.63
2023-03-10T02:52:32.705Z,29.80
2023-03-10T02:55:00.685Z,30.47
2023-03-10T02:57:30.207Z,30.03
2023-03-10T02:59:58.156Z,29.90
2023-03-10T03:02:26.125Z,31.10
2023-03-10T03:04:54.077Z,30.63
2023-03-10T03:07:22.069Z,29.33
2023-03-10T03:09:50.271Z,28.50
2023-03-10T03:12:18.281Z,30.23
2023-03-10T03:14:48.783Z,29.37
2023-03-10T03:17:16.757Z,29.83
2023-03-10T03:19:44.695Z,29.03
2023-03-10T03:22:12.685Z,30.57
2023-03-10T03:24:40.707Z,30.67
2023-03-10T03:27:11.342Z,30.17
2023-03-10T03:29:39.354Z,29.23
2023-03-10T03:32:09.130Z,29.93
2023-03-10T03:34:37.441Z,29.13
2023-03-10T03:37:05.565Z,30.97
2023-03-10T03:39:34.598Z,30.07
2023-03-10T03:42:02.644Z,29.80
2023-03-10T03:44:33.611Z,30.90
2023-03-10T03:47:01.574Z,30.17
2023-03-10T03:49:30.910Z,29.37
2023-03-10T03:51:58.871Z,27.33
2023-03-10T03:54:26.872Z,26.20
2023-03-10T03:56:54.854Z,24.07
2023-03-10T03:59:22.962Z,23.37
2023-03-10T04:01:51.726Z,24.33
2023-03-10T04:04:19.692Z,22.83
2023-03-10T04:06:49.026Z,22.43
2023-03-10T04:09:18.091Z,22.07
2023-03-10T04:11:46.060Z,22.00
2023-03-10T04:14:14.055Z,23.00
2023-03-10T04:16:42.051Z,21.33
2023-03-10T04:19:10.032Z,20.17
2023-03-10T04:21:38.187Z,20.20
2023-03-10T04:24:08.548Z,21.03
2023-03-10T04:26:37.653Z,18.70
2023-03-10T04:29:05.765Z,19.63
2023-03-10T04:31:33.797Z,19.13
2023-03-10T04:34:01.843Z,18.33
2023-03-10T04:36:29.851Z,19.13
2023-03-10T04:38:57.952Z,18.37
2023-03-10T04:41:27.435Z,19.50
2023-03-10T04:43:55.411Z,17.50
2023-03-10T04:46:23.395Z,17.53
2023-03-10T04:48:51.880Z,16.13
2023-03-10T04:51:19.955Z,16.37
2023-03-10T04:53:47.929Z,15.70
2023-03-10T04:56:16.283Z,16.17
2023-03-10T04:58:45.933Z,15.23
2023-03-10T05:01:15.873Z,14.20
2023-03-10T05:03:44.039Z,13.93
2023-03-10T05:06:17.060Z,13.43
2023-03-10T05:08:45.040Z,13.07
2023-03-10T05:11:13.582Z,12.20
2023-03-10T05:13:41.963Z,13.37
2023-03-10T05:16:16.092Z,12.83
2023-03-10T05:18:44.274Z,12.30
2023-03-10T05:21:13.053Z,12.07
2023-03-10T05:23:41.143Z,12.83
2023-03-10T05:26:11.742Z,11.67
2023-03-10T05:28:40.359Z,11.23
2023-03-10T05:31:12.713Z,13.00
2023-03-10T05:33:42.858Z,10.73
2023-03-10T05:36:13.994Z,11.30
2023-03-10T05:38:42.069Z,11.43
2023-03-10T05:41:11.389Z,11.93
2023-03-10T05:43:40.299Z,11.50
2023-03-10T05:46:09.788Z,11.40
2023-03-10T05:48:37.829Z,12.20
2023-03-10T05:51:09.870Z,13.27
2023-03-10T05:53:39.772Z,14.03
2023-03-10T05:56:09.778Z,14.63
2023-03-10T05:58:38.229Z,14.53
2023-03-10T06:01:07.075Z,13.93
2023-03-10T06:03:35.731Z,14.80
2023-03-10T06:06:04.114Z,13.23
2023-03-10T06:08:33.843Z,14.03
2023-03-10T06:11:01.831Z,12.90
2023-03-10T06:13:30.042Z,12.87
2023-03-10T06:16:00.262Z,11.97
2023-03-10T06:18:29.250Z,10.67
2023-03-10T06:20:57.661Z,10.67
2023-03-10T06:23:26.897Z,9.40
2023-03-10T06:26:00.241Z,9.07
2023-03-10T06:28:32.930Z,8.73
2023-03-10T06:31:02.310Z,9.27
2023-03-10T06:33:31.114Z,8.30
2023-03-10T06:35:59.547Z,8.07
2023-03-10T06:38:27.615Z,8.40
2023-03-10T06:40:55.813Z,7.80
2023-03-10T06:43:25.409Z,7.90
2023-03-10T06:45:53.719Z,7.33
2023-03-10T06:48:21.751Z,7.37
2023-03-10T06:50:50.461Z,7.37
2023-03-10T06:53:20.130Z,7.30
2023-03-10T06:55:58.642Z,8.07
2023-03-10T06:58:28.164Z,9.10
2023-03-10T07:00:56.502Z,9.53
2023-03-10T07:03:26.091Z,8.50
2023-03-10T07:05:54.225Z,8.63
2023-03-10T07:08:22.385Z,8.20
2023-03-10T07:10:51.759Z,8.70
2023-03-10T07:13:21.795Z,7.57
2023-03-10T07:15:51.215Z,7.87
2023-03-10T07:18:19.246Z,8.53
2023-03-10T07:20:47.777Z,7.67
2023-03-10T07:23:16.186Z,9.80
2023-03-10T07:25:44.167Z,8.63
2023-03-10T07:28:12.134Z,8.13
2023-03-10T07:30:43.451Z,7.17
2023-03-10T07:33:13.131Z,7.80
2023-03-10T07:35:41.140Z,5.90
2023-03-10T07:38:09.895Z,5.93
2023-03-10T07:40:39.927Z,5.03
2023-03-10T07:43:07.931Z,4.97
2023-03-10T07:45:38.500Z,4.47
2023-03-10T07:48:07.117Z,4.67
2023-03-10T07:50:36.459Z,4.20
2023-03-10T07:53:04.489Z,4.20
2023-03-10T07:55:32.536Z,4.37
2023-03-10T07:58:01.181Z,4.30
2023-03-10T08:00:29.593Z,4.40
2023-03-10T08:02:59.886Z,4.23
2023-03-10T08:05:28.491Z,4.50
2023-03-10T08:07:57.854Z,3.83
2023-03-10T08:10:26.530Z,4.40
2023-03-10T08:12:55.535Z,4.00
2023-03-10T08:15:23.830Z,3.97
2023-03-10T08:17:51.826Z,3.87
2023-03-10T08:20:22.952Z,3.60
2023-03-10T08:22:53.325Z,3.50
2023-03-10T08:25:22.672Z,3.20
2023-03-10T08:27:51.540Z,3.43
2023-03-10T08:30:21.619Z,3.37
2023-03-10T08:32:52.044Z,3.00
2023-03-10T08:35:23.465Z,2.20
2023-03-10T08:37:55.175Z,2.30
2023-03-10T08:40:25.013Z,1.63
2023-03-10T08:42:53.011Z,1.40
2023-03-10T08:45:21.420Z,1.77
2023-03-10T08:47:49.447Z,1.50
2023-03-10T08:50:17.864Z,1.30
2023-03-10T08:52:45.835Z,1.77
2023-03-10T08:55:13.873Z,1.77
2023-03-10T08:57:43.278Z,1.60
2023-03-10T09:00:16.040Z,1.30
2023-03-10T09:02:45.200Z,1.80
2023-03-10T09:05:13.246Z,1.40
2023-03-10T09:07:41.367Z,1.43
2023-03-10T09:10:12.284Z,1.60
2023-03-10T09:12:40.268Z,1.30
2023-03-10T09:15:13.065Z,1.20
2023-03-10T09:17:41.166Z,1.00
2023-03-10T09:20:10.537Z,1.20
2023-03-10T09:22:39.131Z,1.33
2023-03-10T09:25:07.800Z,1.00
2023-03-10T09:27:35.788Z,1.20
2023-03-10T09:30:03.926Z,1.10
2023-03-10T09:32:34.020Z,1.00
2023-03-10T09:35:02.119Z,1.20
2023-03-10T09:37:30.093Z,1.10
2023-03-10T09:39:58.091Z,1.00
2023-03-10T09:42:46.126Z,1.20
2023-03-10T09:45:24.944Z,1.13
2023-03-10T09:48:08.199Z,1.40
2023-03-10T09:50:41.753Z,0.90
2023-03-10T09:53:28.629Z,1.17
2023-03-10T09:55:56.750Z,1.17
2023-03-10T09:58:32.036Z,1.10
2023-03-10T10:01:00.723Z,0.90
2023-03-10T10:03:46.371Z,1.17
2023-03-10T10:06:21.797Z,1.37
2023-03-10T10:09:03.536Z,1.10
2023-03-10T10:11:33.201Z,1.10
2023-03-10T10:14:27.885Z,1.00
2023-03-10T10:17:04.626Z,1.27
2023-03-10T10:19:36.942Z,1.30
2023-03-10T10:22:11.343Z,1.20
2023-03-10T10:24:40.585Z,1.00
2023-03-10T10:27:08.754Z,1.10
2023-03-10T10:29:37.887Z,1.10
2023-03-10T10:32:09.314Z,1.30
2023-03-10T10:34:40.540Z,0.90
2023-03-10T10:37:30.038Z,1.30
2023-03-10T10:39:59.990Z,0.83
2023-03-10T10:42:30.309Z,1.40
2023-03-10T10:45:00.537Z,1.00
2023-03-10T10:47:31.255Z,1.00
2023-03-10T10:50:21.669Z,1.10
2023-03-10T10:52:52.977Z,1.27
2023-03-10T10:55:28.775Z,1.20
2023-03-10T10:58:01.448Z,1.50
2023-03-10T11:00:32.058Z,1.20
2023-03-10T11:03:02.094Z,1.10
2023-03-10T11:05:41.554Z,1.13
2023-03-10T11:08:21.596Z,1.30
2023-03-10T11:10:56.122Z,1.30
2023-03-10T11:13:30.810Z,1.27
2023-03-10T11:16:06.125Z,1.10
2023-03-10T11:18:37.562Z,1.10
2023-03-10T11:21:16.546Z,1.30
2023-03-10T11:23:53.453Z,1.30
2023-03-10T11:26:28.009Z,1.30
2023-03-10T11:29:01.129Z,1.10
2023-03-10T11:31:41.025Z,0.87
2023-03-10T11:34:20.527Z,1.20
2023-03-10T11:36:58.070Z,1.40
2023-03-10T11:39:39.256Z,1.40
2023-03-10T11:42:17.156Z,1.20
2023-03-10T11:44:55.260Z,1.60
2023-03-10T11:47:30.516Z,1.30
2023-03-10T11:50:17.101Z,1.10
2023-03-10T11:52:47.532Z,1.20
2023-03-10T11:55:21.194Z,1.50
2023-03-10T11:57:54.264Z,1.10
2023-03-10T12:00:32.035Z,1.77
2023-03-10T12:03:11.415Z,1.30
2023-03-10T12:05:47.094Z,1.70
2023-03-10T12:08:17.782Z,1.20
2023-03-10T12:10:45.868Z,1.27
2023-03-10T12:13:23.384Z,1.30
2023-03-10T12:15:54.536Z,1.10
2023-03-10T12:18:24.458Z,1.30
2023-03-10T12:21:20.183Z,1.10
2023-03-10T12:23:51.161Z,1.30
2023-03-10T12:26:52.113Z,1.20
2023-03-10T12:29:50.268Z,1.30
2023-03-10T12:32:43.592Z,1.43
2023-03-10T12:35:43.248Z,1.03
2023-03-10T12:38:32.600Z,1.47
2023-03-10T12:41:02.405Z,1.40
2023-03-10T12:44:03.989Z,1.67
2023-03-10T12:46:43.075Z,1.40
2023-03-10T12:49:34.627Z,1.50
2023-03-10T12:52:19.081Z,1.30
2023-03-10T12:55:04.225Z,1.20
2023-03-10T12:57:40.646Z,1.20
2023-03-10T13:00:18.654Z,1.73
2023-03-10T13:02:53.632Z,1.30
2023-03-10T13:05:24.083Z,1.07
2023-03-10T13:07:55.862Z,1.47
2023-03-10T13:10:26.426Z,1.60
2023-03-10T13:13:02.071Z,1.30
2023-03-10T13:15:32.708Z,1.20
2023-03-10T13:18:21.596Z,1.50
2023-03-10T13:20:50.928Z,1.00
2023-03-10T13:23:24.394Z,2.53
2023-03-10T13:25:56.655Z,1.57
2023-03-10T13:28:27.621Z,1.40
2023-03-10T13:31:20.651Z,1.20
2023-03-10T13:33:53.691Z,1.53
2023-03-10T13:36:32.200Z,1.20
2023-03-10T13:39:01.915Z,1.40
2023-03-10T13:41:33.566Z,1.40
2023-03-10T13:44:03.003Z,1.53
2023-03-10T13:46:33.797Z,1.43
2023-03-10T13:49:06.546Z,1.67
2023-03-10T13:51:36.835Z,1.50
2023-03-10T13:54:21.149Z,1.30
2023-03-10T13:56:51.141Z,1.47
2023-03-10T13:59:24.344Z,1.20
2023-03-10T14:01:55.639Z,1.20
2023-03-10T14:04:43.121Z,1.57
2023-03-10T14:07:14.269Z,1.63
2023-03-10T14:09:42.603Z,1.33
2023-03-10T14:12:11.804Z,1.40
2023-03-10T14:14:42.298Z,1.50
2023-03-10T14:17:30.603Z,1.60
2023-03-10T14:20:01.406Z,1.40
2023-03-10T14:22:33.192Z,1.30
2023-03-10T14:25:03.189Z,1.70
2023-03-10T14:27:35.000Z,1.47
2023-03-10T14:30:15.813Z,1.50
2023-03-10T14:32:44.015Z,1.40
2023-03-10T14:35:13.537Z,1.60
2023-03-10T14:37:42.764Z,1.47
2023-03-10T14:40:12.069Z,1.83
2023-03-10T14:42:41.451Z,2.17
2023-03-10T14:45:22.378Z,1.80
2023-03-10T14:47:50.585Z,1.57
2023-03-10T14:50:20.348Z,1.70
2023-03-10T14:52:48.426Z,1.43
2023-03-10T14:55:17.075Z,1.77
2023-03-10T14:57:47.418Z,1.73
2023-03-10T15:00:19.603Z,1.90
2023-03-10T15:02:49.059Z,2.90
2023-03-10T15:05:20.064Z,2.80
2023-03-10T15:07:48.814Z,3.47
2023-03-10T15:10:19.977Z,7.00
2023-03-10T15:12:48.884Z,6.07
2023-03-10T15:15:19.885Z,4.73
2023-03-10T15:17:47.887Z,2.90
2023-03-10T15:20:17.714Z,4.33
2023-03-10T15:22:46.272Z,4.23
2023-03-10T15:25:15.465Z,3.03
2023-03-10T15:27:43.826Z,2.60
2023-03-10T15:30:20.351Z,2.87
2023-03-10T15:32:48.476Z,2.53
2023-03-10T15:35:17.609Z,2.60
2023-03-10T15:37:45.942Z,2.40
2023-03-10T15:40:17.242Z,2.53
2023-03-10T15:42:45.875Z,2.20
2023-03-10T15:45:15.033Z,2.60
2023-03-10T15:47:44.477Z,2.03
2023-03-10T15:50:14.554Z,2.20
2023-03-10T15:52:47.336Z,3.20
2023-03-10T15:55:16.577Z,2.60
2023-03-10T15:57:45.103Z,2.57
2023-03-10T16:00:16.724Z,2.87
2023-03-10T16:02:46.312Z,3.03
2023-03-10T16:05:15.133Z,2.50
2023-03-10T16:07:43.157Z,2.73
2023-03-10T16:10:13.031Z,2.77
2023-03-10T16:12:41.093Z,3.10
2023-03-10T16:15:10.358Z,3.60
2023-03-10T16:17:38.347Z,3.50
2023-03-10T16:20:12.096Z,3.80
2023-03-10T16:22:42.872Z,3.70
2023-03-10T16:25:15.251Z,3.60
2023-03-10T16:27:44.349Z,3.73
2023-03-10T16:30:13.577Z,4.20
2023-03-10T16:32:44.732Z,4.93
2023-03-10T16:35:14.667Z,5.53
2023-03-10T16:37:42.784Z,5.43
2023-03-10T16:40:12.141Z,5.57
2023-03-10T16:42:45.548Z,5.27
2023-03-10T16:45:14.307Z,5.33
2023-03-10T16:47:43.911Z,4.70
2023-03-10T16:50:16.264Z,5.83
2023-03-10T16:52:44.310Z,5.73
2023-03-10T16:55:16.999Z,5.50
2023-03-10T16:57:46.239Z,5.97
2023-03-10T17:00:15.390Z,6.00
2023-03-10T17:02:43.423Z,7.33
2023-03-10T17:05:13.791Z,6.83
2023-03-10T17:07:55.095Z,6.10
2023-03-10T17:10:26.470Z,6.33
2023-03-10T17:12:54.566Z,5.23
2023-03-10T17:15:22.650Z,4.63
2023-03-10T17:17:50.673Z,3.97
2023-03-10T17:20:19.764Z,4.10
2023-03-10T17:22:49.185Z,3.70
2023-03-10T17:25:17.267Z,3.10
2023-03-10T17:27:45.298Z,3.03
2023-03-10T17:30:15.509Z,2.90
2023-03-10T17:32:43.576Z,2.67
2023-03-10T17:35:11.625Z,2.40
2023-03-10T17:37:40.683Z,2.47
2023-03-10T17:40:15.149Z,2.10
2023-03-10T17:42:43.299Z,2.17
2023-03-10T17:45:14.087Z,1.93
2023-03-10T17:47:42.175Z,2.40
2023-03-10T17:50:11.384Z,2.00
2023-03-10T17:52:39.378Z,2.00
2023-03-10T17:55:11.519Z,2.47
2023-03-10T17:57:40.988Z,3.50
2023-03-10T18:00:13.103Z,3.63
2023-03-10T18:02:44.180Z,2.83
2023-03-10T18:05:15.089Z,2.20
2023-03-10T18:07:43.071Z,2.10
2023-03-10T18:10:12.559Z,2.00
2023-03-10T18:12:44.746Z,2.00
2023-03-10T18:15:13.526Z,2.20
2023-03-10T18:17:41.609Z,2.20
2023-03-10T18:20:14.289Z,2.83
2023-03-10T18:22:42.539Z,2.87
2023-03-10T18:25:11.220Z,2.90
2023-03-10T18:27:39.169Z,2.97
2023-03-10T18:30:10.343Z,2.47
2023-03-10T18:32:38.386Z,2.50
2023-03-10T18:35:07.467Z,2.30
2023-03-10T18:37:35.497Z,1.93
2023-03-10T18:40:05.862Z,1.90
2023-03-10T18:42:34.351Z,2.40
2023-03-10T18:45:02.443Z,2.20
2023-03-10T18:47:31.796Z,2.23
2023-03-10T18:49:59.884Z,2.30
2023-03-10T18:52:27.887Z,2.13
2023-03-10T18:54:55.923Z,2.23
2023-03-10T18:57:23.921Z,2.27
2023-03-10T18:59:54.657Z,2.13
2023-03-10T19:02:22.731Z,2.20
2023-03-10T19:04:52.137Z,2.97
2023-03-10T19:07:26.221Z,2.77
2023-03-10T19:09:55.017Z,3.30
2023-03-10T19:12:24.889Z,3.40
2023-03-10T19:14:56.989Z,3.73
2023-03-10T19:17:26.491Z,4.33
2023-03-10T19:19:55.973Z,4.57
2023-03-10T19:22:24.035Z,3.60
2023-03-10T19:24:52.088Z,4.23
2023-03-10T19:27:20.123Z,3.90
2023-03-10T19:29:53.462Z,3.40
2023-03-10T19:32:22.010Z,3.20
2023-03-10T19:34:50.442Z,2.97
2023-03-10T19:37:21.681Z,3.20
2023-03-10T19:39:49.827Z,3.00
2023-03-10T19:42:19.999Z,3.17
2023-03-10T19:44:53.663Z,3.23
2023-03-10T19:47:42.059Z,3.70
2023-03-10T19:50:14.617Z,4.17
2023-03-10T19:52:46.134Z,3.90
2023-03-10T19:55:21.806Z,4.23
2023-03-10T19:57:57.300Z,3.97
2023-03-10T20:00:31.271Z,4.00
2023-03-10T20:03:07.038Z,4.30
2023-03-10T20:05:35.205Z,3.90
2023-03-10T20:08:04.949Z,3.80
2023-03-10T20:10:32.998Z,4.00
2023-03-10T20:13:04.460Z,4.17
2023-03-10T20:15:34.395Z,5.03
2023-03-10T20:18:04.435Z,4.97
2023-03-10T20:20:33.125Z,6.73
2023-03-10T20:23:04.974Z,7.23
2023-03-10T20:25:33.264Z,7.53
2023-03-10T20:28:01.527Z,8.80
2023-03-10T20:30:36.305Z,9.00
2023-03-10T20:33:05.436Z,8.60
2023-03-10T20:35:34.389Z,10.37
2023-03-10T20:38:11.937Z,10.40
2023-03-10T20:40:43.028Z,9.67
2023-03-10T20:43:21.703Z,9.73
2023-03-10T20:48:40.960Z,9.70
2023-03-10T20:51:14.976Z,9.33
2023-03-10T20:53:44.640Z,9.37
2023-03-10T20:56:23.456Z,11.90
2023-03-10T20:58:51.917Z,9.80
2023-03-10T21:01:26.458Z,9.27
2023-03-10T21:03:58.562Z,9.40
2023-03-10T21:06:28.184Z,10.13
2023-03-10T21:08:59.631Z,9.93
2023-03-10T21:11:30.629Z,10.03
2023-03-10T21:13:58.922Z,10.20
2023-03-10T21:16:29.710Z,10.33
2023-03-10T21:18:57.837Z,9.87
2023-03-10T21:21:26.014Z,9.70
2023-03-10T21:23:54.307Z,10.70
2023-03-10T21:26:23.905Z,10.63
2023-03-10T21:28:51.964Z,10.33
2023-03-10T21:31:20.059Z,9.10
2023-03-10T21:33:48.159Z,9.47
2023-03-10T21:36:17.740Z,7.93
2023-03-10T21:38:48.675Z,8.43
2023-03-10T21:41:19.279Z,8.77
2023-03-10T21:43:49.129Z,8.27
2023-03-10T21:46:17.408Z,8.40
2023-03-10T21:48:45.559Z,8.00
2023-03-10T21:51:15.582Z,9.03
2023-03-10T21:53:44.233Z,9.63
2023-03-10T21:56:12.684Z,9.70
2023-03-10T21:58:40.926Z,9.17
2023-03-10T22:01:10.568Z,10.23
2023-03-10T22:03:38.564Z,9.43
2023-03-10T22:06:07.374Z,9.73
2023-03-10T22:08:37.651Z,10.20
2023-03-10T22:11:07.518Z,9.70
2023-03-10T22:13:36.966Z,10.20
2023-03-10T22:16:06.890Z,9.73
2023-03-10T22:18:36.277Z,8.77
2023-03-10T22:21:04.365Z,8.80
2023-03-10T22:23:32.369Z,8.90
2023-03-10T22:26:00.370Z,7.87
2023-03-10T22:28:28.396Z,8.43
2023-03-10T22:30:56.438Z,9.07
2023-03-10T22:33:24.442Z,8.70
2023-03-10T22:35:53.805Z,9.77
2023-03-10T22:38:23.436Z,9.40
2023-03-10T22:40:51.651Z,9.97
2023-03-10T22:43:19.672Z,9.80
2023-03-10T22:45:47.754Z,9.73
2023-03-10T22:48:15.724Z,9.07
2023-03-10T22:50:46.571Z,10.00
2023-03-10T22:53:19.841Z,9.47
2023-03-10T22:55:49.610Z,9.30
2023-03-10T22:58:17.837Z,9.73
2023-03-10T23:00:46.385Z,9.73
2023-03-10T23:03:15.631Z,8.83
2023-03-10T23:05:47.297Z,8.60
2023-03-10T23:08:17.016Z,8.50
2023-03-10T23:10:45.172Z,8.53
2023-03-10T23:13:16.346Z,8.83
2023-03-10T23:15:44.967Z,8.83
2023-03-10T23:18:13.007Z,9.00
2023-03-10T23:20:43.392Z,8.67
2023-03-10T23:23:15.045Z,8.80
2023-03-10T23:25:47.398Z,9.90
2023-03-10T23:28:17.022Z,10.33
2023-03-10T23:30:46.242Z,10.70
2023-03-10T23:33:16.352Z,9.37
2023-03-10T23:35:46.212Z,9.80
2023-03-10T23:38:14.310Z,10.63
2023-03-10T23:40:42.359Z,9.50
2023-03-10T23:43:13.608Z,9.97
2023-03-10T23:45:42.082Z,10.07
2023-03-10T23:48:13.256Z,10.13
2023-03-10T23:50:43.214Z,9.97
2023-03-10T23:53:13.095Z,10.53
2023-03-10T23:55:42.559Z,9.23
2023-03-10T23:58:12.873Z,9.47
