createdAt,value
2022-09-15T00:03:29.004Z,29.70
2022-09-15T00:08:31.120Z,30.80
2022-09-15T00:13:33.871Z,28.27
2022-09-15T00:18:36.585Z,32.85
2022-09-15T00:23:38.933Z,35.72
2022-09-15T00:28:40.936Z,26.67
2022-09-15T00:33:43.200Z,30.00
2022-09-15T00:38:45.474Z,23.27
2022-09-15T00:43:57.237Z,26.70
2022-09-15T00:49:07.988Z,29.85
2022-09-15T00:54:16.752Z,25.05
2022-09-15T00:59:21.430Z,25.58
2022-09-15T01:04:23.106Z,26.58
2022-09-15T01:09:38.638Z,23.80
2022-09-15T01:14:40.348Z,24.08
2022-09-15T01:19:51.415Z,23.10
2022-09-15T01:24:52.951Z,25.70
2022-09-15T01:30:07.008Z,23.38
2022-09-15T01:35:25.193Z,27.63
2022-09-15T01:40:32.647Z,25.27
2022-09-15T01:45:35.753Z,27.63
2022-09-15T01:50:46.673Z,21.67
2022-09-15T01:55:57.342Z,27.90
2022-09-15T02:01:06.563Z,22.73
2022-09-15T02:06:14.583Z,30.10
2022-09-15T02:11:28.005Z,21.63
2022-09-15T02:16:35.328Z,26.42
2022-09-15T02:26:44.402Z,21.13
2022-09-15T02:31:48.702Z,30.60
2022-09-15T02:36:53.144Z,27.45
2022-09-15T02:41:54.913Z,21.90
2022-09-15T02:46:58.474Z,28.02
2022-09-15T02:52:00.159Z,18.63
2022-09-15T02:57:01.789Z,17.58
2022-09-15T03:02:03.969Z,21.20
2022-09-15T03:07:05.679Z,23.38
2022-09-15T03:12:09.443Z,15.50
2022-09-15T03:17:11.078Z,16.08
2022-09-15T03:22:12.836Z,11.77
2022-09-15T03:27:14.517Z,12.68
2022-09-15T03:32:16.342Z,12.98
2022-09-15T03:37:18.172Z,16.67
2022-09-15T03:42:20.421Z,13.85
2022-09-15T03:47:22.020Z,16.52
2022-09-15T03:52:23.681Z,10.70
2022-09-15T03:57:25.299Z,21.85
2022-09-15T04:02:27.076Z,12.68
2022-09-15T04:07:28.891Z,14.85
2022-09-15T04:12:32.413Z,12.10
2022-09-15T04:17:34.253Z,15.93
2022-09-15T04:22:36.112Z,16.83
2022-09-15T04:27:38.659Z,14.27
2022-09-15T04:32:40.291Z,11.10
2022-09-15T04:37:42.086Z,8.32
2022-09-15T04:42:43.795Z,11.70
2022-09-15T04:47:48.330Z,7.85
2022-09-15T04:52:50.081Z,11.15
2022-09-15T04:57:53.054Z,15.18
2022-09-15T05:02:54.718Z,7.40
2022-09-15T05:07:56.388Z,8.13
2022-09-15T05:12:58.094Z,8.48
2022-09-15T05:17:59.793Z,8.13
2022-09-15T05:23:01.543Z,9.45
2022-09-15T05:28:03.208Z,5.18
2022-09-15T05:33:05.630Z,10.68
2022-09-15T05:38:07.275Z,7.03
2022-09-15T05:43:08.931Z,8.30
2022-09-15T05:48:11.840Z,7.72
2022-09-15T05:53:13.486Z,4.28
2022-09-15T05:58:15.521Z,5.55
2022-09-15T06:03:17.697Z,6.90
2022-09-15T06:08:19.402Z,5.82
2022-09-15T06:13:21.011Z,7.32
2022-09-15T06:18:22.767Z,7.72
2022-09-15T06:23:24.894Z,5.72
2022-09-15T06:28:26.603Z,6.40
2022-09-15T06:33:28.199Z,8.63
2022-09-15T06:38:30.174Z,5.20
2022-09-15T06:43:33.487Z,5.05
2022-09-15T06:48:39.041Z,7.20
2022-09-15T06:53:40.975Z,4.85
2022-09-15T06:58:44.012Z,4.88
2022-09-15T07:03:46.333Z,14.75
2022-09-15T07:08:48.276Z,7.95
2022-09-15T07:13:50.413Z,6.10
2022-09-15T07:18:55.503Z,8.48
2022-09-15T07:23:57.917Z,6.15
2022-09-15T07:29:05.167Z,7.97
2022-09-15T07:34:07.776Z,5.65
2022-09-15T07:39:10.355Z,5.00
2022-09-15T07:44:13.289Z,6.43
2022-09-15T07:49:14.905Z,12.25
2022-09-15T07:54:21.479Z,6.78
2022-09-15T07:59:25.356Z,9.00
2022-09-15T08:04:27.151Z,11.35
2022-09-15T08:09:28.800Z,7.93
2022-09-15T08:14:32.749Z,11.98
2022-09-15T08:19:35.469Z,7.50
2022-09-15T08:24:37.424Z,13.40
2022-09-15T08:29:39.121Z,14.25
2022-09-15T08:34:40.888Z,7.57
2022-09-15T08:39:43.049Z,6.85
2022-09-15T08:44:50.025Z,11.95
2022-09-15T08:50:16.335Z,10.00
2022-09-15T08:55:27.804Z,13.05
2022-09-15T09:00:30.080Z,18.02
2022-09-15T09:05:53.604Z,9.35
2022-09-15T09:11:09.504Z,5.82
2022-09-15T09:16:31.910Z,8.35
2022-09-15T09:21:38.981Z,13.23
2022-09-15T09:26:40.754Z,10.05
2022-09-15T09:31:43.250Z,4.50
2022-09-15T09:36:44.962Z,6.10
2022-09-15T09:41:47.234Z,5.53
2022-09-15T09:46:49.272Z,4.38
2022-09-15T09:51:55.837Z,11.30
2022-09-15T09:57:21.997Z,9.15
2022-09-15T10:02:28.891Z,10.75
2022-09-15T10:07:33.513Z,8.10
2022-09-15T10:12:40.725Z,5.40
2022-09-15T10:17:45.517Z,3.00
2022-09-15T10:22:47.646Z,7.35
2022-09-15T10:28:03.292Z,7.10
2022-09-15T10:33:38.465Z,3.05
2022-09-15T10:38:59.005Z,2.90
2022-09-15T10:44:03.381Z,3.65
2022-09-15T10:49:47.539Z,7.25
2022-09-15T10:54:51.835Z,2.38
2022-09-15T11:00:03.983Z,7.85
2022-09-15T11:05:32.192Z,4.35
2022-09-15T11:10:43.044Z,6.75
2022-09-15T11:15:52.642Z,3.67
2022-09-15T11:21:47.626Z,2.92
2022-09-15T11:27:01.043Z,5.05
2022-09-15T11:32:11.860Z,7.63
2022-09-15T11:37:20.348Z,5.40
2022-09-15T11:42:44.924Z,5.93
2022-09-15T11:48:19.423Z,6.93
2022-09-15T11:53:37.412Z,8.63
2022-09-15T11:59:03.926Z,7.00
2022-09-15T12:04:22.375Z,4.72
2022-09-15T12:09:24.059Z,3.30
2022-09-15T12:14:42.024Z,6.85
2022-09-15T12:19:53.318Z,7.32
2022-09-15T12:25:23.963Z,6.35
2022-09-15T12:30:41.212Z,6.60
2022-09-15T12:35:43.092Z,3.53
2022-09-15T12:40:44.856Z,2.75
2022-09-15T12:45:56.054Z,2.85
2022-09-15T12:51:06.821Z,5.68
2022-09-15T12:56:20.952Z,3.85
2022-09-15T13:01:34.202Z,2.92
2022-09-15T13:06:38.431Z,1.83
2022-09-15T13:11:42.768Z,4.57
2022-09-15T13:16:59.577Z,3.38
2022-09-15T13:22:12.188Z,5.15
2022-09-15T13:27:18.206Z,4.63
2022-09-15T13:32:35.743Z,4.97
2022-09-15T13:38:15.174Z,3.80
2022-09-15T13:43:40.641Z,7.22
2022-09-15T13:48:48.296Z,4.32
2022-09-15T13:59:09.746Z,1.73
2022-09-15T14:04:21.951Z,3.65
2022-09-15T14:09:28.425Z,3.33
2022-09-15T14:14:42.768Z,3.23
2022-09-15T14:19:44.463Z,3.83
2022-09-15T14:24:47.200Z,3.22
2022-09-15T14:29:54.401Z,10.35
2022-09-15T14:40:16.258Z,6.93
2022-09-15T14:50:54.303Z,10.60
2022-09-15T14:56:08.249Z,8.75
2022-09-15T15:01:17.252Z,3.85
2022-09-15T15:06:34.816Z,6.80
2022-09-15T15:11:38.863Z,7.20
2022-09-15T15:16:52.208Z,8.75
2022-09-15T15:22:07.320Z,3.15
2022-09-15T15:27:33.679Z,5.40
2022-09-15T15:32:35.300Z,6.03
2022-09-15T15:37:37.024Z,5.93
2022-09-15T15:42:52.235Z,3.85
2022-09-15T15:47:55.171Z,2.92
2022-09-15T15:52:56.802Z,2.80
2022-09-15T15:57:58.566Z,8.18
2022-09-15T16:03:00.278Z,6.07
2022-09-15T16:08:05.852Z,8.57
2022-09-15T16:13:08.433Z,3.13
2022-09-15T16:18:10.417Z,6.10
2022-09-15T16:23:14.988Z,6.32
2022-09-15T16:28:17.360Z,11.23
2022-09-15T16:33:19.692Z,5.10
2022-09-15T16:38:25.384Z,5.53
2022-09-15T16:43:28.406Z,5.97
2022-09-15T16:48:30.028Z,6.82
2022-09-15T16:53:32.738Z,0.98
2022-09-15T16:58:34.368Z,7.70
2022-09-15T17:03:43.335Z,5.28
2022-09-15T17:08:46.056Z,7.05
2022-09-15T17:13:48.042Z,5.35
2022-09-15T17:18:50.097Z,5.38
2022-09-15T17:23:51.901Z,8.57
2022-09-15T17:28:55.469Z,5.28
2022-09-15T17:33:57.098Z,3.63
2022-09-15T17:38:59.097Z,8.75
2022-09-15T17:44:00.803Z,2.20
2022-09-15T17:49:02.436Z,2.33
2022-09-15T17:54:04.321Z,1.67
2022-09-15T17:59:07.993Z,3.30
2022-09-15T18:04:11.189Z,3.20
2022-09-15T18:09:14.837Z,5.00
2022-09-15T18:14:17.594Z,2.53
2022-09-15T18:19:19.405Z,11.80
2022-09-15T18:24:21.095Z,3.63
2022-09-15T18:29:22.837Z,8.13
2022-09-15T18:34:24.749Z,4.93
2022-09-15T18:39:26.528Z,6.50
2022-09-15T18:44:28.180Z,1.38
2022-09-15T18:49:29.837Z,4.35
2022-09-15T18:54:34.810Z,6.47
2022-09-15T18:59:36.589Z,3.45
2022-09-15T19:04:40.630Z,5.30
2022-09-15T19:09:42.739Z,4.38
2022-09-15T19:14:46.653Z,8.65
2022-09-15T19:19:49.416Z,2.85
2022-09-15T19:24:51.294Z,4.03
2022-09-15T19:29:53.207Z,2.78
2022-09-15T19:34:54.926Z,3.95
2022-09-15T19:39:56.752Z,3.28
2022-09-15T19:44:58.406Z,5.22
2022-09-15T19:50:00.070Z,4.18
2022-09-15T19:55:01.924Z,9.45
2022-09-15T20:00:06.318Z,6.53
2022-09-15T20:10:27.727Z,3.67
2022-09-15T20:15:29.698Z,5.10
2022-09-15T20:20:31.327Z,2.65
2022-09-15T20:25:33.125Z,2.88
2022-09-15T20:30:35.062Z,4.35
2022-09-15T20:35:37.029Z,5.65
2022-09-15T20:40:38.762Z,5.38
2022-09-15T20:45:40.448Z,4.90
2022-09-15T20:50:42.260Z,5.07
2022-09-15T20:55:49.459Z,3.90
2022-09-15T21:00:52.557Z,11.07
2022-09-15T21:06:00.409Z,16.92
2022-09-15T21:11:02.812Z,4.10
2022-09-15T21:16:09.834Z,6.05
2022-09-15T21:21:13.111Z,4.47
2022-09-15T21:26:20.354Z,4.75
2022-09-15T21:31:24.491Z,3.65
2022-09-15T21:36:29.548Z,4.15
2022-09-15T21:41:31.261Z,7.78
2022-09-15T21:46:32.938Z,4.60
2022-09-15T21:51:34.577Z,3.63
2022-09-15T21:56:36.574Z,3.97
2022-09-15T22:01:39.479Z,4.07
2022-09-15T22:06:42.008Z,8.30
2022-09-15T22:11:44.409Z,5.07
2022-09-15T22:16:46.212Z,5.25
2022-09-15T22:21:47.944Z,10.90
2022-09-15T22:26:49.628Z,8.60
2022-09-15T22:31:51.536Z,8.13
2022-09-15T22:36:53.230Z,7.18
2022-09-15T22:41:54.894Z,8.10
2022-09-15T22:46:56.692Z,8.05
2022-09-15T22:51:58.636Z,4.60
2022-09-15T22:57:00.420Z,6.03
2022-09-15T23:02:02.150Z,4.40
2022-09-15T23:07:04.496Z,6.57
2022-09-15T23:12:09.018Z,9.13
2022-09-15T23:17:10.718Z,4.07
2022-09-15T23:22:12.501Z,5.90
2022-09-15T23:27:14.330Z,9.38
2022-09-15T23:32:17.380Z,6.32
2022-09-15T23:37:18.994Z,5.07
2022-09-15T23:42:20.625Z,2.22
2022-09-15T23:47:23.220Z,5.75
2022-09-15T23:52:24.945Z,3.63
2022-09-15T23:57:26.578Z,3.17
