createdAt,value
2019-06-10T00:01:41.480Z,4.00
2019-06-10T00:04:12.530Z,3.73
2019-06-10T00:06:42.047Z,3.87
2019-06-10T00:09:11.928Z,4.07
2019-06-10T00:11:41.503Z,4.30
2019-06-10T00:14:10.899Z,3.90
2019-06-10T00:16:41.538Z,3.90
2019-06-10T00:19:12.700Z,4.20
2019-06-10T00:21:42.372Z,4.80
2019-06-10T00:24:11.904Z,4.13
2019-06-10T00:26:43.521Z,4.80
2019-06-10T00:29:12.945Z,4.70
2019-06-10T00:31:42.369Z,3.80
2019-06-10T00:34:12.309Z,5.00
2019-06-10T00:36:41.948Z,4.53
2019-06-10T00:39:13.482Z,5.07
2019-06-10T00:41:45.352Z,4.53
2019-06-10T00:44:14.848Z,4.73
2019-06-10T00:46:44.224Z,4.53
2019-06-10T00:49:14.678Z,4.43
2019-06-10T00:51:44.278Z,4.80
2019-06-10T00:54:15.773Z,4.77
2019-06-10T00:56:44.808Z,4.70
2019-06-10T00:59:15.325Z,4.80
2019-06-10T01:01:44.806Z,5.50
2019-06-10T01:04:16.176Z,4.83
2019-06-10T01:07:00.632Z,6.20
2019-06-10T01:09:31.086Z,4.97
2019-06-10T01:12:01.192Z,5.00
2019-06-10T01:14:32.018Z,5.17
2019-06-10T01:17:01.535Z,5.33
2019-06-10T01:19:31.148Z,5.23
2019-06-10T01:22:01.546Z,5.03
2019-06-10T01:24:31.537Z,5.07
2019-06-10T01:27:02.845Z,5.20
2019-06-10T01:29:34.779Z,6.07
2019-06-10T01:32:05.180Z,5.93
2019-06-10T01:34:34.643Z,5.17
2019-06-10T01:37:03.961Z,4.97
2019-06-10T01:39:33.373Z,5.67
2019-06-10T01:42:02.735Z,4.93
2019-06-10T01:44:32.149Z,6.00
2019-06-10T01:47:01.498Z,5.73
2019-06-10T01:49:30.975Z,5.70
2019-06-10T01:52:01.679Z,5.87
2019-06-10T01:54:31.623Z,5.57
2019-06-10T01:57:01.611Z,5.70
2019-06-10T01:59:31.236Z,5.83
2019-06-10T02:02:07.482Z,6.10
2019-06-10T02:04:36.994Z,5.27
2019-06-10T02:07:06.359Z,6.13
2019-06-10T02:09:35.902Z,5.60
2019-06-10T02:12:05.356Z,5.90
2019-06-10T02:14:35.691Z,5.30
2019-06-10T02:17:05.371Z,6.07
2019-06-10T02:19:34.949Z,5.27
2019-06-10T02:22:04.352Z,6.50
2019-06-10T02:24:33.763Z,5.30
2019-06-10T02:27:03.175Z,5.67
2019-06-10T02:29:32.465Z,5.47
2019-06-10T02:32:04.748Z,5.20
2019-06-10T02:34:37.402Z,5.37
2019-06-10T02:37:04.909Z,5.40
2019-06-10T02:39:38.679Z,5.63
2019-06-10T02:42:13.723Z,6.70
2019-06-10T02:44:44.423Z,6.40
2019-06-10T02:47:16.969Z,6.30
2019-06-10T02:49:56.962Z,4.97
2019-06-10T02:52:20.741Z,6.50
2019-06-10T02:54:53.189Z,5.50
2019-06-10T02:57:29.307Z,5.80
2019-06-10T02:59:54.355Z,6.23
2019-06-10T03:02:28.859Z,5.50
2019-06-10T03:04:54.340Z,6.00
2019-06-10T03:07:28.754Z,6.00
2019-06-10T03:09:56.825Z,6.47
2019-06-10T03:12:26.129Z,6.40
2019-06-10T03:14:55.577Z,6.23
2019-06-10T03:17:26.379Z,5.57
2019-06-10T03:19:55.712Z,6.23
2019-06-10T03:22:25.849Z,5.47
2019-06-10T03:24:55.364Z,5.23
2019-06-10T03:27:26.598Z,5.73
2019-06-10T03:29:55.913Z,6.17
2019-06-10T03:32:33.255Z,5.90
2019-06-10T03:34:56.240Z,5.77
2019-06-10T03:37:26.332Z,6.07
2019-06-10T03:39:56.807Z,5.57
2019-06-10T03:42:27.765Z,5.60
2019-06-10T03:44:57.285Z,5.90
2019-06-10T03:47:27.528Z,6.73
2019-06-10T03:49:57.879Z,5.80
2019-06-10T03:52:28.450Z,5.97
2019-06-10T03:54:57.905Z,5.60
2019-06-10T03:57:28.618Z,5.97
2019-06-10T03:59:58.208Z,6.00
2019-06-10T04:02:28.531Z,5.83
2019-06-10T04:04:57.923Z,5.97
2019-06-10T04:07:30.902Z,5.60
2019-06-10T04:09:59.404Z,5.90
2019-06-10T04:12:29.170Z,5.90
2019-06-10T04:14:58.620Z,6.90
2019-06-10T04:17:28.686Z,5.70
2019-06-10T04:20:09.256Z,6.53
2019-06-10T04:22:29.322Z,6.20
2019-06-10T04:24:58.641Z,6.37
2019-06-10T04:27:28.417Z,6.70
2019-06-10T04:29:57.861Z,6.57
2019-06-10T04:32:29.106Z,6.40
2019-06-10T04:34:58.555Z,6.23
2019-06-10T04:37:29.438Z,6.40
2019-06-10T04:39:58.959Z,6.63
2019-06-10T04:42:28.950Z,7.00
2019-06-10T04:44:58.495Z,6.10
2019-06-10T04:47:28.396Z,6.30
2019-06-10T04:49:59.037Z,7.13
2019-06-10T04:52:29.657Z,6.20
2019-06-10T04:55:02.618Z,7.10
2019-06-10T04:57:32.727Z,6.77
2019-06-10T05:00:07.002Z,6.80
2019-06-10T05:02:33.630Z,5.67
2019-06-10T05:05:03.214Z,5.90
2019-06-10T05:07:36.875Z,6.77
2019-06-10T05:10:04.140Z,6.40
2019-06-10T05:12:33.658Z,6.40
2019-06-10T05:15:03.644Z,6.47
2019-06-10T05:17:35.893Z,6.57
2019-06-10T05:20:08.100Z,6.87
2019-06-10T05:22:37.526Z,6.17
2019-06-10T05:25:06.930Z,7.07
2019-06-10T05:27:36.442Z,6.43
2019-06-10T05:30:07.171Z,6.50
2019-06-10T05:32:36.603Z,6.80
2019-06-10T05:35:08.608Z,6.53
2019-06-10T05:37:37.966Z,6.67
2019-06-10T05:40:07.608Z,6.53
2019-06-10T05:42:37.381Z,6.50
2019-06-10T05:45:08.011Z,6.30
2019-06-10T05:47:39.041Z,5.57
2019-06-10T05:50:08.684Z,6.10
2019-06-10T05:52:38.131Z,6.17
2019-06-10T05:55:07.572Z,6.30
2019-06-10T05:57:37.087Z,6.53
2019-06-10T06:00:13.834Z,6.80
2019-06-10T06:02:39.216Z,6.03
2019-06-10T06:05:15.020Z,7.37
2019-06-10T06:07:44.374Z,6.60
2019-06-10T06:10:14.504Z,7.07
2019-06-10T06:12:43.943Z,8.03
2019-06-10T06:15:13.879Z,7.60
2019-06-10T06:17:43.444Z,7.30
2019-06-10T06:20:16.183Z,5.87
2019-06-10T06:25:24.824Z,6.77
2019-06-10T06:27:55.361Z,6.90
2019-06-10T06:30:25.977Z,6.53
2019-06-10T06:32:55.553Z,6.47
2019-06-10T06:35:28.264Z,7.20
2019-06-10T06:37:57.965Z,6.90
2019-06-10T06:40:27.235Z,8.73
2019-06-10T06:42:56.683Z,7.63
2019-06-10T06:45:26.106Z,7.50
2019-06-10T06:47:55.550Z,7.57
2019-06-10T06:50:25.708Z,6.23
2019-06-10T06:53:20.121Z,7.53
2019-06-10T06:55:28.787Z,8.83
2019-06-10T06:57:58.239Z,8.40
2019-06-10T07:00:51.023Z,7.60
2019-06-10T07:03:06.169Z,7.13
2019-06-10T07:05:37.184Z,8.10
2019-06-10T07:08:06.893Z,7.17
2019-06-10T07:10:44.452Z,8.23
2019-06-10T07:13:28.396Z,7.23
2019-06-10T07:15:57.858Z,7.20
2019-06-10T07:18:27.224Z,7.37
2019-06-10T07:20:56.574Z,7.93
2019-06-10T07:23:25.966Z,7.60
2019-06-10T07:25:55.530Z,7.03
2019-06-10T07:28:24.986Z,7.17
2019-06-10T07:30:55.304Z,7.43
2019-06-10T07:33:24.856Z,7.93
2019-06-10T07:35:56.627Z,8.43
2019-06-10T07:38:26.397Z,7.30
2019-06-10T07:40:55.854Z,9.00
2019-06-10T07:43:25.345Z,7.83
2019-06-10T07:45:54.850Z,7.17
2019-06-10T07:48:24.234Z,7.30
2019-06-10T07:50:53.596Z,7.93
2019-06-10T07:53:22.970Z,7.70
2019-06-10T07:55:53.571Z,7.70
2019-06-10T07:58:23.099Z,7.60
2019-06-10T08:00:53.386Z,7.20
2019-06-10T08:03:22.992Z,7.93
2019-06-10T08:05:52.660Z,7.23
2019-06-10T08:08:23.540Z,8.40
2019-06-10T08:10:53.049Z,7.23
2019-06-10T08:13:22.712Z,7.60
2019-06-10T08:15:53.231Z,7.23
2019-06-10T08:18:22.768Z,7.97
2019-06-10T08:20:52.866Z,7.80
2019-06-10T08:23:23.593Z,7.90
2019-06-10T08:25:57.268Z,6.13
2019-06-10T08:28:24.384Z,7.43
2019-06-10T08:30:53.887Z,7.33
2019-06-10T08:33:23.252Z,7.60
2019-06-10T08:35:59.531Z,7.30
2019-06-10T08:38:23.648Z,7.63
2019-06-10T08:40:53.021Z,7.57
2019-06-10T08:43:22.753Z,7.70
2019-06-10T08:45:52.897Z,7.83
2019-06-10T08:48:22.859Z,8.37
2019-06-10T08:50:53.048Z,7.13
2019-06-10T08:53:22.995Z,8.20
2019-06-10T08:55:53.458Z,7.87
2019-06-10T08:58:23.345Z,7.10
2019-06-10T09:00:53.791Z,7.40
2019-06-10T09:03:23.648Z,7.43
2019-06-10T09:05:54.442Z,8.60
2019-06-10T09:08:29.265Z,7.83
2019-06-10T09:10:58.676Z,7.40
2019-06-10T09:13:34.009Z,7.90
2019-06-10T09:16:15.587Z,7.70
2019-06-10T09:18:48.156Z,8.03
2019-06-10T09:21:17.391Z,7.80
2019-06-10T09:23:50.444Z,7.87
2019-06-10T09:26:17.749Z,7.30
2019-06-10T09:28:51.128Z,7.53
2019-06-10T09:31:22.940Z,7.70
2019-06-10T09:33:56.710Z,7.33
2019-06-10T09:36:24.816Z,7.77
2019-06-10T09:38:55.687Z,7.70
2019-06-10T09:41:36.264Z,8.60
2019-06-10T09:43:57.195Z,7.62
2019-06-10T10:58:03.161Z,8.00
2019-06-10T11:00:45.407Z,8.80
2019-06-10T11:03:14.857Z,8.13
2019-06-10T11:05:46.633Z,7.17
2019-06-10T11:08:15.481Z,7.83
2019-06-10T11:10:47.880Z,8.00
2019-06-10T11:13:18.326Z,15.00
2019-06-10T11:15:49.029Z,9.70
2019-06-10T11:18:18.661Z,8.73
2019-06-10T11:20:49.840Z,9.37
2019-06-10T11:23:19.588Z,9.47
2019-06-10T11:25:51.013Z,9.17
2019-06-10T11:28:22.636Z,9.00
2019-06-10T11:30:56.372Z,7.77
2019-06-10T11:33:22.901Z,9.40
2019-06-10T11:35:55.082Z,8.83
2019-06-10T11:38:23.551Z,8.10
2019-06-10T11:40:57.703Z,8.67
2019-06-10T11:43:25.499Z,8.50
2019-06-10T11:45:59.833Z,7.70
2019-06-10T11:48:26.002Z,8.20
2019-06-10T11:50:59.783Z,7.70
2019-06-10T11:53:28.715Z,8.20
2019-06-10T11:55:57.999Z,8.20
2019-06-10T11:58:27.497Z,8.23
2019-06-10T12:00:58.897Z,8.40
2019-06-10T12:03:29.560Z,7.50
2019-06-10T12:06:01.096Z,8.80
2019-06-10T12:08:32.701Z,7.30
2019-06-10T12:11:03.647Z,8.40
2019-06-10T12:13:34.454Z,9.03
2019-06-10T12:16:51.494Z,8.20
2019-06-10T12:18:35.785Z,7.53
2019-06-10T12:21:05.489Z,8.37
2019-06-10T12:23:34.956Z,8.00
2019-06-10T12:26:05.149Z,7.60
2019-06-10T12:28:35.374Z,7.90
2019-06-10T12:31:07.138Z,8.47
2019-06-10T12:33:38.903Z,7.20
2019-06-10T12:36:15.138Z,7.30
2019-06-10T12:38:48.486Z,8.60
2019-06-10T12:41:18.812Z,8.90
2019-06-10T12:43:48.246Z,8.50
2019-06-10T12:46:17.584Z,7.20
2019-06-10T12:48:46.957Z,7.33
2019-06-10T12:51:16.364Z,6.97
2019-06-10T12:53:45.759Z,7.83
2019-06-10T12:56:15.324Z,6.77
2019-06-10T12:58:45.071Z,7.33
2019-06-10T13:01:14.475Z,7.40
2019-06-10T13:03:44.054Z,6.00
2019-06-10T13:06:15.551Z,6.13
2019-06-10T13:08:47.467Z,6.23
2019-06-10T13:11:16.856Z,5.70
2019-06-10T13:13:46.535Z,4.67
2019-06-10T13:16:16.054Z,6.13
2019-06-10T13:18:45.718Z,5.87
2019-06-10T13:21:17.722Z,6.83
2019-06-10T13:23:46.619Z,6.80
2019-06-10T13:26:17.820Z,6.70
2019-06-10T13:28:47.229Z,7.10
2019-06-10T13:31:16.606Z,6.60
2019-06-10T13:33:45.967Z,6.23
2019-06-10T13:36:15.479Z,6.83
2019-06-10T13:38:45.010Z,6.30
2019-06-10T13:41:14.727Z,6.90
2019-06-10T13:43:44.159Z,7.17
2019-06-10T13:46:13.554Z,6.70
2019-06-10T13:48:43.264Z,7.30
2019-06-10T13:51:15.461Z,7.47
2019-06-10T13:53:46.336Z,7.20
2019-06-10T13:56:38.135Z,7.20
2019-06-10T13:58:47.193Z,7.60
2019-06-10T14:01:21.566Z,7.07
2019-06-10T14:03:47.762Z,6.40
2019-06-10T14:06:36.996Z,7.37
2019-06-10T14:11:42.293Z,6.60
2019-06-10T14:14:14.101Z,6.10
2019-06-10T14:16:42.505Z,5.40
2019-06-10T14:19:15.972Z,6.83
2019-06-10T14:21:43.141Z,6.23
2019-06-10T14:24:15.832Z,6.37
2019-06-10T14:26:45.594Z,6.43
2019-06-10T14:29:16.111Z,6.43
2019-06-10T14:31:48.190Z,7.70
2019-06-10T14:34:18.860Z,6.27
2019-06-10T14:36:52.345Z,6.80
2019-06-10T14:39:36.038Z,6.30
2019-06-10T14:42:07.325Z,6.73
2019-06-10T14:44:38.532Z,5.93
2019-06-10T14:47:09.107Z,6.40
2019-06-10T14:50:14.406Z,5.93
2019-06-10T14:52:43.253Z,7.50
2019-06-10T14:55:16.954Z,6.57
2019-06-10T14:57:45.047Z,7.00
2019-06-10T15:00:18.886Z,6.53
2019-06-10T15:02:48.279Z,7.40
2019-06-10T15:05:19.524Z,7.10
2019-06-10T15:08:00.181Z,6.80
2019-06-10T15:10:32.471Z,8.03
2019-06-10T15:13:02.422Z,6.63
2019-06-10T15:15:33.060Z,6.60
2019-06-10T15:18:23.564Z,6.90
2019-06-10T15:20:54.936Z,6.37
2019-06-10T15:23:24.716Z,7.10
2019-06-10T15:25:57.074Z,6.53
2019-06-10T15:28:25.448Z,6.90
2019-06-10T15:30:57.042Z,6.60
2019-06-10T15:33:26.471Z,7.03
2019-06-10T15:35:55.900Z,7.20
2019-06-10T15:38:25.252Z,6.43
2019-06-10T15:40:54.656Z,7.13
2019-06-10T15:43:24.084Z,6.63
2019-06-10T15:45:53.819Z,6.60
2019-06-10T15:48:25.239Z,7.10
2019-06-10T15:50:54.405Z,6.70
2019-06-10T15:53:25.760Z,7.60
2019-06-10T15:56:13.313Z,7.40
2019-06-10T15:58:27.390Z,7.80
2019-06-10T16:00:56.726Z,7.33
2019-06-10T16:03:26.138Z,6.50
2019-06-10T16:05:55.600Z,7.20
2019-06-10T16:08:25.922Z,8.10
2019-06-10T16:10:56.439Z,7.33
2019-06-10T16:13:26.038Z,7.97
2019-06-10T16:15:55.432Z,7.10
2019-06-10T16:18:27.547Z,6.40
2019-06-10T16:20:55.952Z,6.47
2019-06-10T16:23:26.831Z,6.40
2019-06-10T16:25:56.350Z,6.80
2019-06-10T16:28:26.545Z,6.80
2019-06-10T16:30:56.002Z,6.70
2019-06-10T16:33:27.680Z,6.73
2019-06-10T16:35:56.444Z,6.03
2019-06-10T16:38:27.247Z,6.40
2019-06-10T16:40:56.897Z,6.17
2019-06-10T16:43:27.616Z,5.97
2019-06-10T16:45:57.216Z,5.93
2019-06-10T16:48:26.698Z,6.47
2019-06-10T16:50:56.092Z,5.43
2019-06-10T16:53:28.894Z,5.50
2019-06-10T16:55:56.827Z,6.07
2019-06-10T16:58:28.178Z,5.30
2019-06-10T17:00:57.333Z,5.47
2019-06-10T17:03:28.692Z,5.60
2019-06-10T17:05:57.813Z,5.00
2019-06-10T17:08:28.477Z,5.20
2019-06-10T17:10:58.004Z,4.73
2019-06-10T17:13:28.964Z,5.43
2019-06-10T17:15:59.632Z,5.90
2019-06-10T17:18:30.042Z,5.30
2019-06-10T17:21:02.668Z,5.53
2019-06-10T17:23:36.285Z,5.83
2019-06-10T17:26:08.765Z,4.97
2019-06-10T17:28:43.633Z,5.63
2019-06-10T17:31:13.619Z,5.40
2019-06-10T17:33:46.002Z,5.80
2019-06-10T17:36:15.425Z,6.57
2019-06-10T17:38:44.898Z,6.00
2019-06-10T17:41:14.333Z,5.30
2019-06-10T17:43:43.687Z,4.90
2019-06-10T17:46:16.691Z,5.07
2019-06-10T17:48:48.214Z,5.40
2019-06-10T17:51:17.564Z,5.43
2019-06-10T17:53:46.894Z,5.60
2019-06-10T17:56:16.366Z,6.23
2019-06-10T18:01:24.182Z,8.10
2019-06-10T18:03:53.663Z,7.67
2019-06-10T18:06:25.431Z,6.40
2019-06-10T18:08:54.178Z,5.67
2019-06-10T18:11:25.104Z,5.53
2019-06-10T18:13:54.477Z,6.60
2019-06-10T18:16:24.541Z,6.00
2019-06-10T18:18:53.982Z,5.77
2019-06-10T18:21:24.369Z,6.53
2019-06-10T18:23:56.036Z,6.20
2019-06-10T18:26:26.699Z,6.70
2019-06-10T18:29:04.853Z,6.83
2019-06-10T18:31:27.516Z,6.83
2019-06-10T18:33:57.186Z,6.23
2019-06-10T18:36:27.977Z,6.83
2019-06-10T18:38:57.480Z,7.70
2019-06-10T18:41:27.867Z,8.33
2019-06-10T18:44:02.211Z,6.70
2019-06-10T18:46:36.047Z,6.67
2019-06-10T18:49:09.367Z,6.53
2019-06-10T18:51:40.018Z,8.03
2019-06-10T18:54:12.856Z,6.80
2019-06-10T18:56:43.029Z,6.83
2019-06-10T18:59:17.930Z,6.70
2019-06-10T19:01:43.836Z,6.83
2019-06-10T19:04:13.277Z,6.93
2019-06-10T19:06:43.255Z,7.80
2019-06-10T19:09:13.049Z,9.60
2019-06-10T19:11:43.337Z,8.70
2019-06-10T19:14:13.175Z,7.83
2019-06-10T19:16:43.006Z,8.40
2019-06-10T19:19:12.907Z,7.57
2019-06-10T19:21:44.021Z,6.63
2019-06-10T19:24:15.214Z,8.07
2019-06-10T19:26:46.173Z,7.40
2019-06-10T19:29:29.937Z,8.37
2019-06-10T19:31:53.965Z,8.30
2019-06-10T19:34:24.194Z,7.23
2019-06-10T19:36:53.691Z,7.83
2019-06-10T19:42:43.355Z,8.17
2019-06-10T19:45:19.044Z,7.77
2019-06-10T19:47:49.573Z,8.53
2019-06-10T19:50:54.529Z,7.63
2019-06-10T19:53:26.023Z,8.20
2019-06-10T19:55:58.255Z,7.93
2019-06-10T19:58:28.992Z,8.20
2019-06-10T20:01:06.428Z,9.40
2019-06-10T20:03:44.952Z,10.17
2019-06-10T20:06:12.974Z,9.30
2019-06-10T20:08:44.200Z,9.50
2019-06-10T20:11:13.695Z,10.00
2019-06-10T20:13:43.783Z,10.10
2019-06-10T20:16:17.236Z,11.20
2019-06-10T20:18:48.245Z,10.27
2019-06-10T20:21:18.164Z,10.10
2019-06-10T20:23:48.659Z,10.10
2019-06-10T20:26:18.091Z,11.03
2019-06-10T20:28:52.235Z,10.00
2019-06-10T20:31:22.121Z,10.80
2019-06-10T20:33:53.168Z,9.07
2019-06-10T20:36:26.849Z,8.20
2019-06-10T20:38:53.820Z,6.80
2019-06-10T20:41:26.450Z,4.70
2019-06-10T20:43:55.904Z,5.80
2019-06-10T20:46:25.565Z,5.73
2019-06-10T20:48:58.245Z,6.20
2019-06-10T20:51:27.935Z,6.97
2019-06-10T20:53:57.610Z,6.80
2019-06-10T20:56:29.430Z,6.13
2019-06-10T20:58:59.002Z,6.40
2019-06-10T21:01:28.447Z,7.40
2019-06-10T21:03:57.912Z,8.27
2019-06-10T21:06:28.184Z,7.40
2019-06-10T21:08:57.902Z,7.00
2019-06-10T21:11:27.311Z,7.73
2019-06-10T21:13:56.659Z,7.20
2019-06-10T21:16:26.179Z,7.17
2019-06-10T21:18:56.585Z,6.77
2019-06-10T21:21:28.039Z,7.00
2019-06-10T21:23:57.281Z,8.03
2019-06-10T21:26:26.746Z,9.17
2019-06-10T21:28:56.158Z,8.07
2019-06-10T21:31:25.575Z,9.67
2019-06-10T21:33:55.710Z,8.33
2019-06-10T21:36:26.507Z,8.63
2019-06-10T21:38:58.027Z,7.40
2019-06-10T21:41:27.351Z,7.90
2019-06-10T21:43:59.434Z,8.40
2019-06-10T21:46:28.939Z,8.47
2019-06-10T21:48:58.566Z,7.43
2019-06-10T21:51:31.439Z,7.87
2019-06-10T21:53:59.401Z,7.10
2019-06-10T21:56:28.805Z,7.20
2019-06-10T21:58:58.497Z,7.70
2019-06-10T22:01:28.113Z,5.60
2019-06-10T22:04:01.211Z,6.90
2019-06-10T22:06:29.695Z,5.90
2019-06-10T22:08:59.261Z,6.90
2019-06-10T22:11:28.695Z,7.40
2019-06-10T22:13:58.070Z,6.30
2019-06-10T22:16:27.467Z,6.13
2019-06-10T22:18:56.935Z,6.07
2019-06-10T22:21:26.209Z,5.70
2019-06-10T22:23:57.033Z,6.03
2019-06-10T22:26:26.455Z,5.53
2019-06-10T22:28:57.315Z,6.50
2019-06-10T22:31:26.785Z,7.07
2019-06-10T22:33:57.586Z,5.30
2019-06-10T22:36:27.061Z,5.67
2019-06-10T22:39:18.879Z,5.30
2019-06-10T22:41:49.014Z,6.00
2019-06-10T22:44:26.314Z,5.30
2019-06-10T22:46:57.206Z,4.90
2019-06-10T22:49:28.935Z,5.70
2019-06-10T22:52:00.266Z,6.70
2019-06-10T22:54:29.394Z,5.30
2019-06-10T22:57:00.647Z,6.40
2019-06-10T22:59:30.952Z,5.93
2019-06-10T23:02:02.841Z,6.20
2019-06-10T23:04:33.165Z,6.30
2019-06-10T23:07:03.068Z,6.53
2019-06-10T23:09:32.664Z,5.00
2019-06-10T23:12:02.894Z,5.77
2019-06-10T23:14:33.199Z,6.43
2019-06-10T23:17:03.173Z,6.13
2019-06-10T23:19:33.228Z,6.00
2019-06-10T23:22:03.017Z,5.30
2019-06-10T23:24:32.481Z,6.20
2019-06-10T23:27:03.133Z,5.60
2019-06-10T23:29:32.839Z,5.73
2019-06-10T23:32:06.703Z,5.90
2019-06-10T23:34:33.303Z,5.23
2019-06-10T23:37:02.644Z,5.80
2019-06-10T23:39:33.516Z,6.73
2019-06-10T23:42:05.364Z,6.27
2019-06-10T23:44:34.739Z,6.30
2019-06-10T23:47:04.379Z,6.50
2019-06-10T23:49:33.832Z,7.00
2019-06-10T23:52:05.190Z,7.03
2019-06-10T23:54:34.599Z,6.93
2019-06-10T23:57:05.919Z,7.33
2019-06-10T23:59:37.705Z,7.83
