createdAt,value
2022-08-25T00:01:47.776Z,19.85
2022-08-25T00:04:16.613Z,19.84
2022-08-25T00:06:46.547Z,19.77
2022-08-25T00:09:17.215Z,19.75
2022-08-25T00:11:44.755Z,19.75
2022-08-25T00:14:16.184Z,19.70
2022-08-25T00:16:43.509Z,19.68
2022-08-25T00:19:14.195Z,19.64
2022-08-25T00:21:42.395Z,19.63
2022-08-25T00:24:10.425Z,19.61
2022-08-25T00:26:43.619Z,19.60
2022-08-25T00:29:11.156Z,19.62
2022-08-25T00:31:39.415Z,19.59
2022-08-25T00:34:08.706Z,19.58
2022-08-25T00:36:35.864Z,19.60
2022-08-25T00:39:03.727Z,19.62
2022-08-25T00:41:30.946Z,19.64
2022-08-25T00:44:00.447Z,19.67
2022-08-25T00:46:43.841Z,19.69
2022-08-25T00:49:24.594Z,19.70
2022-08-25T00:52:12.358Z,19.72
2022-08-25T00:54:45.284Z,19.72
2022-08-25T00:57:14.912Z,19.73
2022-08-25T00:59:44.455Z,19.73
2022-08-25T01:02:13.806Z,19.68
2022-08-25T01:04:48.654Z,19.67
2022-08-25T01:07:18.788Z,19.69
2022-08-25T01:09:48.230Z,19.61
2022-08-25T01:12:15.445Z,19.60
2022-08-25T01:14:44.708Z,19.59
2022-08-25T01:17:11.734Z,19.61
2022-08-25T01:19:38.743Z,19.62
2022-08-25T01:22:06.092Z,19.65
2022-08-25T01:24:43.204Z,19.66
2022-08-25T01:27:11.584Z,19.69
2022-08-25T01:29:39.288Z,19.72
2022-08-25T01:32:09.744Z,19.76
2022-08-25T01:34:40.626Z,19.79
2022-08-25T01:37:09.698Z,19.83
2022-08-25T01:39:41.505Z,19.84
2022-08-25T01:42:34.893Z,19.82
2022-08-25T01:45:02.171Z,19.75
2022-08-25T01:47:29.102Z,19.75
2022-08-25T01:49:56.106Z,19.76
2022-08-25T01:52:41.383Z,19.69
2022-08-25T01:55:08.588Z,19.71
2022-08-25T01:57:35.488Z,19.65
2022-08-25T02:00:02.735Z,19.60
2022-08-25T02:02:38.150Z,19.56
2022-08-25T02:05:11.243Z,19.54
2022-08-25T02:07:38.400Z,19.53
2022-08-25T02:10:07.513Z,19.50
2022-08-25T02:12:35.905Z,19.48
2022-08-25T02:15:06.313Z,19.43
2022-08-25T02:17:35.572Z,19.45
2022-08-25T02:20:08.504Z,19.47
2022-08-25T02:22:35.585Z,19.49
2022-08-25T02:25:02.506Z,19.53
2022-08-25T02:27:29.624Z,19.53
2022-08-25T02:29:56.599Z,19.57
2022-08-25T02:32:23.743Z,19.62
2022-08-25T02:34:50.647Z,19.62
2022-08-25T02:37:17.663Z,19.66
2022-08-25T02:39:44.661Z,19.73
2022-08-25T02:42:11.859Z,19.75
2022-08-25T02:44:38.764Z,19.73
2022-08-25T02:47:05.824Z,19.73
2022-08-25T02:49:33.164Z,19.80
2022-08-25T02:52:00.586Z,19.86
2022-08-25T02:54:28.774Z,19.83
2022-08-25T02:56:55.694Z,19.81
2022-08-25T02:59:22.733Z,19.80
2022-08-25T03:01:49.708Z,19.78
2022-08-25T03:04:16.906Z,19.75
2022-08-25T03:06:44.155Z,19.70
2022-08-25T03:09:11.266Z,19.75
2022-08-25T03:11:38.373Z,19.79
2022-08-25T03:14:06.870Z,19.76
2022-08-25T03:16:34.252Z,19.79
2022-08-25T03:19:01.806Z,19.81
2022-08-25T03:21:30.245Z,19.81
2022-08-25T03:23:57.937Z,19.83
2022-08-25T03:26:43.204Z,19.81
2022-08-25T03:29:10.713Z,19.83
2022-08-25T03:31:39.212Z,19.88
2022-08-25T03:34:06.605Z,19.94
2022-08-25T03:36:33.752Z,19.98
2022-08-25T03:39:01.193Z,19.98
2022-08-25T03:41:30.305Z,19.97
2022-08-25T03:43:57.422Z,19.96
2022-08-25T03:46:30.145Z,19.99
2022-08-25T03:48:58.173Z,19.99
2022-08-25T03:51:34.998Z,20.03
2022-08-25T03:54:03.034Z,20.05
2022-08-25T03:56:30.855Z,20.06
2022-08-25T03:58:58.284Z,20.06
2022-08-25T04:01:26.088Z,20.03
2022-08-25T04:03:53.644Z,20.05
2022-08-25T04:06:20.962Z,20.06
2022-08-25T04:08:48.635Z,20.05
2022-08-25T04:11:17.731Z,20.04
2022-08-25T04:13:46.776Z,20.03
2022-08-25T04:16:16.639Z,20.06
2022-08-25T04:18:43.932Z,20.05
2022-08-25T04:21:12.007Z,20.12
2022-08-25T04:23:43.465Z,20.09
2022-08-25T04:26:13.993Z,20.05
2022-08-25T04:28:41.822Z,20.05
2022-08-25T04:31:10.674Z,20.08
2022-08-25T04:33:38.536Z,20.08
2022-08-25T04:36:11.479Z,20.21
2022-08-25T04:38:42.463Z,20.30
2022-08-25T04:41:11.896Z,20.35
2022-08-25T04:43:40.356Z,20.36
2022-08-25T04:46:16.510Z,20.39
2022-08-25T04:48:51.904Z,20.45
2022-08-25T04:51:23.446Z,20.47
2022-08-25T04:53:51.034Z,20.49
2022-08-25T04:56:19.747Z,20.52
2022-08-25T04:58:47.244Z,20.55
2022-08-25T05:01:17.391Z,20.55
2022-08-25T05:03:46.080Z,20.64
2022-08-25T05:06:16.087Z,20.63
2022-08-25T05:08:45.781Z,20.61
2022-08-25T05:11:14.836Z,20.47
2022-08-25T05:13:43.754Z,20.52
2022-08-25T05:16:19.681Z,20.55
2022-08-25T05:18:47.497Z,20.64
2022-08-25T05:21:17.125Z,20.71
2022-08-25T05:23:44.849Z,20.75
2022-08-25T05:26:20.383Z,20.85
2022-08-25T05:28:49.726Z,20.97
2022-08-25T05:31:17.350Z,21.06
2022-08-25T05:33:44.934Z,21.22
2022-08-25T05:36:13.568Z,21.44
2022-08-25T05:38:42.020Z,21.50
2022-08-25T05:41:16.377Z,21.59
2022-08-25T05:43:44.792Z,21.90
2022-08-25T05:46:13.566Z,22.14
2022-08-25T05:48:40.805Z,22.23
2022-08-25T05:51:10.314Z,22.23
2022-08-25T05:53:41.465Z,22.15
2022-08-25T05:56:09.151Z,21.88
2022-08-25T05:58:36.731Z,21.76
2022-08-25T06:01:23.075Z,21.52
2022-08-25T06:03:53.446Z,21.55
2022-08-25T06:06:22.457Z,21.56
2022-08-25T06:08:49.782Z,21.59
2022-08-25T06:11:16.832Z,21.43
2022-08-25T06:13:43.891Z,21.30
2022-08-25T06:16:11.015Z,21.33
2022-08-25T06:18:38.484Z,21.35
2022-08-25T06:21:11.432Z,21.52
2022-08-25T06:23:39.407Z,21.80
2022-08-25T06:26:06.799Z,21.66
2022-08-25T06:28:53.985Z,21.50
2022-08-25T06:31:22.666Z,21.68
2022-08-25T06:33:50.399Z,21.53
2022-08-25T06:36:17.555Z,21.68
2022-08-25T06:38:44.723Z,21.73
2022-08-25T06:41:12.554Z,21.59
2022-08-25T06:43:47.417Z,21.65
2022-08-25T06:46:21.815Z,21.54
2022-08-25T06:48:49.631Z,21.76
2022-08-25T06:51:19.253Z,21.87
2022-08-25T06:53:49.057Z,21.79
2022-08-25T06:56:17.345Z,21.79
2022-08-25T06:58:44.611Z,21.64
2022-08-25T07:01:22.296Z,21.66
2022-08-25T07:03:50.223Z,21.71
2022-08-25T07:06:19.931Z,21.79
2022-08-25T07:08:48.076Z,21.94
2022-08-25T07:11:17.368Z,21.98
2022-08-25T07:13:45.417Z,22.06
2022-08-25T07:16:13.509Z,22.07
2022-08-25T07:18:40.702Z,22.21
2022-08-25T07:21:08.916Z,22.40
2022-08-25T07:23:37.172Z,22.50
2022-08-25T07:26:39.422Z,22.65
2022-08-25T07:29:10.670Z,22.79
2022-08-25T07:31:38.140Z,23.10
2022-08-25T07:34:25.753Z,23.35
2022-08-25T07:36:54.677Z,22.83
2022-08-25T07:39:22.682Z,22.68
2022-08-25T07:41:51.991Z,22.67
2022-08-25T07:44:21.418Z,22.54
2022-08-25T07:46:48.729Z,22.67
2022-08-25T07:49:23.545Z,22.65
2022-08-25T07:52:05.395Z,22.57
2022-08-25T07:54:35.555Z,22.66
2022-08-25T07:57:05.702Z,22.81
2022-08-25T07:59:39.256Z,23.08
2022-08-25T08:02:09.346Z,23.22
2022-08-25T08:04:48.856Z,23.10
2022-08-25T08:07:18.531Z,22.83
2022-08-25T08:09:46.491Z,22.95
2022-08-25T08:12:13.486Z,23.06
2022-08-25T08:14:44.993Z,23.10
2022-08-25T08:17:13.802Z,23.15
2022-08-25T08:19:44.825Z,22.88
2022-08-25T08:22:15.113Z,22.95
2022-08-25T08:24:54.534Z,22.86
2022-08-25T08:27:23.480Z,23.07
2022-08-25T08:29:50.611Z,23.21
2022-08-25T08:32:18.704Z,22.98
2022-08-25T08:34:47.015Z,22.92
2022-08-25T08:37:22.002Z,22.76
2022-08-25T08:39:51.371Z,23.00
2022-08-25T08:42:45.353Z,22.74
2022-08-25T08:45:25.371Z,22.75
2022-08-25T08:48:23.492Z,22.83
2022-08-25T08:50:53.271Z,22.85
2022-08-25T08:53:46.343Z,22.93
2022-08-25T08:56:45.344Z,22.90
2022-08-25T08:59:19.663Z,23.16
2022-08-25T09:02:00.541Z,22.88
2022-08-25T09:05:06.972Z,22.92
2022-08-25T09:07:42.146Z,23.06
2022-08-25T09:10:10.654Z,23.17
2022-08-25T09:12:48.078Z,22.90
2022-08-25T09:15:58.467Z,22.56
2022-08-25T09:18:50.941Z,22.14
2022-08-25T09:21:31.238Z,22.25
2022-08-25T09:24:43.412Z,21.85
2022-08-25T09:27:38.332Z,21.90
2022-08-25T09:30:17.175Z,21.53
2022-08-25T09:33:05.118Z,21.37
2022-08-25T09:35:35.813Z,21.53
2022-08-25T09:38:10.572Z,21.43
2022-08-25T09:40:43.424Z,21.50
2022-08-25T09:43:24.503Z,21.44
2022-08-25T09:46:13.043Z,21.30
2022-08-25T09:48:52.537Z,21.23
2022-08-25T09:51:29.240Z,21.08
2022-08-25T09:54:18.761Z,21.31
2022-08-25T09:56:50.061Z,21.29
2022-08-25T09:59:36.293Z,21.52
2022-08-25T10:02:06.941Z,21.58
2022-08-25T10:04:40.109Z,21.75
2022-08-25T10:07:28.122Z,21.95
2022-08-25T10:10:16.732Z,22.18
2022-08-25T10:12:51.558Z,22.35
2022-08-25T10:15:35.020Z,22.25
2022-08-25T10:18:23.562Z,22.47
2022-08-25T10:21:11.932Z,22.42
2022-08-25T10:23:44.384Z,22.41
2022-08-25T10:26:44.721Z,22.39
2022-08-25T10:29:17.757Z,22.17
2022-08-25T10:31:56.107Z,22.21
2022-08-25T10:34:46.851Z,22.38
2022-08-25T10:37:41.229Z,22.55
2022-08-25T10:40:26.879Z,22.52
2022-08-25T10:43:08.049Z,22.31
2022-08-25T10:45:51.022Z,22.44
2022-08-25T10:48:38.132Z,22.45
2022-08-25T10:51:43.920Z,22.53
2022-08-25T10:54:32.893Z,22.53
2022-08-25T10:57:12.372Z,22.57
2022-08-25T10:59:43.532Z,22.57
2022-08-25T11:02:30.811Z,22.41
2022-08-25T11:05:06.948Z,22.51
2022-08-25T11:07:42.681Z,22.59
2022-08-25T11:10:13.301Z,22.61
2022-08-25T11:12:45.451Z,22.66
2022-08-25T11:15:29.291Z,23.02
2022-08-25T11:18:05.708Z,23.34
2022-08-25T11:21:01.038Z,23.41
2022-08-25T11:23:55.453Z,23.40
2022-08-25T11:26:31.972Z,23.51
2022-08-25T11:29:12.050Z,23.61
2022-08-25T11:31:53.759Z,23.84
2022-08-25T11:34:22.091Z,24.06
2022-08-25T11:37:01.032Z,24.10
2022-08-25T11:39:35.664Z,24.19
2022-08-25T11:42:28.223Z,24.17
2022-08-25T11:45:13.901Z,23.97
2022-08-25T11:47:53.259Z,24.20
2022-08-25T11:50:30.253Z,24.47
2022-08-25T11:53:23.710Z,24.30
2022-08-25T11:55:56.471Z,24.21
2022-08-25T11:58:44.833Z,23.94
2022-08-25T12:01:34.282Z,24.43
2022-08-25T12:04:33.765Z,23.91
2022-08-25T12:07:07.288Z,24.08
2022-08-25T12:09:54.818Z,24.25
2022-08-25T12:12:32.359Z,24.42
2022-08-25T12:15:24.592Z,24.71
2022-08-25T12:18:10.478Z,24.75
2022-08-25T12:20:57.113Z,24.42
2022-08-25T12:23:31.863Z,24.29
2022-08-25T12:26:23.922Z,24.41
2022-08-25T12:29:11.123Z,24.65
2022-08-25T12:32:04.660Z,24.31
2022-08-25T12:35:02.592Z,24.11
2022-08-25T12:37:30.091Z,24.18
2022-08-25T12:40:06.004Z,24.26
2022-08-25T12:42:40.343Z,23.87
2022-08-25T12:45:25.493Z,23.67
2022-08-25T12:47:54.754Z,23.47
2022-08-25T12:50:35.003Z,23.41
2022-08-25T12:53:10.219Z,23.48
2022-08-25T12:55:40.415Z,23.50
2022-08-25T12:58:08.162Z,23.35
2022-08-25T13:01:09.183Z,23.08
2022-08-25T13:03:58.511Z,22.86
2022-08-25T13:06:57.961Z,22.91
2022-08-25T13:09:31.315Z,22.84
2022-08-25T13:12:21.971Z,22.70
2022-08-25T13:14:55.284Z,22.67
2022-08-25T13:17:33.971Z,22.61
2022-08-25T13:20:26.501Z,22.49
2022-08-25T13:22:58.109Z,22.57
2022-08-25T13:25:32.440Z,22.81
2022-08-25T13:28:03.875Z,22.98
2022-08-25T13:30:32.232Z,22.78
2022-08-25T13:32:59.493Z,22.75
2022-08-25T13:35:33.016Z,22.96
2022-08-25T13:38:19.625Z,22.86
2022-08-25T13:40:46.753Z,23.13
2022-08-25T13:43:14.966Z,23.22
2022-08-25T13:45:44.892Z,23.20
2022-08-25T13:48:22.776Z,23.43
2022-08-25T13:50:52.745Z,23.34
2022-08-25T13:53:25.741Z,23.02
2022-08-25T13:56:00.778Z,22.92
2022-08-25T13:58:39.668Z,22.84
2022-08-25T14:01:23.055Z,22.76
2022-08-25T14:04:25.112Z,23.01
2022-08-25T14:07:19.594Z,23.27
2022-08-25T14:09:53.741Z,23.60
2022-08-25T14:15:25.983Z,23.94
2022-08-25T14:18:15.702Z,23.27
2022-08-25T14:20:50.700Z,23.45
2022-08-25T14:23:30.948Z,23.38
2022-08-25T14:25:58.589Z,23.49
2022-08-25T14:28:29.166Z,23.51
2022-08-25T14:31:05.215Z,23.57
2022-08-25T14:33:36.080Z,23.68
2022-08-25T14:36:05.390Z,23.23
2022-08-25T14:38:33.620Z,22.95
2022-08-25T14:41:00.955Z,23.01
2022-08-25T14:43:32.111Z,22.97
2022-08-25T14:46:02.545Z,23.10
2022-08-25T14:48:34.901Z,22.95
2022-08-25T14:51:04.171Z,23.03
2022-08-25T14:53:31.435Z,23.19
2022-08-25T14:55:59.177Z,23.34
2022-08-25T14:58:27.630Z,23.19
2022-08-25T15:01:01.758Z,22.89
2022-08-25T15:03:43.199Z,22.90
2022-08-25T15:06:16.037Z,22.59
2022-08-25T15:09:02.189Z,22.61
2022-08-25T15:11:31.684Z,22.41
2022-08-25T15:14:02.403Z,22.50
2022-08-25T15:16:35.493Z,22.27
2022-08-25T15:19:06.656Z,22.57
2022-08-25T15:21:35.604Z,22.67
2022-08-25T15:24:04.753Z,22.59
2022-08-25T15:26:34.943Z,22.58
2022-08-25T15:29:03.911Z,22.56
2022-08-25T15:31:30.939Z,22.68
2022-08-25T15:33:58.102Z,22.55
2022-08-25T15:36:26.209Z,22.34
2022-08-25T15:38:53.445Z,22.35
2022-08-25T15:41:22.427Z,22.34
2022-08-25T15:43:54.356Z,22.33
2022-08-25T15:46:24.747Z,22.49
2022-08-25T15:48:51.859Z,22.21
2022-08-25T15:51:19.078Z,22.13
2022-08-25T15:53:46.696Z,22.04
2022-08-25T15:56:26.541Z,22.08
2022-08-25T15:58:55.647Z,22.14
2022-08-25T16:01:25.457Z,22.15
2022-08-25T16:03:53.449Z,22.06
2022-08-25T16:06:20.643Z,21.87
2022-08-25T16:08:48.319Z,21.89
2022-08-25T16:11:19.271Z,21.95
2022-08-25T16:13:47.683Z,21.94
2022-08-25T16:16:16.234Z,21.74
2022-08-25T16:18:43.848Z,21.71
2022-08-25T16:21:12.958Z,21.77
2022-08-25T16:23:40.574Z,21.58
2022-08-25T16:26:09.861Z,21.57
2022-08-25T16:28:39.127Z,21.63
2022-08-25T16:31:16.690Z,21.60
2022-08-25T16:33:44.739Z,21.71
2022-08-25T16:36:13.041Z,21.80
2022-08-25T16:38:40.801Z,21.75
2022-08-25T16:41:10.065Z,21.62
2022-08-25T16:43:37.224Z,21.69
2022-08-25T16:46:08.388Z,21.58
2022-08-25T16:48:36.407Z,21.77
2022-08-25T16:51:22.517Z,21.72
2022-08-25T16:54:08.419Z,21.68
2022-08-25T16:56:37.145Z,21.55
2022-08-25T16:59:06.248Z,21.65
2022-08-25T17:01:36.249Z,21.73
2022-08-25T17:04:04.106Z,21.71
2022-08-25T17:06:35.524Z,21.66
2022-08-25T17:09:02.689Z,21.53
2022-08-25T17:11:33.140Z,21.51
2022-08-25T17:14:02.287Z,21.47
2022-08-25T17:16:32.472Z,21.52
2022-08-25T17:19:05.812Z,21.43
2022-08-25T17:21:36.166Z,21.18
2022-08-25T17:24:04.852Z,21.18
2022-08-25T17:26:31.991Z,21.24
2022-08-25T17:29:01.143Z,21.02
2022-08-25T17:31:29.820Z,21.05
2022-08-25T17:33:57.474Z,21.04
2022-08-25T17:36:27.069Z,21.14
2022-08-25T17:38:56.944Z,21.18
2022-08-25T17:41:24.519Z,21.13
2022-08-25T17:43:51.612Z,21.05
2022-08-25T17:46:18.935Z,20.92
2022-08-25T17:48:46.321Z,20.87
2022-08-25T17:51:16.314Z,20.91
2022-08-25T17:53:43.849Z,20.87
2022-08-25T17:56:17.632Z,20.82
2022-08-25T17:58:47.431Z,20.77
2022-08-25T18:01:17.682Z,20.80
2022-08-25T18:03:44.867Z,20.87
2022-08-25T18:06:16.443Z,20.72
2022-08-25T18:08:44.636Z,20.67
2022-08-25T18:11:20.347Z,20.67
2022-08-25T18:13:47.914Z,20.60
2022-08-25T18:16:17.682Z,20.61
2022-08-25T18:18:45.226Z,20.62
2022-08-25T18:21:14.798Z,20.51
2022-08-25T18:23:42.892Z,20.52
2022-08-25T18:26:12.897Z,20.55
2022-08-25T18:28:40.343Z,20.62
2022-08-25T18:31:13.249Z,20.53
2022-08-25T18:33:44.823Z,20.54
2022-08-25T18:36:12.668Z,20.57
2022-08-25T18:38:59.394Z,20.55
2022-08-25T18:41:28.886Z,20.55
2022-08-25T18:43:57.408Z,20.51
2022-08-25T18:46:25.995Z,20.54
2022-08-25T18:48:53.370Z,20.36
2022-08-25T18:51:23.318Z,20.40
2022-08-25T18:53:54.671Z,20.27
2022-08-25T18:56:26.641Z,20.28
2022-08-25T18:58:54.102Z,20.19
2022-08-25T19:01:21.714Z,20.27
2022-08-25T19:03:50.642Z,20.27
2022-08-25T19:06:19.378Z,20.35
2022-08-25T19:08:47.012Z,20.38
2022-08-25T19:11:14.799Z,20.34
2022-08-25T19:13:44.181Z,20.45
2022-08-25T19:16:17.735Z,20.32
2022-08-25T19:18:49.111Z,20.42
2022-08-25T19:21:22.780Z,20.35
2022-08-25T19:23:51.417Z,20.45
2022-08-25T19:26:20.491Z,20.39
2022-08-25T19:28:49.538Z,20.43
2022-08-25T19:31:25.237Z,20.39
2022-08-25T19:33:53.561Z,20.45
2022-08-25T19:36:28.099Z,20.45
2022-08-25T19:38:58.500Z,20.41
2022-08-25T19:41:27.586Z,20.39
2022-08-25T19:43:57.398Z,20.43
2022-08-25T19:46:32.813Z,20.38
2022-08-25T19:49:07.239Z,20.25
2022-08-25T19:51:44.190Z,20.26
2022-08-25T19:54:14.266Z,20.19
2022-08-25T19:56:43.579Z,20.17
2022-08-25T19:59:11.277Z,20.18
2022-08-25T20:01:39.186Z,20.16
2022-08-25T20:04:10.483Z,20.17
2022-08-25T20:06:37.590Z,20.19
2022-08-25T20:09:04.964Z,20.20
2022-08-25T20:11:33.358Z,20.23
2022-08-25T20:14:03.824Z,20.29
2022-08-25T20:16:31.648Z,20.30
2022-08-25T20:19:00.265Z,20.28
2022-08-25T20:21:28.112Z,20.37
2022-08-25T20:24:17.115Z,20.30
2022-08-25T20:26:44.366Z,20.30
2022-08-25T20:29:12.120Z,20.31
2022-08-25T20:31:39.516Z,20.39
2022-08-25T20:34:07.240Z,20.41
2022-08-25T20:36:35.969Z,20.40
2022-08-25T20:39:04.470Z,20.43
2022-08-25T20:41:33.303Z,20.36
2022-08-25T20:44:03.837Z,20.35
2022-08-25T20:46:35.317Z,20.39
2022-08-25T20:49:05.319Z,20.38
2022-08-25T20:51:32.294Z,20.41
2022-08-25T20:53:59.508Z,20.43
2022-08-25T20:56:29.718Z,20.43
2022-08-25T20:58:56.664Z,20.41
2022-08-25T21:01:39.843Z,20.45
2022-08-25T21:04:09.582Z,20.52
2022-08-25T21:06:42.358Z,20.51
2022-08-25T21:09:16.068Z,20.55
2022-08-25T21:11:44.037Z,20.60
2022-08-25T21:14:12.948Z,20.62
2022-08-25T21:16:41.045Z,20.58
2022-08-25T21:19:10.965Z,20.54
2022-08-25T21:21:38.999Z,20.48
2022-08-25T21:24:09.981Z,20.44
2022-08-25T21:26:37.746Z,20.38
2022-08-25T21:29:16.766Z,20.34
2022-08-25T21:31:43.884Z,20.37
2022-08-25T21:34:11.793Z,20.39
2022-08-25T21:36:39.085Z,20.41
2022-08-25T21:39:07.199Z,20.42
2022-08-25T21:41:35.351Z,20.41
2022-08-25T21:44:04.539Z,20.39
2022-08-25T21:46:32.993Z,20.30
2022-08-25T21:49:06.250Z,20.27
2022-08-25T21:51:44.703Z,20.25
2022-08-25T21:54:15.030Z,20.27
2022-08-25T21:56:43.546Z,20.25
2022-08-25T21:59:16.324Z,20.28
2022-08-25T22:01:45.836Z,20.34
2022-08-25T22:04:14.679Z,20.35
2022-08-25T22:06:43.065Z,20.38
2022-08-25T22:09:12.913Z,20.38
2022-08-25T22:11:42.746Z,20.37
2022-08-25T22:14:10.116Z,20.35
2022-08-25T22:16:37.546Z,20.38
2022-08-25T22:19:05.888Z,20.39
2022-08-25T22:21:33.585Z,20.40
2022-08-25T22:24:00.960Z,20.42
2022-08-25T22:26:29.919Z,20.43
2022-08-25T22:28:57.494Z,20.45
2022-08-25T22:31:25.551Z,20.45
2022-08-25T22:33:52.616Z,20.44
2022-08-25T22:36:24.686Z,20.45
2022-08-25T22:38:53.294Z,20.48
2022-08-25T22:41:21.729Z,20.53
2022-08-25T22:43:51.075Z,20.56
2022-08-25T22:46:19.510Z,20.59
2022-08-25T22:48:46.735Z,20.60
2022-08-25T22:51:28.505Z,20.59
2022-08-25T22:53:55.521Z,20.60
2022-08-25T22:56:31.944Z,20.60
2022-08-25T22:59:02.661Z,20.60
2022-08-25T23:01:30.174Z,20.59
2022-08-25T23:03:58.045Z,20.62
2022-08-25T23:06:25.513Z,20.63
2022-08-25T23:08:53.965Z,20.62
2022-08-25T23:11:22.757Z,20.63
2022-08-25T23:13:50.152Z,20.64
2022-08-25T23:16:17.770Z,20.67
2022-08-25T23:18:45.044Z,20.69
2022-08-25T23:21:31.518Z,20.69
2022-08-25T23:24:02.674Z,20.72
2022-08-25T23:26:32.851Z,20.72
2022-08-25T23:28:59.777Z,20.75
2022-08-25T23:31:26.971Z,20.77
2022-08-25T23:33:54.984Z,20.80
2022-08-25T23:36:22.185Z,20.82
2022-08-25T23:38:51.525Z,20.80
2022-08-25T23:41:21.484Z,20.73
2022-08-25T23:43:50.402Z,20.74
2022-08-25T23:46:20.117Z,20.74
2022-08-25T23:48:48.466Z,20.70
2022-08-25T23:51:27.261Z,20.71
2022-08-25T23:53:55.082Z,20.75
2022-08-25T23:56:22.914Z,20.73
2022-08-25T23:58:51.205Z,20.75
