createdAt,value
2018-03-29T00:00:51.855Z,3.13
2018-03-29T00:03:19.429Z,3.50
2018-03-29T00:05:47.690Z,3.27
2018-03-29T00:08:16.008Z,4.20
2018-03-29T00:10:43.481Z,2.50
2018-03-29T00:13:10.978Z,2.60
2018-03-29T00:15:39.209Z,3.10
2018-03-29T00:18:06.700Z,3.43
2018-03-29T00:20:34.206Z,3.10
2018-03-29T00:23:01.730Z,2.67
2018-03-29T00:25:29.966Z,5.43
2018-03-29T00:27:57.453Z,3.10
2018-03-29T00:30:24.958Z,3.13
2018-03-29T00:32:52.438Z,3.37
2018-03-29T00:35:19.892Z,3.57
2018-03-29T00:37:47.382Z,3.47
2018-03-29T00:40:14.851Z,4.37
2018-03-29T00:42:42.324Z,3.80
2018-03-29T00:45:10.566Z,3.80
2018-03-29T00:47:38.046Z,3.97
2018-03-29T00:50:06.281Z,4.23
2018-03-29T00:52:33.809Z,4.17
2018-03-29T00:55:01.273Z,4.23
2018-03-29T00:57:28.754Z,3.90
2018-03-29T00:59:56.217Z,5.50
2018-03-29T01:02:23.692Z,3.87
2018-03-29T01:04:51.153Z,4.10
2018-03-29T01:07:18.714Z,3.90
2018-03-29T01:09:46.162Z,3.97
2018-03-29T01:12:13.630Z,4.43
2018-03-29T01:14:41.180Z,4.50
2018-03-29T01:17:08.639Z,4.30
2018-03-29T01:19:36.891Z,3.60
2018-03-29T01:22:04.380Z,4.90
2018-03-29T01:24:32.626Z,4.47
2018-03-29T01:27:00.118Z,4.17
2018-03-29T01:29:28.377Z,4.23
2018-03-29T01:31:55.841Z,3.83
2018-03-29T01:34:24.825Z,4.00
2018-03-29T01:36:52.290Z,4.80
2018-03-29T01:39:19.770Z,3.80
2018-03-29T01:41:48.016Z,3.73
2018-03-29T01:44:15.494Z,4.17
2018-03-29T01:46:43.752Z,4.03
2018-03-29T01:49:11.317Z,3.33
2018-03-29T01:51:38.887Z,3.20
2018-03-29T01:54:07.198Z,4.30
2018-03-29T01:56:34.754Z,3.47
2018-03-29T01:59:02.248Z,3.97
2018-03-29T02:01:29.792Z,3.73
2018-03-29T02:03:57.297Z,3.90
2018-03-29T02:06:25.577Z,3.80
2018-03-29T02:08:53.818Z,3.53
2018-03-29T02:11:21.311Z,3.00
2018-03-29T02:13:49.545Z,3.37
2018-03-29T02:16:17.184Z,3.20
2018-03-29T02:18:44.645Z,2.80
2018-03-29T02:21:12.169Z,2.80
2018-03-29T02:23:40.394Z,2.60
2018-03-29T02:26:07.975Z,2.53
2018-03-29T02:28:35.430Z,3.87
2018-03-29T02:31:02.901Z,2.67
2018-03-29T02:33:31.143Z,2.83
2018-03-29T02:35:58.672Z,3.33
2018-03-29T02:38:26.152Z,3.00
2018-03-29T02:40:53.632Z,2.73
2018-03-29T02:43:21.110Z,3.30
2018-03-29T02:45:49.382Z,4.40
2018-03-29T02:48:17.630Z,2.40
2018-03-29T02:50:45.113Z,3.17
2018-03-29T02:53:13.345Z,3.40
2018-03-29T02:55:40.845Z,3.60
2018-03-29T02:58:08.328Z,5.43
2018-03-29T03:00:35.791Z,5.03
2018-03-29T03:03:03.280Z,4.07
2018-03-29T03:05:30.725Z,4.60
2018-03-29T03:07:58.206Z,4.40
2018-03-29T03:10:25.683Z,5.10
2018-03-29T03:12:53.934Z,4.07
2018-03-29T03:15:21.389Z,5.70
2018-03-29T03:17:48.869Z,3.97
2018-03-29T03:20:17.105Z,7.03
2018-03-29T03:22:44.622Z,5.20
2018-03-29T03:25:12.857Z,4.77
2018-03-29T03:27:40.337Z,5.00
2018-03-29T03:30:08.584Z,4.93
2018-03-29T03:32:36.072Z,6.10
2018-03-29T03:35:03.674Z,4.77
2018-03-29T03:37:31.187Z,6.13
2018-03-29T03:39:58.839Z,5.27
2018-03-29T03:42:26.305Z,5.83
2018-03-29T03:44:53.868Z,5.20
2018-03-29T03:47:21.333Z,7.03
2018-03-29T03:49:49.652Z,5.97
2018-03-29T03:52:17.115Z,6.97
2018-03-29T03:54:44.600Z,8.77
2018-03-29T03:57:12.117Z,7.07
2018-03-29T03:59:39.677Z,7.17
2018-03-29T04:02:07.144Z,7.50
2018-03-29T04:04:34.658Z,8.93
2018-03-29T04:07:02.111Z,7.57
2018-03-29T04:09:29.656Z,7.63
2018-03-29T04:11:57.170Z,8.90
2018-03-29T04:14:24.640Z,8.40
2018-03-29T04:16:52.181Z,8.77
2018-03-29T04:19:19.659Z,8.10
2018-03-29T04:21:47.109Z,8.97
2018-03-29T04:24:14.654Z,7.47
2018-03-29T04:26:42.101Z,8.40
2018-03-29T04:29:09.945Z,7.77
2018-03-29T04:31:38.190Z,9.47
2018-03-29T04:34:05.711Z,8.50
2018-03-29T04:36:33.328Z,9.83
2018-03-29T04:39:00.793Z,9.20
2018-03-29T04:41:28.294Z,10.73
2018-03-29T04:43:55.766Z,10.63
2018-03-29T04:46:23.259Z,12.60
2018-03-29T04:48:50.738Z,11.23
2018-03-29T04:51:19.017Z,10.60
2018-03-29T04:53:47.237Z,11.43
2018-03-29T04:56:14.718Z,10.57
2018-03-29T04:58:42.352Z,10.87
2018-03-29T05:01:09.827Z,10.97
2018-03-29T05:03:37.281Z,12.10
2018-03-29T05:06:04.758Z,10.57
2018-03-29T05:08:32.981Z,11.77
2018-03-29T05:11:00.428Z,11.83
2018-03-29T05:13:27.910Z,12.87
2018-03-29T05:15:55.369Z,11.97
2018-03-29T05:18:22.961Z,12.97
2018-03-29T05:20:50.432Z,11.27
2018-03-29T05:23:18.676Z,11.97
2018-03-29T05:25:46.149Z,10.90
2018-03-29T05:28:13.708Z,13.60
2018-03-29T05:30:41.209Z,18.73
2018-03-29T05:33:08.736Z,14.50
2018-03-29T05:35:36.964Z,13.73
2018-03-29T05:38:04.438Z,13.73
2018-03-29T05:40:31.897Z,12.80
2018-03-29T05:42:59.411Z,11.37
2018-03-29T05:45:26.878Z,12.70
2018-03-29T05:47:54.352Z,11.33
2018-03-29T05:50:21.810Z,12.80
2018-03-29T05:52:49.318Z,15.30
2018-03-29T05:55:16.798Z,16.93
2018-03-29T05:57:44.279Z,14.63
2018-03-29T06:00:11.737Z,15.68
2018-03-29T06:02:39.223Z,15.77
2018-03-29T06:05:07.457Z,15.23
2018-03-29T06:07:35.032Z,14.87
2018-03-29T06:10:02.496Z,13.53
2018-03-29T06:12:30.011Z,14.63
2018-03-29T06:14:57.510Z,14.40
2018-03-29T06:17:25.765Z,15.97
2018-03-29T06:19:53.242Z,15.23
2018-03-29T06:22:20.745Z,17.67
2018-03-29T06:24:48.987Z,18.50
2018-03-29T06:27:16.684Z,14.70
2018-03-29T06:29:44.933Z,12.33
2018-03-29T06:32:13.160Z,15.20
2018-03-29T06:34:40.637Z,16.03
2018-03-29T06:37:08.141Z,14.93
2018-03-29T06:39:36.381Z,14.63
2018-03-29T06:42:03.864Z,13.67
2018-03-29T06:44:32.122Z,13.00
2018-03-29T06:46:59.599Z,13.83
2018-03-29T06:49:27.897Z,14.53
2018-03-29T06:51:56.148Z,12.73
2018-03-29T06:54:23.608Z,16.73
2018-03-29T06:56:51.085Z,14.00
2018-03-29T06:59:18.544Z,13.70
2018-03-29T07:01:46.800Z,17.60
2018-03-29T07:04:14.302Z,13.23
2018-03-29T07:06:41.786Z,16.17
2018-03-29T07:09:09.293Z,14.73
2018-03-29T07:11:37.589Z,16.30
2018-03-29T07:14:05.005Z,14.13
2018-03-29T07:16:32.775Z,11.33
2018-03-29T07:19:01.270Z,13.60
2018-03-29T07:21:28.782Z,15.20
2018-03-29T07:23:56.289Z,14.47
2018-03-29T07:26:23.775Z,14.33
2018-03-29T07:28:51.267Z,12.80
2018-03-29T07:31:18.748Z,13.63
2018-03-29T07:33:46.960Z,14.67
2018-03-29T07:36:14.446Z,13.73
2018-03-29T07:38:41.929Z,14.20
2018-03-29T07:41:10.170Z,12.30
2018-03-29T07:43:37.642Z,10.73
2018-03-29T07:46:05.110Z,10.70
2018-03-29T07:48:33.370Z,10.33
2018-03-29T07:51:00.828Z,10.97
2018-03-29T07:53:28.302Z,10.33
2018-03-29T07:55:55.860Z,9.00
2018-03-29T07:58:24.137Z,10.43
2018-03-29T08:00:51.593Z,11.60
2018-03-29T08:03:19.840Z,11.20
2018-03-29T08:05:47.325Z,11.50
2018-03-29T08:08:14.798Z,9.77
2018-03-29T08:10:43.016Z,9.17
2018-03-29T08:13:10.498Z,12.50
2018-03-29T08:15:38.754Z,12.47
2018-03-29T08:18:06.275Z,9.70
2018-03-29T08:20:34.525Z,13.13
2018-03-29T08:23:02.089Z,7.33
2018-03-29T08:25:29.576Z,7.63
2018-03-29T08:27:57.845Z,5.77
2018-03-29T08:30:25.320Z,7.23
2018-03-29T08:32:52.805Z,8.37
2018-03-29T08:35:20.274Z,11.00
2018-03-29T08:37:47.750Z,9.97
2018-03-29T08:40:15.249Z,9.03
2018-03-29T08:42:42.717Z,9.60
2018-03-29T08:45:10.329Z,8.60
2018-03-29T08:47:38.548Z,8.10
2018-03-29T08:50:06.042Z,16.57
2018-03-29T08:52:33.496Z,8.57
2018-03-29T08:55:00.967Z,9.83
2018-03-29T08:57:28.424Z,10.73
2018-03-29T08:59:55.896Z,10.97
2018-03-29T09:02:24.112Z,8.37
2018-03-29T09:04:51.588Z,8.70
2018-03-29T09:07:19.048Z,13.93
2018-03-29T09:09:46.540Z,10.27
2018-03-29T09:12:14.767Z,10.70
2018-03-29T09:14:42.264Z,11.77
2018-03-29T09:17:09.763Z,13.30
2018-03-29T09:19:37.310Z,10.57
2018-03-29T09:22:04.773Z,9.80
2018-03-29T09:24:32.236Z,9.67
2018-03-29T09:26:59.810Z,18.60
2018-03-29T09:29:27.294Z,20.67
2018-03-29T09:31:54.882Z,8.33
2018-03-29T09:34:23.121Z,8.30
2018-03-29T09:36:50.594Z,8.87
2018-03-29T09:39:18.053Z,8.13
2018-03-29T09:41:45.530Z,8.70
2018-03-29T09:44:13.758Z,6.83
2018-03-29T09:46:41.240Z,8.10
2018-03-29T09:49:08.754Z,7.30
2018-03-29T09:51:36.230Z,6.03
2018-03-29T09:54:03.697Z,7.20
2018-03-29T09:56:31.179Z,7.07
2018-03-29T09:58:58.754Z,26.17
2018-03-29T10:01:27.005Z,11.77
2018-03-29T10:04:00.068Z,7.00
2018-03-29T10:06:27.581Z,10.63
2018-03-29T10:08:55.808Z,8.07
2018-03-29T10:11:23.396Z,5.30
2018-03-29T10:13:50.879Z,5.60
2018-03-29T10:16:19.149Z,6.97
2018-03-29T10:18:47.432Z,7.30
2018-03-29T10:21:14.889Z,6.43
2018-03-29T10:23:42.402Z,6.97
2018-03-29T10:26:09.877Z,5.23
2018-03-29T10:28:37.352Z,5.27
2018-03-29T10:31:05.600Z,6.00
2018-03-29T10:33:33.842Z,6.63
2018-03-29T10:36:01.388Z,4.90
2018-03-29T10:38:28.951Z,4.43
2018-03-29T10:40:56.503Z,4.43
2018-03-29T10:43:24.006Z,16.83
2018-03-29T10:45:51.465Z,10.23
2018-03-29T10:48:18.956Z,4.87
2018-03-29T10:50:47.174Z,3.40
2018-03-29T10:53:14.637Z,3.37
2018-03-29T10:55:42.092Z,3.80
2018-03-29T10:58:09.593Z,4.17
2018-03-29T11:00:37.843Z,3.20
2018-03-29T11:03:05.321Z,3.53
2018-03-29T11:05:33.594Z,2.70
2018-03-29T11:08:01.922Z,2.93
2018-03-29T11:10:29.376Z,3.13
2018-03-29T11:12:56.861Z,2.97
2018-03-29T11:15:24.326Z,2.20
2018-03-29T11:17:51.780Z,2.70
2018-03-29T11:20:19.248Z,4.83
2018-03-29T11:22:46.812Z,2.17
2018-03-29T11:25:14.290Z,2.27
2018-03-29T11:27:41.769Z,2.40
2018-03-29T11:30:09.238Z,2.17
2018-03-29T11:32:36.700Z,2.60
2018-03-29T11:35:04.300Z,4.20
2018-03-29T11:37:31.764Z,2.60
2018-03-29T11:39:59.363Z,3.00
2018-03-29T11:42:26.873Z,4.00
2018-03-29T11:44:54.925Z,6.47
2018-03-29T11:47:22.396Z,4.93
2018-03-29T11:49:49.960Z,5.20
2018-03-29T11:52:17.427Z,6.27
2018-03-29T11:54:45.696Z,3.53
2018-03-29T11:57:13.192Z,3.00
2018-03-29T11:59:40.753Z,12.40
2018-03-29T12:02:08.220Z,7.70
2018-03-29T12:04:35.732Z,3.53
2018-03-29T12:07:04.000Z,3.30
2018-03-29T12:09:31.461Z,3.07
2018-03-29T12:11:59.075Z,3.27
2018-03-29T12:14:27.387Z,3.07
2018-03-29T12:16:54.893Z,4.30
2018-03-29T12:19:23.263Z,5.60
2018-03-29T12:21:50.777Z,3.73
2018-03-29T12:24:18.251Z,2.63
2018-03-29T12:26:45.747Z,3.53
2018-03-29T12:29:13.308Z,2.77
2018-03-29T12:31:40.788Z,4.77
2018-03-29T12:34:08.333Z,3.57
2018-03-29T12:36:35.812Z,2.60
2018-03-29T12:39:03.272Z,3.53
2018-03-29T12:41:30.794Z,3.33
2018-03-29T12:43:58.272Z,3.60
2018-03-29T12:46:25.756Z,4.13
2018-03-29T12:48:53.225Z,2.00
2018-03-29T12:51:20.828Z,2.37
2018-03-29T12:53:48.303Z,3.17
2018-03-29T12:59:19.149Z,2.03
2018-03-29T13:01:46.637Z,3.37
2018-03-29T13:04:14.128Z,2.67
2018-03-29T13:06:42.390Z,3.50
2018-03-29T13:09:10.624Z,3.73
2018-03-29T13:11:38.110Z,2.23
2018-03-29T13:14:05.681Z,2.33
2018-03-29T13:16:33.185Z,2.63
2018-03-29T13:19:00.669Z,2.30
2018-03-29T13:21:28.151Z,3.20
2018-03-29T13:23:55.640Z,3.00
2018-03-29T13:26:23.106Z,1.60
2018-03-29T13:28:50.584Z,1.97
2018-03-29T13:31:18.045Z,3.07
2018-03-29T13:33:45.544Z,1.40
2018-03-29T13:36:13.789Z,1.47
2018-03-29T13:38:41.288Z,1.57
2018-03-29T13:41:09.523Z,1.50
2018-03-29T13:43:37.017Z,2.37
2018-03-29T13:46:05.238Z,1.60
2018-03-29T13:48:32.713Z,4.50
2018-03-29T13:51:00.185Z,3.33
2018-03-29T13:53:27.801Z,2.00
2018-03-29T13:55:55.268Z,2.83
2018-03-29T13:58:22.770Z,2.20
2018-03-29T14:00:50.335Z,2.47
2018-03-29T14:03:18.600Z,3.67
2018-03-29T14:05:46.856Z,2.47
2018-03-29T14:08:14.313Z,1.87
2018-03-29T14:10:41.892Z,2.33
2018-03-29T14:13:09.502Z,5.90
2018-03-29T14:15:37.034Z,2.40
2018-03-29T14:18:06.285Z,3.57
2018-03-29T14:20:33.760Z,2.17
2018-03-29T14:23:01.409Z,3.20
2018-03-29T14:25:28.947Z,3.47
2018-03-29T14:27:56.426Z,2.00
2018-03-29T14:30:23.908Z,3.60
2018-03-29T14:32:51.425Z,2.57
2018-03-29T14:35:18.944Z,2.33
2018-03-29T14:37:46.527Z,2.40
2018-03-29T14:40:14.037Z,2.80
2018-03-29T14:42:42.296Z,1.83
2018-03-29T14:45:09.814Z,3.87
2018-03-29T14:47:37.313Z,2.67
2018-03-29T14:50:04.780Z,2.07
2018-03-29T14:52:32.265Z,2.70
2018-03-29T14:55:00.569Z,2.13
2018-03-29T14:57:28.818Z,3.70
2018-03-29T14:59:56.298Z,2.83
2018-03-29T15:02:23.828Z,1.80
2018-03-29T15:04:51.313Z,2.03
2018-03-29T15:07:18.938Z,2.47
2018-03-29T15:09:46.505Z,15.83
2018-03-29T15:12:14.027Z,7.33
2018-03-29T15:14:42.240Z,3.77
2018-03-29T15:17:09.722Z,2.63
2018-03-29T15:19:37.201Z,2.37
2018-03-29T15:22:04.802Z,1.97
2018-03-29T15:24:32.345Z,1.83
2018-03-29T15:26:59.801Z,4.40
2018-03-29T15:29:27.291Z,2.63
2018-03-29T15:31:55.547Z,2.00
2018-03-29T15:34:23.799Z,1.53
2018-03-29T15:36:51.294Z,2.93
2018-03-29T15:39:19.550Z,3.20
2018-03-29T15:41:47.034Z,2.83
2018-03-29T15:44:14.569Z,2.07
2018-03-29T15:46:42.832Z,2.27
2018-03-29T15:49:10.730Z,2.47
2018-03-29T15:51:38.993Z,3.20
2018-03-29T15:54:07.260Z,5.27
2018-03-29T15:56:34.747Z,3.20
2018-03-29T15:59:02.232Z,1.97
2018-03-29T16:01:29.703Z,3.27
2018-03-29T16:03:57.188Z,4.63
2018-03-29T16:06:24.682Z,2.10
2018-03-29T16:08:52.929Z,2.70
2018-03-29T16:11:20.408Z,2.90
2018-03-29T16:13:48.661Z,3.20
2018-03-29T16:16:16.122Z,1.70
2018-03-29T16:18:43.701Z,3.20
2018-03-29T16:21:11.195Z,1.80
2018-03-29T16:23:38.677Z,4.97
2018-03-29T16:26:06.143Z,11.13
2018-03-29T16:28:33.633Z,15.07
2018-03-29T16:31:02.049Z,3.03
2018-03-29T16:33:29.584Z,3.60
2018-03-29T16:35:57.831Z,2.40
2018-03-29T16:38:25.405Z,4.20
2018-03-29T16:40:53.651Z,3.77
2018-03-29T16:43:21.126Z,2.20
2018-03-29T16:45:48.809Z,2.20
2018-03-29T16:48:17.042Z,3.10
2018-03-29T16:50:44.528Z,2.50
2018-03-29T16:53:12.022Z,2.33
2018-03-29T16:55:39.501Z,3.17
2018-03-29T16:58:07.008Z,2.90
2018-03-29T17:00:35.641Z,4.13
2018-03-29T17:03:03.930Z,2.87
2018-03-29T17:05:31.460Z,3.63
2018-03-29T17:07:59.072Z,3.43
2018-03-29T17:10:26.605Z,2.50
2018-03-29T17:12:54.128Z,4.10
2018-03-29T17:15:21.663Z,3.43
2018-03-29T17:17:50.147Z,2.33
2018-03-29T17:20:17.621Z,3.23
2018-03-29T17:22:45.149Z,3.40
2018-03-29T17:25:12.658Z,3.57
2018-03-29T17:27:40.226Z,4.20
2018-03-29T17:30:07.773Z,3.33
2018-03-29T17:32:35.290Z,2.97
2018-03-29T17:35:03.532Z,3.23
2018-03-29T17:37:31.016Z,2.63
2018-03-29T17:39:58.540Z,4.67
2018-03-29T17:42:26.183Z,4.93
2018-03-29T17:44:53.698Z,3.90
2018-03-29T17:47:21.185Z,3.73
2018-03-29T17:49:48.668Z,3.77
2018-03-29T17:52:16.325Z,3.77
2018-03-29T17:54:43.895Z,3.63
2018-03-29T17:57:11.405Z,5.43
2018-03-29T17:59:39.700Z,4.50
2018-03-29T18:02:07.276Z,7.53
2018-03-29T18:04:34.826Z,6.03
2018-03-29T18:07:02.343Z,7.57
2018-03-29T18:09:30.654Z,4.20
2018-03-29T18:11:58.136Z,9.53
2018-03-29T18:14:25.621Z,14.00
2018-03-29T18:16:53.117Z,8.90
2018-03-29T18:19:21.565Z,6.77
2018-03-29T18:21:49.024Z,7.67
2018-03-29T18:24:18.013Z,10.77
2018-03-29T18:26:46.988Z,7.43
2018-03-29T18:29:14.469Z,4.47
2018-03-29T18:31:43.441Z,7.00
2018-03-29T18:34:10.927Z,6.07
2018-03-29T18:36:39.159Z,8.83
2018-03-29T18:39:06.648Z,5.93
2018-03-29T18:41:34.113Z,4.60
2018-03-29T18:44:02.363Z,7.47
2018-03-29T18:46:29.821Z,5.17
2018-03-29T18:48:57.302Z,3.97
2018-03-29T18:51:25.532Z,5.57
2018-03-29T18:53:53.116Z,5.40
2018-03-29T18:56:20.640Z,5.80
2018-03-29T18:58:48.861Z,9.00
2018-03-29T19:01:17.087Z,5.90
2018-03-29T19:03:44.565Z,5.07
2018-03-29T19:06:12.032Z,7.83
2018-03-29T19:08:39.488Z,8.17
2018-03-29T19:11:06.970Z,6.17
2018-03-29T19:13:35.217Z,5.90
2018-03-29T19:16:02.701Z,6.40
2018-03-29T19:18:30.930Z,7.00
2018-03-29T19:20:58.407Z,7.70
2018-03-29T19:23:25.868Z,8.17
2018-03-29T19:25:53.350Z,6.80
2018-03-29T19:28:20.800Z,8.98
2018-03-29T19:30:48.285Z,7.97
2018-03-29T19:33:15.733Z,9.23
2018-03-29T19:35:44.078Z,7.63
2018-03-29T19:38:11.544Z,7.80
2018-03-29T19:40:39.039Z,8.30
2018-03-29T19:43:06.493Z,12.90
2018-03-29T19:45:34.000Z,6.97
2018-03-29T19:48:01.526Z,10.03
2018-03-29T19:50:29.778Z,11.63
2018-03-29T19:52:57.240Z,13.73
2018-03-29T19:55:24.804Z,10.67
2018-03-29T19:57:52.272Z,10.10
2018-03-29T20:00:19.820Z,8.30
2018-03-29T20:02:47.307Z,7.27
2018-03-29T20:05:14.774Z,11.73
2018-03-29T20:07:42.246Z,9.77
2018-03-29T20:10:09.709Z,8.70
2018-03-29T20:12:37.213Z,9.77
2018-03-29T20:15:04.709Z,9.83
2018-03-29T20:17:32.169Z,8.20
2018-03-29T20:19:59.704Z,11.30
2018-03-29T20:22:28.010Z,11.37
2018-03-29T20:24:56.245Z,10.53
2018-03-29T20:27:24.554Z,9.00
2018-03-29T20:29:52.018Z,12.37
2018-03-29T20:32:19.878Z,9.37
2018-03-29T20:34:47.384Z,16.20
2018-03-29T20:37:15.180Z,11.33
2018-03-29T20:39:43.433Z,11.00
2018-03-29T20:42:11.152Z,13.53
2018-03-29T20:44:38.696Z,9.87
2018-03-29T20:47:06.512Z,10.37
2018-03-29T20:49:33.967Z,8.83
2018-03-29T20:52:02.272Z,9.87
2018-03-29T20:54:29.744Z,10.47
2018-03-29T20:56:57.329Z,11.17
2018-03-29T20:59:25.599Z,10.20
2018-03-29T21:01:53.887Z,9.60
2018-03-29T21:04:22.113Z,8.90
2018-03-29T21:06:49.628Z,11.13
2018-03-29T21:09:17.200Z,11.33
2018-03-29T21:11:44.675Z,13.07
2018-03-29T21:14:12.148Z,12.10
2018-03-29T21:16:39.709Z,11.53
2018-03-29T21:19:07.551Z,10.37
2018-03-29T21:21:35.042Z,9.90
2018-03-29T21:24:02.555Z,11.50
2018-03-29T21:26:30.013Z,9.93
2018-03-29T21:28:57.490Z,10.30
2018-03-29T21:31:24.953Z,11.20
2018-03-29T21:33:52.430Z,11.60
2018-03-29T21:36:20.018Z,10.73
2018-03-29T21:38:48.272Z,11.30
2018-03-29T21:41:15.797Z,11.87
2018-03-29T21:43:43.258Z,11.47
2018-03-29T21:46:10.729Z,11.90
2018-03-29T21:48:38.193Z,11.30
2018-03-29T21:51:05.766Z,10.83
2018-03-29T21:53:33.320Z,13.37
2018-03-29T21:56:00.796Z,12.40
2018-03-29T21:58:29.041Z,10.93
2018-03-29T22:00:56.608Z,11.13
2018-03-29T22:03:24.117Z,10.70
2018-03-29T22:05:51.657Z,12.20
2018-03-29T22:08:19.121Z,12.50
2018-03-29T22:10:46.628Z,12.07
2018-03-29T22:13:14.092Z,11.10
2018-03-29T22:15:41.566Z,11.17
2018-03-29T22:18:09.025Z,12.97
2018-03-29T22:20:37.267Z,13.73
2018-03-29T22:23:04.733Z,11.47
2018-03-29T22:25:32.220Z,10.50
2018-03-29T22:28:00.476Z,13.47
2018-03-29T22:30:28.050Z,13.70
2018-03-29T22:32:55.509Z,11.20
2018-03-29T22:35:23.751Z,10.13
2018-03-29T22:37:51.217Z,12.77
2018-03-29T22:40:18.701Z,12.37
2018-03-29T22:42:46.973Z,14.30
2018-03-29T22:45:14.433Z,10.57
2018-03-29T22:47:42.731Z,11.50
2018-03-29T22:50:10.247Z,13.27
2018-03-29T22:52:37.726Z,11.70
2018-03-29T22:55:05.949Z,9.53
2018-03-29T22:57:33.459Z,8.00
2018-03-29T23:00:01.734Z,11.07
2018-03-29T23:02:30.352Z,12.63
2018-03-29T23:04:57.805Z,9.67
2018-03-29T23:07:25.302Z,8.97
2018-03-29T23:09:52.756Z,12.40
2018-03-29T23:12:20.240Z,10.17
2018-03-29T23:14:47.698Z,12.23
2018-03-29T23:17:15.164Z,8.80
2018-03-29T23:19:43.385Z,10.77
2018-03-29T23:22:11.848Z,9.67
2018-03-29T23:24:39.356Z,11.93
2018-03-29T23:27:06.832Z,13.00
2018-03-29T23:29:35.140Z,15.07
2018-03-29T23:32:02.647Z,12.60
2018-03-29T23:34:31.033Z,10.40
2018-03-29T23:36:58.489Z,11.63
2018-03-29T23:39:26.734Z,10.27
2018-03-29T23:41:54.194Z,13.57
2018-03-29T23:44:21.707Z,13.97
2018-03-29T23:46:49.945Z,10.57
2018-03-29T23:49:17.420Z,11.47
2018-03-29T23:51:45.652Z,10.70
2018-03-29T23:54:13.138Z,11.90
2018-03-29T23:56:41.364Z,11.60
2018-03-29T23:59:08.856Z,11.50
