createdAt,value
2022-11-07T00:01:57.079Z,85.68
2022-11-07T00:04:24.698Z,85.57
2022-11-07T00:06:51.576Z,85.70
2022-11-07T00:09:23.494Z,85.29
2022-11-07T00:11:50.316Z,85.44
2022-11-07T00:14:17.752Z,85.79
2022-11-07T00:16:47.062Z,85.57
2022-11-07T00:19:16.394Z,85.46
2022-11-07T00:21:43.389Z,86.08
2022-11-07T00:24:11.753Z,85.93
2022-11-07T00:26:40.034Z,85.98
2022-11-07T00:29:07.051Z,85.73
2022-11-07T00:31:36.657Z,86.11
2022-11-07T00:34:03.205Z,85.81
2022-11-07T00:36:30.134Z,85.69
2022-11-07T00:38:57.696Z,86.17
2022-11-07T00:41:25.575Z,85.81
2022-11-07T00:43:53.057Z,85.97
2022-11-07T00:46:22.764Z,86.04
2022-11-07T00:48:49.775Z,86.23
2022-11-07T00:51:18.883Z,86.37
2022-11-07T00:53:46.949Z,86.35
2022-11-07T00:56:17.926Z,86.28
2022-11-07T00:58:55.566Z,86.45
2022-11-07T01:01:25.123Z,86.59
2022-11-07T01:04:10.979Z,86.64
2022-11-07T01:06:51.203Z,87.09
2022-11-07T01:09:22.904Z,86.96
2022-11-07T01:11:49.758Z,86.64
2022-11-07T01:14:20.018Z,87.11
2022-11-07T01:16:48.041Z,87.16
2022-11-07T01:19:15.787Z,86.90
2022-11-07T01:21:43.670Z,87.49
2022-11-07T01:24:12.194Z,87.20
2022-11-07T01:26:44.179Z,86.92
2022-11-07T01:29:11.103Z,87.07
2022-11-07T01:31:40.216Z,86.76
2022-11-07T01:34:06.928Z,86.93
2022-11-07T01:36:34.413Z,86.64
2022-11-07T01:39:01.029Z,86.95
2022-11-07T01:41:32.238Z,86.66
2022-11-07T01:44:08.179Z,86.68
2022-11-07T01:46:48.381Z,86.73
2022-11-07T01:49:22.631Z,86.44
2022-11-07T01:51:50.734Z,86.60
2022-11-07T01:54:21.824Z,86.47
2022-11-07T01:56:49.418Z,86.56
2022-11-07T01:59:20.655Z,86.51
2022-11-07T02:01:49.086Z,86.70
2022-11-07T02:04:22.357Z,86.74
2022-11-07T02:06:55.756Z,86.47
2022-11-07T02:09:22.526Z,86.52
2022-11-07T02:11:49.695Z,86.62
2022-11-07T02:14:21.186Z,86.37
2022-11-07T02:16:54.679Z,86.20
2022-11-07T02:19:26.951Z,86.68
2022-11-07T02:22:02.902Z,86.35
2022-11-07T02:24:33.874Z,86.44
2022-11-07T02:27:06.635Z,86.59
2022-11-07T02:29:35.712Z,86.35
2022-11-07T02:32:10.751Z,86.72
2022-11-07T02:34:37.875Z,86.60
2022-11-07T02:37:13.413Z,86.41
2022-11-07T02:39:40.458Z,86.53
2022-11-07T02:42:07.688Z,86.39
2022-11-07T02:44:34.610Z,86.31
2022-11-07T02:47:01.214Z,86.99
2022-11-07T02:49:28.293Z,86.38
2022-11-07T02:51:54.832Z,86.31
2022-11-07T02:54:21.555Z,86.45
2022-11-07T02:56:48.153Z,86.61
2022-11-07T02:59:14.989Z,86.47
2022-11-07T03:01:41.929Z,86.63
2022-11-07T03:04:08.977Z,86.48
2022-11-07T03:06:38.679Z,86.55
2022-11-07T03:09:06.417Z,86.75
2022-11-07T03:11:33.336Z,86.39
2022-11-07T03:13:59.986Z,86.61
2022-11-07T03:16:26.711Z,86.52
2022-11-07T03:18:53.329Z,86.37
2022-11-07T03:21:20.657Z,86.29
2022-11-07T03:23:47.508Z,86.23
2022-11-07T03:26:14.233Z,86.58
2022-11-07T03:28:43.322Z,86.83
2022-11-07T03:31:10.531Z,86.74
2022-11-07T03:33:37.776Z,86.79
2022-11-07T03:36:04.819Z,86.75
2022-11-07T03:38:31.450Z,86.88
2022-11-07T03:41:00.774Z,86.62
2022-11-07T03:43:27.443Z,86.76
2022-11-07T03:45:53.943Z,86.63
2022-11-07T03:48:20.901Z,86.64
2022-11-07T03:50:47.725Z,86.67
2022-11-07T03:53:16.456Z,86.79
2022-11-07T03:55:46.871Z,86.70
2022-11-07T03:58:13.438Z,86.88
2022-11-07T04:00:40.216Z,86.60
2022-11-07T04:03:06.976Z,86.62
2022-11-07T04:05:33.616Z,86.71
2022-11-07T04:08:00.619Z,86.58
2022-11-07T04:10:27.391Z,86.73
2022-11-07T04:13:13.141Z,86.64
2022-11-07T04:16:00.451Z,86.63
2022-11-07T04:18:27.223Z,86.78
2022-11-07T04:20:55.041Z,86.83
2022-11-07T04:23:21.858Z,86.87
2022-11-07T04:26:07.232Z,86.84
2022-11-07T04:28:33.803Z,86.90
2022-11-07T04:31:00.975Z,87.28
2022-11-07T04:33:28.334Z,87.02
2022-11-07T04:35:55.017Z,87.30
2022-11-07T04:38:21.666Z,86.95
2022-11-07T04:40:56.701Z,87.33
2022-11-07T04:43:25.840Z,87.17
2022-11-07T04:45:53.514Z,87.30
2022-11-07T04:48:20.726Z,87.61
2022-11-07T04:50:48.032Z,87.52
2022-11-07T04:53:18.018Z,87.72
2022-11-07T04:55:45.518Z,87.51
2022-11-07T04:58:12.490Z,88.13
2022-11-07T05:00:39.758Z,88.06
2022-11-07T05:03:06.762Z,87.52
2022-11-07T05:05:33.341Z,88.17
2022-11-07T05:08:00.461Z,87.74
2022-11-07T05:10:29.691Z,87.98
2022-11-07T05:12:56.735Z,88.04
2022-11-07T05:15:23.594Z,88.30
2022-11-07T05:17:50.767Z,88.15
2022-11-07T05:20:22.993Z,88.07
2022-11-07T05:23:08.525Z,88.13
2022-11-07T05:25:38.007Z,87.96
2022-11-07T05:28:13.829Z,88.15
2022-11-07T05:30:43.122Z,87.83
2022-11-07T05:33:15.160Z,87.81
2022-11-07T05:35:43.063Z,87.87
2022-11-07T05:38:10.486Z,87.61
2022-11-07T05:40:39.826Z,87.95
2022-11-07T05:43:09.507Z,88.05
2022-11-07T05:45:37.827Z,88.24
2022-11-07T05:48:12.728Z,88.01
2022-11-07T05:50:40.619Z,88.09
2022-11-07T05:53:07.690Z,88.60
2022-11-07T05:55:34.698Z,88.82
2022-11-07T05:58:06.786Z,88.99
2022-11-07T06:00:33.643Z,88.64
2022-11-07T06:03:03.476Z,88.61
2022-11-07T06:05:32.109Z,89.06
2022-11-07T06:07:59.577Z,88.99
2022-11-07T06:10:26.785Z,89.19
2022-11-07T06:13:07.775Z,89.53
2022-11-07T06:15:37.734Z,89.26
2022-11-07T06:18:08.945Z,89.23
2022-11-07T06:20:36.358Z,89.35
2022-11-07T06:23:06.134Z,89.44
2022-11-07T06:25:33.949Z,89.38
2022-11-07T06:28:06.681Z,89.44
2022-11-07T06:30:34.352Z,89.59
2022-11-07T06:33:10.832Z,89.76
2022-11-07T06:35:38.704Z,90.03
2022-11-07T06:38:10.569Z,89.95
2022-11-07T06:40:38.802Z,89.91
2022-11-07T06:43:10.985Z,90.44
2022-11-07T06:45:38.596Z,90.18
2022-11-07T06:48:05.772Z,90.12
2022-11-07T06:50:32.935Z,90.14
2022-11-07T06:53:04.859Z,90.46
2022-11-07T06:55:33.960Z,89.82
2022-11-07T06:58:01.695Z,89.90
2022-11-07T07:00:29.786Z,89.85
2022-11-07T07:02:59.060Z,90.13
2022-11-07T07:05:26.646Z,90.03
2022-11-07T07:07:57.389Z,90.06
2022-11-07T07:10:27.837Z,90.09
2022-11-07T07:12:57.720Z,89.99
2022-11-07T07:15:27.625Z,90.27
2022-11-07T07:17:54.557Z,90.04
2022-11-07T07:20:23.977Z,89.89
2022-11-07T07:22:57.789Z,89.67
2022-11-07T07:25:27.219Z,89.53
2022-11-07T07:27:56.576Z,89.90
2022-11-07T07:30:23.954Z,89.96
2022-11-07T07:32:54.637Z,89.83
2022-11-07T07:35:24.742Z,89.87
2022-11-07T07:37:53.186Z,89.58
2022-11-07T07:40:22.919Z,89.61
2022-11-07T07:42:49.659Z,89.69
2022-11-07T07:45:17.298Z,89.72
2022-11-07T07:47:49.353Z,89.87
2022-11-07T07:53:25.977Z,90.19
2022-11-07T07:56:01.068Z,90.14
2022-11-07T07:58:28.731Z,90.08
2022-11-07T08:01:16.169Z,90.00
2022-11-07T08:04:02.117Z,89.62
2022-11-07T08:06:35.201Z,89.71
2022-11-07T08:09:01.792Z,90.21
2022-11-07T08:11:28.578Z,89.63
2022-11-07T08:13:59.928Z,89.49
2022-11-07T08:16:27.905Z,89.40
2022-11-07T08:18:55.538Z,89.16
2022-11-07T08:21:23.245Z,88.96
2022-11-07T08:23:53.384Z,89.09
2022-11-07T08:26:20.526Z,89.04
2022-11-07T08:28:47.334Z,88.81
2022-11-07T08:31:14.188Z,88.79
2022-11-07T08:33:40.862Z,88.56
2022-11-07T08:36:08.106Z,88.47
2022-11-07T08:38:35.442Z,88.60
2022-11-07T08:41:03.881Z,87.98
2022-11-07T08:43:31.808Z,88.23
2022-11-07T08:45:59.769Z,88.08
2022-11-07T08:48:45.324Z,88.02
2022-11-07T08:51:53.686Z,87.92
2022-11-07T08:54:33.344Z,87.77
2022-11-07T08:57:05.353Z,87.86
2022-11-07T08:59:33.201Z,87.39
2022-11-07T09:02:53.865Z,87.44
2022-11-07T09:04:52.092Z,87.73
2022-11-07T09:07:25.035Z,87.30
2022-11-07T09:10:08.524Z,87.55
2022-11-07T09:12:55.231Z,87.25
2022-11-07T09:19:34.835Z,87.23
2022-11-07T09:25:52.846Z,86.87
2022-11-07T09:31:47.598Z,86.60
2022-11-07T09:34:28.682Z,86.15
2022-11-07T09:36:57.942Z,86.49
2022-11-07T09:39:32.440Z,86.32
2022-11-07T09:42:23.450Z,85.80
2022-11-07T09:45:27.888Z,86.12
2022-11-07T09:48:08.358Z,86.32
2022-11-07T09:50:40.657Z,85.84
2022-11-07T09:53:38.913Z,85.74
2022-11-07T09:56:13.185Z,86.08
2022-11-07T09:59:01.697Z,85.82
2022-11-07T10:01:43.415Z,86.15
2022-11-07T10:04:30.160Z,85.79
2022-11-07T10:07:29.838Z,85.75
2022-11-07T10:10:13.551Z,85.93
2022-11-07T10:13:05.147Z,85.79
2022-11-07T10:16:30.097Z,85.00
2022-11-07T10:19:07.416Z,85.18
2022-11-07T10:22:08.135Z,85.05
2022-11-07T10:24:42.523Z,84.83
2022-11-07T10:27:23.591Z,85.20
2022-11-07T10:30:03.525Z,85.50
2022-11-07T10:33:02.359Z,85.72
2022-11-07T10:36:03.135Z,85.64
2022-11-07T10:38:46.967Z,85.54
2022-11-07T10:41:34.262Z,84.97
2022-11-07T10:44:26.152Z,84.61
2022-11-07T10:47:00.739Z,85.01
2022-11-07T10:49:32.719Z,85.04
2022-11-07T10:52:32.896Z,84.98
2022-11-07T10:55:28.173Z,85.16
2022-11-07T10:58:08.653Z,85.22
2022-11-07T11:00:46.434Z,85.23
2022-11-07T11:03:43.906Z,84.83
2022-11-07T11:06:25.110Z,85.23
2022-11-07T11:08:53.237Z,85.50
2022-11-07T11:11:22.991Z,85.62
2022-11-07T11:14:07.850Z,84.94
2022-11-07T11:16:45.682Z,85.25
2022-11-07T11:19:49.053Z,85.14
2022-11-07T11:22:42.423Z,85.18
2022-11-07T11:25:12.475Z,85.31
2022-11-07T11:27:43.241Z,85.48
2022-11-07T11:30:20.797Z,85.26
2022-11-07T11:32:51.153Z,85.54
2022-11-07T11:36:00.378Z,85.29
2022-11-07T11:38:37.699Z,85.45
2022-11-07T11:41:21.842Z,85.73
2022-11-07T11:48:47.920Z,85.70
2022-11-07T11:51:24.753Z,86.07
2022-11-07T11:53:52.356Z,85.96
2022-11-07T11:56:40.228Z,86.33
2022-11-07T11:59:52.087Z,85.52
2022-11-07T12:02:44.060Z,85.72
2022-11-07T12:05:23.321Z,85.63
2022-11-07T12:07:55.882Z,85.60
2022-11-07T12:11:07.788Z,85.51
2022-11-07T12:13:42.234Z,85.81
2022-11-07T12:16:12.886Z,85.55
2022-11-07T12:18:54.707Z,85.55
2022-11-07T12:21:37.992Z,85.83
2022-11-07T12:25:09.737Z,85.54
2022-11-07T12:28:16.696Z,85.22
2022-11-07T12:31:07.088Z,85.24
2022-11-07T12:33:56.142Z,84.66
2022-11-07T12:37:16.101Z,85.46
2022-11-07T12:40:37.699Z,85.39
2022-11-07T12:47:55.564Z,85.41
2022-11-07T12:50:42.002Z,85.50
2022-11-07T12:53:26.895Z,85.70
2022-11-07T12:58:47.716Z,85.70
2022-11-07T13:01:59.930Z,85.50
2022-11-07T13:04:58.690Z,85.62
2022-11-07T13:08:08.434Z,85.71
2022-11-07T13:11:31.022Z,85.76
2022-11-07T13:21:40.920Z,85.62
2022-11-07T13:24:36.104Z,85.74
2022-11-07T13:27:27.889Z,85.89
2022-11-07T13:30:25.935Z,85.98
2022-11-07T13:33:13.528Z,85.71
2022-11-07T13:36:58.180Z,85.63
2022-11-07T13:41:00.878Z,85.38
2022-11-07T13:47:13.097Z,85.61
2022-11-07T14:00:50.181Z,86.45
2022-11-07T14:03:29.098Z,86.75
2022-11-07T14:05:59.989Z,87.14
2022-11-07T14:08:45.635Z,87.23
2022-11-07T14:11:20.177Z,87.77
2022-11-07T14:13:54.071Z,87.61
2022-11-07T14:16:32.814Z,88.19
2022-11-07T14:19:07.292Z,88.55
2022-11-07T14:21:38.264Z,88.41
2022-11-07T14:24:25.519Z,88.55
2022-11-07T14:27:08.823Z,88.55
2022-11-07T14:29:37.098Z,88.71
2022-11-07T14:32:06.994Z,88.42
2022-11-07T14:34:44.497Z,88.49
2022-11-07T14:40:28.185Z,88.20
2022-11-07T14:42:56.253Z,88.55
2022-11-07T14:45:47.139Z,88.52
2022-11-07T14:49:06.996Z,88.71
2022-11-07T14:51:37.562Z,88.42
2022-11-07T14:54:13.464Z,88.47
2022-11-07T14:56:46.875Z,88.71
2022-11-07T14:59:25.615Z,88.74
2022-11-07T15:02:27.429Z,88.99
2022-11-07T15:05:06.783Z,88.94
2022-11-07T15:07:48.232Z,89.31
2022-11-07T15:10:31.645Z,89.20
2022-11-07T15:13:25.191Z,89.47
2022-11-07T15:16:15.412Z,89.53
2022-11-07T15:19:12.721Z,89.56
2022-11-07T15:22:27.570Z,89.54
2022-11-07T15:25:01.128Z,89.41
2022-11-07T15:27:57.840Z,89.93
2022-11-07T15:31:35.459Z,90.20
2022-11-07T15:34:08.071Z,89.85
2022-11-07T15:36:41.094Z,90.25
2022-11-07T15:39:25.828Z,90.30
2022-11-07T15:45:10.593Z,90.10
2022-11-07T15:47:40.935Z,90.22
2022-11-07T15:51:09.637Z,90.35
2022-11-07T15:55:14.516Z,90.40
2022-11-07T15:58:10.790Z,90.39
2022-11-07T16:01:29.249Z,90.75
2022-11-07T16:04:00.894Z,90.79
2022-11-07T16:06:32.185Z,90.77
2022-11-07T16:13:09.000Z,91.32
2022-11-07T16:16:25.429Z,91.17
2022-11-07T16:19:05.748Z,91.18
2022-11-07T16:21:37.752Z,90.86
2022-11-07T16:24:25.463Z,91.04
2022-11-07T16:27:32.824Z,91.12
2022-11-07T16:30:31.685Z,91.06
2022-11-07T16:33:23.364Z,91.24
2022-11-07T16:36:26.063Z,91.13
2022-11-07T16:39:10.524Z,91.26
2022-11-07T16:42:36.028Z,91.38
2022-11-07T16:45:45.288Z,91.26
2022-11-07T16:48:30.744Z,91.17
2022-11-07T16:56:01.263Z,91.00
2022-11-07T17:02:52.845Z,91.10
2022-11-07T17:22:37.386Z,90.51
2022-11-07T17:25:25.126Z,90.17
2022-11-07T17:28:23.582Z,90.35
2022-11-07T17:34:05.600Z,90.26
2022-11-07T17:36:41.282Z,90.30
2022-11-07T17:39:23.747Z,90.33
2022-11-07T17:42:00.518Z,90.30
2022-11-07T17:44:40.304Z,90.01
2022-11-07T17:47:30.715Z,90.16
2022-11-07T17:50:03.576Z,90.43
2022-11-07T17:52:34.122Z,90.19
2022-11-07T17:55:03.375Z,90.52
2022-11-07T17:57:33.968Z,90.52
2022-11-07T18:00:05.334Z,90.65
2022-11-07T19:42:23.806Z,92.27
2022-11-07T21:30:35.276Z,96.46
2022-11-07T21:52:44.682Z,97.37
2022-11-07T21:55:48.928Z,97.35
2022-11-07T22:02:11.646Z,98.44
2022-11-07T22:05:22.723Z,98.21
2022-11-07T22:09:04.541Z,98.16
2022-11-07T22:11:32.900Z,97.65
2022-11-07T22:18:33.946Z,97.96
2022-11-07T22:43:37.324Z,97.97
2022-11-07T22:51:47.525Z,98.27
2022-11-07T23:04:15.194Z,99.02
2022-11-07T23:07:02.893Z,98.65
2022-11-07T23:09:56.617Z,99.47
2022-11-07T23:17:28.077Z,100.00
2022-11-07T23:20:45.535Z,100.00
2022-11-07T23:28:03.159Z,100.00
