createdAt,value
2019-05-14T00:00:32.164Z,9.70
2019-05-14T00:03:02.309Z,9.70
2019-05-14T00:05:32.308Z,9.70
2019-05-14T00:08:02.435Z,9.70
2019-05-14T00:10:32.184Z,9.80
2019-05-14T00:13:01.623Z,9.70
2019-05-14T00:15:51.958Z,9.70
2019-05-14T00:18:22.400Z,9.70
2019-05-14T00:20:54.840Z,9.70
2019-05-14T00:23:24.069Z,9.60
2019-05-14T00:25:53.143Z,9.70
2019-05-14T00:28:22.103Z,9.70
2019-05-14T00:30:52.406Z,9.60
2019-05-14T00:33:22.500Z,9.60
2019-05-14T00:35:51.774Z,9.60
2019-05-14T00:38:22.567Z,9.60
2019-05-14T00:40:51.720Z,9.50
2019-05-14T00:43:21.728Z,9.50
2019-05-14T00:45:51.211Z,9.50
2019-05-14T00:48:22.174Z,9.50
2019-05-14T00:50:51.744Z,9.50
2019-05-14T00:53:21.482Z,9.50
2019-05-14T00:55:51.583Z,9.50
2019-05-14T00:58:21.759Z,9.50
2019-05-14T01:00:52.561Z,9.40
2019-05-14T01:03:41.495Z,9.40
2019-05-14T01:06:11.380Z,9.40
2019-05-14T01:08:41.408Z,9.40
2019-05-14T01:11:11.845Z,9.40
2019-05-14T01:13:41.684Z,9.40
2019-05-14T01:16:12.002Z,9.30
2019-05-14T01:18:41.521Z,9.30
2019-05-14T01:21:11.660Z,9.30
2019-05-14T01:23:42.509Z,9.30
2019-05-14T01:26:54.341Z,9.30
2019-05-14T01:29:23.581Z,9.30
2019-05-14T01:31:52.648Z,9.30
2019-05-14T01:34:21.737Z,9.30
2019-05-14T01:36:52.870Z,9.20
2019-05-14T01:39:21.952Z,9.20
2019-05-14T01:41:51.646Z,9.20
2019-05-14T01:44:21.389Z,9.20
2019-05-14T01:47:15.411Z,9.20
2019-05-14T01:49:44.512Z,9.10
2019-05-14T01:52:13.677Z,9.10
2019-05-14T01:54:43.004Z,9.10
2019-05-14T01:57:31.286Z,9.10
2019-05-14T02:00:02.232Z,9.10
2019-05-14T02:02:31.381Z,9.10
2019-05-14T02:05:02.012Z,9.00
2019-05-14T02:07:31.481Z,9.00
2019-05-14T02:10:02.221Z,9.00
2019-05-14T02:13:01.751Z,9.00
2019-05-14T02:15:39.221Z,9.00
2019-05-14T02:18:02.323Z,9.00
2019-05-14T02:20:32.253Z,8.90
2019-05-14T02:23:01.720Z,8.90
2019-05-14T02:25:32.015Z,9.00
2019-05-14T02:28:01.539Z,8.90
2019-05-14T02:30:45.818Z,9.00
2019-05-14T02:33:01.325Z,8.90
2019-05-14T02:36:14.657Z,8.90
2019-05-14T02:38:51.873Z,8.80
2019-05-14T02:41:40.012Z,8.80
2019-05-14T02:47:00.902Z,8.80
2019-05-14T02:49:30.327Z,8.70
2019-05-14T02:51:59.616Z,8.70
2019-05-14T02:54:29.737Z,8.70
2019-05-14T02:56:59.948Z,8.70
2019-05-14T02:59:30.431Z,8.60
2019-05-14T03:01:59.868Z,8.70
2019-05-14T03:04:30.006Z,8.60
2019-05-14T03:06:59.460Z,8.60
2019-05-14T03:09:29.371Z,8.60
2019-05-14T03:11:59.478Z,8.60
2019-05-14T03:14:30.243Z,8.60
2019-05-14T03:16:59.921Z,8.50
2019-05-14T03:19:29.972Z,8.50
2019-05-14T03:22:27.560Z,8.50
2019-05-14T03:24:50.233Z,8.50
2019-05-14T03:27:19.685Z,8.40
2019-05-14T03:29:49.947Z,8.50
2019-05-14T03:32:22.523Z,8.40
2019-05-14T03:34:52.812Z,8.20
2019-05-14T03:37:23.551Z,8.10
2019-05-14T03:39:52.126Z,8.00
2019-05-14T03:42:21.174Z,7.90
2019-05-14T03:44:50.263Z,8.00
2019-05-14T03:47:19.759Z,8.00
2019-05-14T03:50:10.157Z,8.00
2019-05-14T03:52:59.384Z,8.00
2019-05-14T03:55:29.371Z,7.80
2019-05-14T03:57:59.594Z,7.70
2019-05-14T04:01:00.743Z,7.60
2019-05-14T04:03:30.951Z,7.60
2019-05-14T04:06:02.098Z,7.50
2019-05-14T04:08:32.572Z,7.50
2019-05-14T04:11:01.884Z,7.40
2019-05-14T04:13:32.064Z,7.30
2019-05-14T04:16:03.179Z,7.30
2019-05-14T04:18:39.853Z,7.20
2019-05-14T04:21:29.892Z,7.20
2019-05-14T04:24:05.172Z,7.20
2019-05-14T04:26:53.184Z,7.20
2019-05-14T04:29:10.265Z,7.30
2019-05-14T04:31:42.300Z,7.40
2019-05-14T04:34:13.968Z,7.40
2019-05-14T04:37:02.169Z,7.40
2019-05-14T04:39:31.351Z,7.50
2019-05-14T04:42:00.483Z,7.50
2019-05-14T04:44:29.980Z,7.50
2019-05-14T04:47:00.090Z,7.60
2019-05-14T04:49:30.347Z,7.70
2019-05-14T04:51:59.760Z,7.80
2019-05-14T04:54:30.189Z,7.90
2019-05-14T04:57:00.123Z,8.00
2019-05-14T04:59:30.014Z,8.10
2019-05-14T05:01:59.968Z,8.20
2019-05-14T05:04:30.080Z,8.20
2019-05-14T05:06:59.508Z,8.40
2019-05-14T05:09:29.585Z,8.50
2019-05-14T05:11:59.765Z,8.60
2019-05-14T05:14:29.818Z,8.70
2019-05-14T05:17:19.657Z,8.80
2019-05-14T05:19:54.897Z,8.90
2019-05-14T05:22:24.027Z,8.90
2019-05-14T05:24:53.245Z,9.00
2019-05-14T05:27:22.368Z,9.10
2019-05-14T05:30:10.556Z,9.20
2019-05-14T05:33:09.970Z,9.20
2019-05-14T05:35:42.226Z,9.30
2019-05-14T05:38:09.964Z,9.30
2019-05-14T05:40:39.261Z,9.40
2019-05-14T05:43:08.968Z,9.50
2019-05-14T05:45:38.197Z,9.60
2019-05-14T05:48:08.226Z,9.70
2019-05-14T05:50:38.909Z,9.90
2019-05-14T05:53:09.034Z,10.00
2019-05-14T05:55:59.245Z,10.10
2019-05-14T05:58:29.919Z,10.20
2019-05-14T06:01:42.913Z,10.30
2019-05-14T06:04:35.020Z,10.40
2019-05-14T06:07:28.692Z,10.60
2019-05-14T06:09:58.831Z,10.60
2019-05-14T06:12:29.521Z,10.70
2019-05-14T06:15:45.763Z,10.70
2019-05-14T06:18:34.818Z,10.70
2019-05-14T06:21:23.480Z,10.80
2019-05-14T06:23:54.202Z,10.80
2019-05-14T06:26:38.462Z,10.80
2019-05-14T06:29:08.409Z,10.90
2019-05-14T06:31:38.748Z,11.00
2019-05-14T06:34:09.540Z,11.10
2019-05-14T06:36:59.165Z,11.20
2019-05-14T06:39:32.738Z,11.20
2019-05-14T06:42:33.649Z,11.30
2019-05-14T06:45:29.149Z,11.40
2019-05-14T07:00:32.267Z,11.90
2019-05-14T07:06:48.502Z,12.00
2019-05-14T07:13:29.166Z,12.20
2019-05-14T07:16:19.795Z,12.40
2019-05-14T07:19:11.830Z,12.50
2019-05-14T07:21:58.115Z,12.50
2019-05-14T07:25:23.910Z,12.60
2019-05-14T07:27:58.325Z,12.70
2019-05-14T07:30:48.772Z,12.80
2019-05-14T07:33:49.457Z,12.90
2019-05-14T07:36:58.732Z,13.10
2019-05-14T07:54:19.612Z,13.60
2019-05-14T07:56:52.948Z,13.70
2019-05-14T07:59:48.359Z,13.80
2019-05-14T08:05:25.900Z,13.30
2019-05-14T08:08:42.909Z,14.00
2019-05-14T08:11:32.437Z,13.90
2019-05-14T08:17:23.514Z,13.80
2019-05-14T08:21:19.043Z,14.00
2019-05-14T08:27:11.348Z,14.20
2019-05-14T08:30:00.755Z,14.30
2019-05-14T08:35:50.755Z,14.40
2019-05-14T08:38:47.378Z,14.50
2019-05-14T08:41:56.054Z,14.60
2019-05-14T08:46:59.605Z,14.70
2019-05-14T08:53:19.398Z,15.00
2019-05-14T08:56:12.919Z,15.00
2019-05-14T08:58:45.900Z,14.90
2019-05-14T09:01:34.307Z,14.90
2019-05-14T09:04:30.772Z,14.90
2019-05-14T09:07:18.654Z,15.00
2019-05-14T09:10:08.643Z,15.00
2019-05-14T09:12:51.882Z,15.20
2019-05-14T09:16:09.016Z,15.20
2019-05-14T09:27:58.961Z,15.60
2019-05-14T09:31:10.438Z,15.70
2019-05-14T09:34:33.954Z,15.80
2019-05-14T09:37:22.351Z,15.90
2019-05-14T09:40:23.119Z,15.90
2019-05-14T09:43:13.680Z,16.00
2019-05-14T09:45:58.718Z,16.10
2019-05-14T09:49:07.892Z,16.10
2019-05-14T10:13:28.178Z,16.80
2019-05-14T10:25:09.139Z,17.60
2019-05-14T10:28:09.772Z,17.80
2019-05-14T10:41:02.933Z,18.20
2019-05-14T10:42:49.455Z,18.10
2019-05-14T10:55:09.957Z,19.10
2019-05-14T10:58:24.602Z,19.30
2019-05-14T11:17:40.446Z,21.50
2019-05-14T11:33:25.570Z,22.80
2019-05-14T11:39:50.653Z,23.30
2019-05-14T12:10:59.258Z,25.50
2019-05-14T12:17:29.895Z,25.60
2019-05-14T12:29:33.446Z,26.00
2019-05-14T12:35:15.082Z,26.70
2019-05-14T13:09:09.355Z,27.50
2019-05-14T13:17:58.213Z,27.30
2019-05-14T13:26:44.953Z,27.90
2019-05-14T13:29:23.437Z,27.80
2019-05-14T13:32:11.984Z,27.60
2019-05-14T13:34:41.939Z,27.50
2019-05-14T13:37:17.512Z,27.60
2019-05-14T13:40:49.174Z,27.40
2019-05-14T13:48:45.615Z,27.40
2019-05-14T13:51:21.603Z,27.60
2019-05-14T13:57:28.753Z,27.80
2019-05-14T14:00:44.765Z,27.90
2019-05-14T14:09:28.396Z,28.40
2019-05-14T14:14:58.692Z,29.00
2019-05-14T14:23:39.274Z,29.20
2019-05-14T14:29:31.142Z,29.70
2019-05-14T14:32:13.959Z,29.80
2019-05-14T14:38:40.182Z,29.70
2019-05-14T14:50:38.825Z,30.00
2019-05-14T15:02:10.964Z,31.00
2019-05-14T15:05:20.000Z,31.00
2019-05-14T15:08:00.208Z,31.40
2019-05-14T15:26:28.876Z,31.20
2019-05-14T15:38:11.569Z,31.40
2019-05-14T15:41:23.318Z,31.50
2019-05-14T15:43:55.625Z,31.30
2019-05-14T15:46:29.708Z,31.30
2019-05-14T15:49:24.983Z,31.20
2019-05-14T16:01:09.645Z,31.20
2019-05-14T16:02:09.439Z,31.20
2019-05-14T16:03:53.551Z,31.30
2019-05-14T16:09:52.656Z,31.40
2019-05-14T16:16:12.145Z,31.40
2019-05-14T16:18:47.849Z,31.50
2019-05-14T16:24:22.964Z,31.50
2019-05-14T16:26:55.047Z,31.20
2019-05-14T16:29:35.530Z,30.70
2019-05-14T16:32:14.079Z,30.60
2019-05-14T16:35:02.336Z,30.50
2019-05-14T16:37:33.172Z,30.70
2019-05-14T16:40:21.452Z,30.70
2019-05-14T16:45:59.913Z,30.60
2019-05-14T16:48:32.120Z,30.50
2019-05-14T16:54:08.106Z,30.50
2019-05-14T16:56:41.093Z,30.50
2019-05-14T16:59:33.256Z,30.50
2019-05-14T17:02:42.671Z,30.50
2019-05-14T17:05:11.871Z,29.80
2019-05-14T17:08:00.226Z,29.60
2019-05-14T17:10:44.149Z,29.50
2019-05-14T17:13:32.705Z,29.30
2019-05-14T17:16:21.043Z,29.00
2019-05-14T17:19:06.426Z,28.80
2019-05-14T17:22:32.675Z,28.70
2019-05-14T17:24:50.952Z,28.60
2019-05-14T17:27:23.270Z,28.50
2019-05-14T17:30:14.515Z,28.60
2019-05-14T17:33:01.662Z,28.50
2019-05-14T17:35:34.184Z,28.30
2019-05-14T17:38:03.322Z,28.40
2019-05-14T17:40:51.572Z,28.50
2019-05-14T17:43:32.298Z,28.50
2019-05-14T17:46:04.795Z,28.20
2019-05-14T17:48:35.577Z,27.80
2019-05-14T17:51:23.654Z,27.50
2019-05-14T17:54:09.241Z,27.30
2019-05-14T17:56:59.193Z,27.10
2019-05-14T17:59:29.793Z,27.10
2019-05-14T18:02:28.730Z,27.30
2019-05-14T18:05:26.040Z,27.40
2019-05-14T18:08:09.156Z,27.50
2019-05-14T18:10:44.474Z,27.70
2019-05-14T18:16:44.071Z,27.80
2019-05-14T18:19:22.519Z,27.80
2019-05-14T18:21:51.743Z,27.50
2019-05-14T18:24:20.895Z,27.10
2019-05-14T18:27:19.344Z,27.20
2019-05-14T18:30:09.307Z,27.10
2019-05-14T18:32:40.101Z,26.60
2019-05-14T18:35:09.419Z,25.80
2019-05-14T18:37:38.918Z,25.50
2019-05-14T18:40:46.328Z,25.30
2019-05-14T18:43:26.135Z,24.60
2019-05-14T18:46:01.299Z,24.00
2019-05-14T18:48:30.393Z,23.70
2019-05-14T18:50:59.509Z,23.40
2019-05-14T18:53:28.686Z,22.90
2019-05-14T18:55:59.659Z,22.50
2019-05-14T18:58:29.304Z,21.80
2019-05-14T19:00:58.755Z,21.20
2019-05-14T19:03:49.207Z,20.60
2019-05-14T19:06:38.936Z,20.10
2019-05-14T19:09:19.362Z,19.70
2019-05-14T19:11:49.595Z,19.30
2019-05-14T19:14:18.916Z,19.00
2019-05-14T19:16:49.003Z,18.70
2019-05-14T19:19:38.639Z,18.50
2019-05-14T19:22:07.835Z,18.30
2019-05-14T19:24:58.530Z,18.00
2019-05-14T19:27:30.751Z,17.70
2019-05-14T19:30:38.270Z,17.50
2019-05-14T19:33:09.037Z,17.40
2019-05-14T19:36:00.171Z,17.10
2019-05-14T19:38:29.327Z,16.90
2019-05-14T19:40:58.405Z,16.80
2019-05-14T19:43:50.246Z,16.70
2019-05-14T19:46:38.836Z,16.60
2019-05-14T19:49:19.936Z,16.40
2019-05-14T19:52:01.246Z,16.20
2019-05-14T19:54:52.414Z,16.00
2019-05-14T19:57:21.312Z,15.90
2019-05-14T20:00:12.485Z,15.70
2019-05-14T20:03:19.859Z,15.60
2019-05-14T20:05:59.132Z,15.50
2019-05-14T20:08:59.446Z,15.30
2019-05-14T20:12:06.761Z,15.20
2019-05-14T20:14:39.867Z,15.10
2019-05-14T20:17:09.066Z,14.90
2019-05-14T20:19:39.575Z,14.80
2019-05-14T20:22:35.492Z,14.80
2019-05-14T20:25:10.539Z,14.70
2019-05-14T20:28:04.991Z,14.50
2019-05-14T20:30:34.045Z,14.50
2019-05-14T20:33:09.304Z,14.40
2019-05-14T20:35:58.962Z,14.30
2019-05-14T20:38:30.000Z,14.10
2019-05-14T20:41:00.950Z,14.10
2019-05-14T20:43:49.139Z,13.90
2019-05-14T20:46:31.288Z,13.80
2019-05-14T20:49:04.063Z,13.80
2019-05-14T20:51:52.738Z,13.70
2019-05-14T20:54:29.058Z,13.70
2019-05-14T20:57:30.591Z,13.60
2019-05-14T21:00:11.664Z,13.50
2019-05-14T21:02:41.014Z,13.40
2019-05-14T21:05:13.441Z,13.30
2019-05-14T21:08:00.354Z,13.20
2019-05-14T21:10:29.510Z,13.20
2019-05-14T21:12:58.779Z,13.20
2019-05-14T21:15:28.845Z,13.20
2019-05-14T21:17:59.659Z,13.10
2019-05-14T21:20:28.938Z,13.10
2019-05-14T21:22:58.619Z,13.00
2019-05-14T21:26:08.428Z,12.90
2019-05-14T21:28:39.327Z,12.90
2019-05-14T21:31:10.381Z,12.80
2019-05-14T21:33:39.161Z,12.70
2019-05-14T21:36:12.026Z,12.70
2019-05-14T21:38:41.012Z,12.70
2019-05-14T21:41:29.230Z,12.60
2019-05-14T21:43:58.452Z,12.60
2019-05-14T21:46:51.121Z,12.60
2019-05-14T21:49:20.330Z,12.50
2019-05-14T21:51:51.505Z,12.40
2019-05-14T21:54:39.886Z,12.40
2019-05-14T21:57:11.809Z,12.30
2019-05-14T21:59:40.201Z,12.20
2019-05-14T22:02:30.572Z,12.20
2019-05-14T22:05:01.531Z,12.10
2019-05-14T22:07:50.037Z,12.10
2019-05-14T22:10:19.323Z,12.00
2019-05-14T22:12:48.937Z,11.90
2019-05-14T22:15:18.529Z,11.90
2019-05-14T22:17:49.174Z,11.90
2019-05-14T22:20:48.278Z,11.80
2019-05-14T22:23:38.734Z,11.80
2019-05-14T22:26:18.605Z,11.70
2019-05-14T22:29:08.297Z,11.60
2019-05-14T22:31:41.762Z,11.60
2019-05-14T22:34:49.224Z,11.50
2019-05-14T22:37:20.161Z,11.50
2019-05-14T22:40:08.604Z,11.50
2019-05-14T22:43:00.002Z,11.40
2019-05-14T22:45:29.259Z,11.40
2019-05-14T22:48:05.082Z,11.30
2019-05-14T22:51:08.689Z,11.30
2019-05-14T22:53:49.472Z,11.30
2019-05-14T22:56:18.791Z,11.20
2019-05-14T22:58:48.892Z,11.20
2019-05-14T23:01:18.504Z,11.10
2019-05-14T23:03:49.033Z,11.10
2019-05-14T23:06:18.874Z,11.10
2019-05-14T23:09:09.077Z,11.00
2019-05-14T23:11:38.670Z,11.00
2019-05-14T23:14:28.167Z,11.00
2019-05-14T23:17:22.314Z,10.90
2019-05-14T23:20:00.263Z,10.90
2019-05-14T23:22:29.762Z,10.90
2019-05-14T23:25:18.645Z,10.90
2019-05-14T23:27:49.755Z,10.80
2019-05-14T23:30:25.959Z,10.80
2019-05-14T23:32:55.094Z,10.70
2019-05-14T23:35:43.531Z,10.70
2019-05-14T23:38:14.888Z,10.70
2019-05-14T23:40:44.122Z,10.60
2019-05-14T23:43:13.460Z,10.60
2019-05-14T23:45:42.669Z,10.60
2019-05-14T23:48:31.085Z,10.50
2019-05-14T23:51:00.217Z,10.50
2019-05-14T23:53:48.538Z,10.50
2019-05-14T23:56:21.565Z,10.50
2019-05-14T23:58:55.828Z,10.50
