createdAt,value
2022-11-18T00:01:22.318Z,5.25
2022-11-18T00:03:51.287Z,4.78
2022-11-18T00:06:21.959Z,5.03
2022-11-18T00:08:50.026Z,4.05
2022-11-18T00:11:56.176Z,4.45
2022-11-18T00:14:27.774Z,4.75
2022-11-18T00:17:04.080Z,4.65
2022-11-18T00:19:35.346Z,4.25
2022-11-18T00:22:04.243Z,4.25
2022-11-18T00:24:32.135Z,4.50
2022-11-18T00:27:00.457Z,4.68
2022-11-18T00:29:31.840Z,4.47
2022-11-18T00:31:59.848Z,4.00
2022-11-18T00:34:27.984Z,4.80
2022-11-18T00:36:55.872Z,4.60
2022-11-18T00:39:23.990Z,4.28
2022-11-18T00:42:10.712Z,3.97
2022-11-18T00:44:38.635Z,4.45
2022-11-18T00:47:06.405Z,3.85
2022-11-18T00:49:34.116Z,3.45
2022-11-18T00:52:02.271Z,3.58
2022-11-18T00:54:30.386Z,3.78
2022-11-18T00:56:58.303Z,3.42
2022-11-18T00:59:26.298Z,3.72
2022-11-18T01:01:54.543Z,3.53
2022-11-18T01:04:22.600Z,3.42
2022-11-18T01:06:50.606Z,2.97
2022-11-18T01:09:18.668Z,3.85
2022-11-18T01:12:05.227Z,3.45
2022-11-18T01:14:33.215Z,3.00
2022-11-18T01:17:01.838Z,3.47
2022-11-18T01:19:29.763Z,3.70
2022-11-18T01:22:03.216Z,3.30
2022-11-18T01:24:32.342Z,3.70
2022-11-18T01:27:01.288Z,3.50
2022-11-18T01:29:29.166Z,4.05
2022-11-18T01:32:22.716Z,3.25
2022-11-18T01:34:44.920Z,3.30
2022-11-18T01:37:12.905Z,3.10
2022-11-18T01:39:40.800Z,3.60
2022-11-18T01:42:15.948Z,3.13
2022-11-18T01:44:57.581Z,3.13
2022-11-18T01:47:27.872Z,3.35
2022-11-18T01:49:56.134Z,3.03
2022-11-18T01:52:24.741Z,3.80
2022-11-18T01:54:58.079Z,3.58
2022-11-18T01:57:27.924Z,2.88
2022-11-18T01:59:59.207Z,3.58
2022-11-18T02:02:28.677Z,2.80
2022-11-18T02:04:56.960Z,3.65
2022-11-18T02:07:25.765Z,2.92
2022-11-18T02:09:54.987Z,3.30
2022-11-18T02:12:23.487Z,4.15
2022-11-18T02:14:51.786Z,3.45
2022-11-18T02:17:59.429Z,3.00
2022-11-18T02:20:33.368Z,3.35
2022-11-18T02:23:28.921Z,3.28
2022-11-18T02:26:31.698Z,2.90
2022-11-18T02:29:02.761Z,3.75
2022-11-18T02:31:38.812Z,3.20
2022-11-18T02:34:09.825Z,3.60
2022-11-18T02:36:52.400Z,2.95
2022-11-18T02:39:45.564Z,2.90
2022-11-18T02:42:14.116Z,3.60
2022-11-18T02:44:46.518Z,3.60
2022-11-18T02:47:15.738Z,3.13
2022-11-18T02:49:47.470Z,3.65
2022-11-18T02:52:17.275Z,3.45
2022-11-18T02:54:47.797Z,3.67
2022-11-18T02:57:17.048Z,4.13
2022-11-18T02:59:44.909Z,4.13
2022-11-18T03:02:23.512Z,4.00
2022-11-18T03:04:54.789Z,4.15
2022-11-18T03:07:30.411Z,3.30
2022-11-18T03:09:59.824Z,4.10
2022-11-18T03:13:03.320Z,4.50
2022-11-18T03:15:39.144Z,5.10
2022-11-18T03:18:28.660Z,4.32
2022-11-18T03:21:03.544Z,4.25
2022-11-18T03:23:41.728Z,3.60
2022-11-18T03:26:21.618Z,5.03
2022-11-18T03:28:49.343Z,3.72
2022-11-18T03:31:33.247Z,3.78
2022-11-18T03:34:15.438Z,3.88
2022-11-18T03:36:51.635Z,4.88
2022-11-18T03:39:21.456Z,4.20
2022-11-18T03:42:17.464Z,4.45
2022-11-18T03:44:52.579Z,4.80
2022-11-18T03:47:32.853Z,4.25
2022-11-18T03:50:09.508Z,3.53
2022-11-18T03:52:38.412Z,3.70
2022-11-18T03:55:14.777Z,3.33
2022-11-18T03:57:48.674Z,3.60
2022-11-18T04:00:17.761Z,3.97
2022-11-18T04:02:46.360Z,4.35
2022-11-18T04:05:14.740Z,3.75
2022-11-18T04:07:48.343Z,3.28
2022-11-18T04:10:24.887Z,3.95
2022-11-18T04:13:19.880Z,4.35
2022-11-18T04:15:47.734Z,4.47
2022-11-18T04:18:15.795Z,4.38
2022-11-18T04:20:43.690Z,3.45
2022-11-18T04:23:11.383Z,3.70
2022-11-18T04:25:39.635Z,4.55
2022-11-18T04:28:07.745Z,4.10
2022-11-18T04:30:35.592Z,4.40
2022-11-18T04:33:03.472Z,3.53
2022-11-18T04:35:31.361Z,3.15
2022-11-18T04:37:59.272Z,3.53
2022-11-18T04:40:27.077Z,3.80
2022-11-18T04:42:54.783Z,3.95
2022-11-18T04:45:22.491Z,4.00
2022-11-18T04:47:50.260Z,4.03
2022-11-18T04:50:18.202Z,3.97
2022-11-18T04:52:45.869Z,4.22
2022-11-18T04:55:13.841Z,3.50
2022-11-18T04:57:41.771Z,4.03
2022-11-18T05:00:10.018Z,3.92
2022-11-18T05:02:37.944Z,3.42
2022-11-18T05:05:06.103Z,3.85
2022-11-18T05:07:34.057Z,4.00
2022-11-18T05:10:01.980Z,4.13
2022-11-18T05:12:48.685Z,3.92
2022-11-18T05:15:21.188Z,4.20
2022-11-18T05:17:49.285Z,4.07
2022-11-18T05:20:17.468Z,3.67
2022-11-18T05:22:45.250Z,4.75
2022-11-18T05:25:13.000Z,4.20
2022-11-18T05:27:40.676Z,3.95
2022-11-18T05:30:09.044Z,4.55
2022-11-18T05:32:36.680Z,3.80
2022-11-18T05:35:04.572Z,4.28
2022-11-18T05:37:33.988Z,3.83
2022-11-18T05:40:01.820Z,5.13
2022-11-18T05:42:48.132Z,4.38
2022-11-18T05:45:16.499Z,4.50
2022-11-18T05:48:04.855Z,4.72
2022-11-18T05:50:34.728Z,4.80
2022-11-18T05:53:02.969Z,4.28
2022-11-18T05:55:48.429Z,4.50
2022-11-18T06:00:44.847Z,4.75
2022-11-18T06:03:30.907Z,4.90
2022-11-18T06:06:01.964Z,5.05
2022-11-18T06:08:33.669Z,4.45
2022-11-18T06:11:01.832Z,5.10
2022-11-18T06:13:36.189Z,4.82
2022-11-18T06:16:04.603Z,4.93
2022-11-18T06:18:33.147Z,4.82
2022-11-18T06:21:04.289Z,5.57
2022-11-18T06:23:35.537Z,4.97
2022-11-18T06:26:03.481Z,5.43
2022-11-18T06:28:31.577Z,5.38
2022-11-18T06:30:59.539Z,5.18
2022-11-18T06:33:27.267Z,5.53
2022-11-18T06:35:55.041Z,5.45
2022-11-18T06:38:25.459Z,5.68
2022-11-18T06:40:53.534Z,5.60
2022-11-18T06:43:39.463Z,5.05
2022-11-18T06:46:31.144Z,5.15
2022-11-18T06:48:59.312Z,5.68
2022-11-18T06:51:30.479Z,5.13
2022-11-18T06:53:58.320Z,5.20
2022-11-18T06:56:26.493Z,4.93
2022-11-18T06:58:55.688Z,4.55
2022-11-18T07:01:25.849Z,4.65
2022-11-18T07:03:54.314Z,5.53
2022-11-18T07:06:30.782Z,6.03
2022-11-18T07:09:00.304Z,5.30
2022-11-18T07:11:28.404Z,5.65
2022-11-18T07:13:56.421Z,5.88
2022-11-18T07:16:25.759Z,5.05
2022-11-18T07:18:54.810Z,5.57
2022-11-18T07:21:25.545Z,6.18
2022-11-18T07:23:54.798Z,5.80
2022-11-18T07:26:23.335Z,6.32
2022-11-18T07:28:51.320Z,5.38
2022-11-18T07:31:20.583Z,5.25
2022-11-18T07:33:49.661Z,5.93
2022-11-18T07:36:22.631Z,5.95
2022-11-18T07:38:51.282Z,4.85
2022-11-18T07:41:21.768Z,5.00
2022-11-18T07:43:51.706Z,5.05
2022-11-18T07:46:25.164Z,4.93
2022-11-18T07:48:57.378Z,5.07
2022-11-18T07:51:30.332Z,5.05
2022-11-18T07:53:58.257Z,5.13
2022-11-18T07:56:26.183Z,4.90
2022-11-18T07:58:55.256Z,6.05
2022-11-18T08:01:25.674Z,5.40
2022-11-18T08:03:53.583Z,5.22
2022-11-18T08:06:21.772Z,7.57
2022-11-18T08:08:50.270Z,5.20
2022-11-18T08:11:22.713Z,4.80
2022-11-18T08:13:54.673Z,5.40
2022-11-18T08:16:24.459Z,4.60
2022-11-18T08:18:52.496Z,4.95
2022-11-18T08:21:21.779Z,4.53
2022-11-18T08:23:54.541Z,4.93
2022-11-18T08:26:23.527Z,4.80
2022-11-18T08:28:51.452Z,5.35
2022-11-18T08:31:21.919Z,4.72
2022-11-18T08:33:50.055Z,5.45
2022-11-18T08:36:20.199Z,5.95
2022-11-18T08:38:48.288Z,4.60
2022-11-18T08:41:18.867Z,5.60
2022-11-18T08:43:47.061Z,5.50
2022-11-18T08:46:15.021Z,4.18
2022-11-18T08:48:42.835Z,6.25
2022-11-18T08:51:12.535Z,5.03
2022-11-18T08:53:40.508Z,4.47
2022-11-18T08:56:12.306Z,5.53
2022-11-18T08:58:41.980Z,5.43
2022-11-18T09:01:09.922Z,5.30
2022-11-18T09:03:37.907Z,5.22
2022-11-18T09:06:14.509Z,4.72
2022-11-18T09:08:43.212Z,4.90
2022-11-18T09:11:16.500Z,4.60
2022-11-18T09:14:25.856Z,5.18
2022-11-18T09:16:34.639Z,5.10
2022-11-18T09:19:18.586Z,5.05
2022-11-18T09:21:50.820Z,5.03
2022-11-18T09:24:18.992Z,4.82
2022-11-18T09:26:48.463Z,4.78
2022-11-18T09:29:16.372Z,3.92
2022-11-18T09:31:44.310Z,5.38
2022-11-18T09:34:12.133Z,4.78
2022-11-18T09:36:40.037Z,5.10
2022-11-18T09:39:07.746Z,5.05
2022-11-18T09:41:55.644Z,4.75
2022-11-18T09:44:34.003Z,5.03
2022-11-18T09:47:26.321Z,4.45
2022-11-18T09:50:42.204Z,4.55
2022-11-18T09:53:22.095Z,5.20
2022-11-18T09:55:51.509Z,4.50
2022-11-18T09:58:34.900Z,5.05
2022-11-18T10:01:04.102Z,4.80
2022-11-18T10:03:33.443Z,5.18
2022-11-18T10:06:10.808Z,4.50
2022-11-18T10:08:58.453Z,4.85
2022-11-18T10:11:29.546Z,4.38
2022-11-18T10:14:47.076Z,5.35
2022-11-18T10:17:41.789Z,4.80
2022-11-18T10:20:28.090Z,4.18
2022-11-18T10:23:14.198Z,4.82
2022-11-18T10:25:42.632Z,4.32
2022-11-18T10:28:24.008Z,4.95
2022-11-18T10:30:52.766Z,4.78
2022-11-18T10:33:23.601Z,5.07
2022-11-18T10:35:52.466Z,4.90
2022-11-18T10:38:21.443Z,4.90
2022-11-18T10:41:00.489Z,5.13
2022-11-18T10:43:55.181Z,4.70
2022-11-18T10:46:33.377Z,4.90
2022-11-18T10:49:10.440Z,4.82
2022-11-18T10:51:48.756Z,5.18
2022-11-18T10:54:22.649Z,4.88
2022-11-18T10:57:06.713Z,5.70
2022-11-18T10:59:40.160Z,5.22
2022-11-18T11:02:31.277Z,5.68
2022-11-18T11:05:17.914Z,4.80
2022-11-18T11:07:47.355Z,4.68
2022-11-18T11:10:24.539Z,4.13
2022-11-18T11:13:16.098Z,5.70
2022-11-18T11:15:49.009Z,4.85
2022-11-18T11:18:43.306Z,4.10
2022-11-18T11:21:20.304Z,5.20
2022-11-18T11:23:48.120Z,4.45
2022-11-18T11:29:38.822Z,4.95
2022-11-18T11:32:38.856Z,5.40
2022-11-18T11:35:32.574Z,4.00
2022-11-18T11:38:01.236Z,5.80
2022-11-18T11:40:47.343Z,5.20
2022-11-18T11:43:43.698Z,4.32
2022-11-18T11:46:17.201Z,5.05
2022-11-18T11:49:08.375Z,5.03
2022-11-18T11:51:46.358Z,4.55
2022-11-18T11:54:18.017Z,4.95
2022-11-18T11:56:54.005Z,4.55
2022-11-18T11:59:43.173Z,4.45
2022-11-18T12:02:32.525Z,3.65
2022-11-18T12:05:39.674Z,4.38
2022-11-18T12:08:17.448Z,4.10
2022-11-18T12:10:53.576Z,4.25
2022-11-18T12:13:24.399Z,3.78
2022-11-18T12:16:04.087Z,4.97
2022-11-18T12:18:40.272Z,5.75
2022-11-18T12:21:08.291Z,4.15
2022-11-18T12:23:36.229Z,4.05
2022-11-18T12:26:09.993Z,4.15
2022-11-18T12:28:43.482Z,3.60
2022-11-18T12:31:24.964Z,3.67
2022-11-18T12:34:01.139Z,4.00
2022-11-18T12:36:40.194Z,3.70
2022-11-18T12:39:37.090Z,4.22
2022-11-18T12:42:24.454Z,4.25
2022-11-18T12:44:54.674Z,4.40
2022-11-18T12:47:40.856Z,3.47
2022-11-18T12:50:14.457Z,5.13
2022-11-18T12:52:42.444Z,4.57
2022-11-18T12:55:23.351Z,4.30
2022-11-18T12:57:52.176Z,4.07
2022-11-18T13:00:26.072Z,4.00
2022-11-18T13:02:56.015Z,4.63
2022-11-18T13:05:29.182Z,3.83
2022-11-18T13:08:14.999Z,3.80
2022-11-18T13:11:47.868Z,4.63
2022-11-18T13:14:49.636Z,3.50
2022-11-18T13:17:54.852Z,4.13
2022-11-18T13:20:33.410Z,3.97
2022-11-18T13:23:40.518Z,5.28
2022-11-18T13:26:19.649Z,4.20
2022-11-18T13:29:05.443Z,4.85
2022-11-18T13:31:48.607Z,5.05
2022-11-18T13:34:27.415Z,4.85
2022-11-18T13:36:57.205Z,4.55
2022-11-18T13:39:27.076Z,4.82
2022-11-18T13:42:04.900Z,6.55
2022-11-18T13:44:38.050Z,5.30
2022-11-18T13:47:24.419Z,6.05
2022-11-18T13:50:11.136Z,4.82
2022-11-18T13:52:45.427Z,5.30
2022-11-18T13:55:19.765Z,6.03
2022-11-18T13:58:12.443Z,5.75
2022-11-18T14:00:40.450Z,5.43
2022-11-18T14:03:27.745Z,5.07
2022-11-18T14:05:56.787Z,5.18
2022-11-18T14:08:29.779Z,5.50
2022-11-18T14:10:58.261Z,5.95
2022-11-18T14:13:28.009Z,4.93
2022-11-18T14:15:57.971Z,5.63
2022-11-18T14:18:32.960Z,5.22
2022-11-18T14:21:01.863Z,5.30
2022-11-18T14:23:37.558Z,5.10
2022-11-18T14:26:07.015Z,4.15
2022-11-18T14:28:38.340Z,5.85
2022-11-18T14:31:17.444Z,5.25
2022-11-18T14:34:06.627Z,5.43
2022-11-18T14:36:34.424Z,5.80
2022-11-18T14:39:25.384Z,5.95
2022-11-18T14:41:49.983Z,7.03
2022-11-18T14:44:19.524Z,6.47
2022-11-18T14:46:59.200Z,4.82
2022-11-18T14:49:28.371Z,5.00
2022-11-18T14:51:56.268Z,4.90
2022-11-18T14:54:27.406Z,5.15
2022-11-18T14:56:58.675Z,5.20
2022-11-18T14:59:26.776Z,5.25
2022-11-18T15:01:55.125Z,5.38
2022-11-18T15:04:23.239Z,5.28
2022-11-18T15:06:51.199Z,5.30
2022-11-18T15:09:19.528Z,6.68
2022-11-18T15:11:47.985Z,4.90
2022-11-18T15:14:16.163Z,5.00
2022-11-18T15:16:44.425Z,4.60
2022-11-18T15:19:15.536Z,5.97
2022-11-18T15:21:44.314Z,5.25
2022-11-18T15:24:12.231Z,4.95
2022-11-18T15:26:42.682Z,5.30
2022-11-18T15:29:21.901Z,5.75
2022-11-18T15:31:50.337Z,4.70
2022-11-18T15:34:20.648Z,6.18
2022-11-18T15:36:49.286Z,6.40
2022-11-18T15:39:17.166Z,5.63
2022-11-18T15:41:44.963Z,5.43
2022-11-18T15:44:12.932Z,5.78
2022-11-18T15:46:41.421Z,5.25
2022-11-18T15:49:14.270Z,5.55
2022-11-18T15:51:43.968Z,6.10
2022-11-18T15:54:11.847Z,6.32
2022-11-18T15:56:40.155Z,5.88
2022-11-18T15:59:11.349Z,5.88
2022-11-18T16:01:41.353Z,6.15
2022-11-18T16:04:11.159Z,5.47
2022-11-18T16:06:39.689Z,5.57
2022-11-18T16:09:07.865Z,6.03
2022-11-18T16:11:54.279Z,5.78
2022-11-18T16:14:23.780Z,6.88
2022-11-18T16:16:54.280Z,5.35
2022-11-18T16:19:24.875Z,5.63
2022-11-18T16:21:54.773Z,6.68
2022-11-18T16:24:27.663Z,7.15
2022-11-18T16:26:55.967Z,6.32
2022-11-18T16:29:25.042Z,6.57
2022-11-18T16:31:54.777Z,6.55
2022-11-18T16:34:27.285Z,5.93
2022-11-18T16:36:57.201Z,6.80
2022-11-18T16:39:28.084Z,7.18
2022-11-18T16:42:03.800Z,6.85
2022-11-18T16:44:35.259Z,7.20
2022-11-18T16:47:06.544Z,8.23
2022-11-18T16:49:38.573Z,8.00
2022-11-18T16:52:08.947Z,6.57
2022-11-18T16:54:42.948Z,7.80
2022-11-18T16:57:12.760Z,7.43
2022-11-18T16:59:40.700Z,8.25
2022-11-18T17:02:10.732Z,8.20
2022-11-18T17:04:38.896Z,7.47
2022-11-18T17:07:07.163Z,9.68
2022-11-18T17:09:36.041Z,7.53
2022-11-18T17:12:04.586Z,7.93
2022-11-18T17:14:32.433Z,7.93
2022-11-18T17:17:00.039Z,7.45
2022-11-18T17:19:27.806Z,7.28
2022-11-18T17:21:56.383Z,7.68
2022-11-18T17:24:25.114Z,7.25
2022-11-18T17:26:53.661Z,7.03
2022-11-18T17:29:21.927Z,7.47
2022-11-18T17:31:50.277Z,6.85
2022-11-18T17:34:18.678Z,6.95
2022-11-18T17:36:46.756Z,8.20
2022-11-18T17:39:16.177Z,8.20
2022-11-18T17:42:02.954Z,7.70
2022-11-18T17:44:30.815Z,7.82
2022-11-18T17:46:58.591Z,7.35
2022-11-18T17:49:26.284Z,8.73
2022-11-18T17:51:54.191Z,6.60
2022-11-18T17:54:22.531Z,8.05
2022-11-18T17:56:53.758Z,8.25
2022-11-18T17:59:23.244Z,7.80
2022-11-18T18:01:57.572Z,7.05
2022-11-18T18:04:27.204Z,8.90
2022-11-18T18:06:55.630Z,7.88
2022-11-18T18:09:28.909Z,8.52
2022-11-18T18:12:00.076Z,7.65
2022-11-18T18:14:28.100Z,6.85
2022-11-18T18:16:55.905Z,7.07
2022-11-18T18:19:24.755Z,7.28
2022-11-18T18:21:53.805Z,7.30
2022-11-18T18:24:22.622Z,7.90
2022-11-18T18:26:51.206Z,7.85
2022-11-18T18:29:18.970Z,7.10
2022-11-18T18:31:47.142Z,6.78
2022-11-18T18:34:15.165Z,7.03
2022-11-18T18:36:43.386Z,7.00
2022-11-18T18:39:11.432Z,7.13
2022-11-18T18:41:39.452Z,7.13
2022-11-18T18:44:07.376Z,7.80
2022-11-18T18:46:36.912Z,5.95
2022-11-18T18:49:13.915Z,6.30
2022-11-18T18:51:42.579Z,6.30
2022-11-18T18:54:15.210Z,5.93
2022-11-18T18:56:43.718Z,6.68
2022-11-18T18:59:11.956Z,6.68
2022-11-18T19:01:40.483Z,6.70
2022-11-18T19:04:11.525Z,5.95
2022-11-18T19:09:28.916Z,6.47
2022-11-18T19:12:16.916Z,6.45
2022-11-18T19:14:44.739Z,6.20
2022-11-18T19:17:13.145Z,6.55
2022-11-18T19:20:01.080Z,5.40
2022-11-18T19:22:32.917Z,5.50
2022-11-18T19:25:01.674Z,5.72
2022-11-18T19:27:30.341Z,4.78
2022-11-18T19:29:58.641Z,6.18
2022-11-18T19:32:26.746Z,4.60
2022-11-18T19:34:54.605Z,5.13
2022-11-18T19:37:22.559Z,4.40
2022-11-18T19:39:50.318Z,5.35
2022-11-18T19:42:18.223Z,5.03
2022-11-18T19:44:46.401Z,4.60
2022-11-18T19:47:14.243Z,4.47
2022-11-18T19:49:42.085Z,4.80
2022-11-18T19:52:10.379Z,5.22
2022-11-18T19:54:39.336Z,4.60
2022-11-18T19:57:08.247Z,4.78
2022-11-18T19:59:36.153Z,5.20
2022-11-18T20:02:04.394Z,4.30
2022-11-18T20:04:32.352Z,4.63
2022-11-18T20:07:00.492Z,4.85
2022-11-18T20:09:28.816Z,4.78
2022-11-18T20:11:56.870Z,5.55
2022-11-18T20:14:24.984Z,5.28
2022-11-18T20:16:52.799Z,4.63
2022-11-18T20:19:20.897Z,5.50
2022-11-18T20:21:49.723Z,5.75
2022-11-18T20:24:18.960Z,4.43
2022-11-18T20:26:47.064Z,4.68
2022-11-18T20:29:18.587Z,4.70
2022-11-18T20:31:46.527Z,3.97
2022-11-18T20:34:15.040Z,3.78
2022-11-18T20:36:43.164Z,4.43
2022-11-18T20:39:15.984Z,3.75
2022-11-18T20:42:04.358Z,3.67
2022-11-18T20:44:32.655Z,3.72
2022-11-18T20:47:00.833Z,4.47
2022-11-18T20:49:29.093Z,4.40
2022-11-18T20:51:56.871Z,4.25
2022-11-18T20:54:24.862Z,3.35
2022-11-18T20:56:52.557Z,4.93
2022-11-18T20:59:20.787Z,5.10
2022-11-18T21:01:49.240Z,4.40
2022-11-18T21:04:17.814Z,5.20
2022-11-18T21:06:45.972Z,3.88
2022-11-18T21:09:14.621Z,4.53
2022-11-18T21:11:45.551Z,4.15
2022-11-18T21:14:24.432Z,3.72
2022-11-18T21:17:01.874Z,4.10
2022-11-18T21:19:30.531Z,4.82
2022-11-18T21:21:58.495Z,3.60
2022-11-18T21:24:34.503Z,3.95
2022-11-18T21:27:03.708Z,4.32
2022-11-18T21:29:33.353Z,3.75
2022-11-18T21:32:04.575Z,3.53
2022-11-18T21:34:32.423Z,4.07
2022-11-18T21:37:00.283Z,4.32
2022-11-18T21:39:28.332Z,3.60
2022-11-18T21:41:57.518Z,4.45
2022-11-18T21:44:28.583Z,4.25
2022-11-18T21:46:57.823Z,3.95
2022-11-18T21:49:25.770Z,3.80
2022-11-18T21:51:53.580Z,3.80
2022-11-18T21:54:21.396Z,3.58
2022-11-18T21:56:49.745Z,3.33
2022-11-18T21:59:17.901Z,3.88
2022-11-18T22:01:45.751Z,3.30
2022-11-18T22:04:33.495Z,3.55
2022-11-18T22:07:01.481Z,3.05
2022-11-18T22:09:34.623Z,3.28
2022-11-18T22:12:04.517Z,3.08
2022-11-18T22:14:32.594Z,3.55
2022-11-18T22:17:00.312Z,3.65
2022-11-18T22:19:28.620Z,3.42
2022-11-18T22:21:59.586Z,3.30
2022-11-18T22:24:27.547Z,3.20
2022-11-18T22:26:55.349Z,3.05
2022-11-18T22:29:24.473Z,3.28
2022-11-18T22:31:53.200Z,3.30
2022-11-18T22:34:21.631Z,3.08
2022-11-18T22:36:49.495Z,3.28
2022-11-18T22:39:17.933Z,3.00
2022-11-18T22:42:04.479Z,3.33
2022-11-18T22:44:32.354Z,3.00
2022-11-18T22:47:00.240Z,3.20
2022-11-18T22:49:28.703Z,2.83
2022-11-18T22:51:56.645Z,3.20
2022-11-18T22:54:42.190Z,2.83
2022-11-18T22:57:10.122Z,2.35
2022-11-18T22:59:38.171Z,2.80
2022-11-18T23:02:06.176Z,2.55
2022-11-18T23:04:34.909Z,2.83
2022-11-18T23:07:03.021Z,2.78
2022-11-18T23:09:31.215Z,2.80
2022-11-18T23:12:17.784Z,2.95
2022-11-18T23:14:46.025Z,2.72
2022-11-18T23:17:13.978Z,2.95
2022-11-18T23:19:47.928Z,3.10
2022-11-18T23:22:15.819Z,2.97
2022-11-18T23:24:44.146Z,3.25
2022-11-18T23:27:12.083Z,3.40
2022-11-18T23:29:39.761Z,3.65
2022-11-18T23:32:07.713Z,3.95
2022-11-18T23:34:35.596Z,2.92
2022-11-18T23:37:03.350Z,3.65
2022-11-18T23:39:31.191Z,4.05
2022-11-18T23:42:00.943Z,5.45
2022-11-18T23:44:46.998Z,4.65
2022-11-18T23:47:15.158Z,4.70
2022-11-18T23:49:42.998Z,6.25
2022-11-18T23:52:11.086Z,5.32
2022-11-18T23:54:39.077Z,5.97
2022-11-18T23:57:07.091Z,5.65
2022-11-18T23:59:35.007Z,5.80
