createdAt,value
2022-11-15T11:43:24.682Z,12.83
2022-11-15T11:46:14.429Z,13.06
2022-11-15T11:48:54.176Z,13.09
2022-11-15T11:51:30.005Z,13.14
2022-11-15T11:54:04.710Z,13.23
2022-11-15T11:56:37.345Z,13.27
2022-11-15T11:59:13.911Z,13.42
2022-11-15T12:01:44.211Z,13.57
2022-11-15T12:04:15.067Z,13.71
2022-11-15T12:07:09.548Z,13.82
2022-11-15T12:09:58.982Z,13.94
2022-11-15T12:12:42.144Z,14.02
2022-11-15T12:15:22.323Z,14.17
2022-11-15T12:17:49.578Z,14.32
2022-11-15T12:20:22.652Z,14.37
2022-11-15T12:22:58.653Z,14.41
2022-11-15T12:25:40.498Z,14.44
2022-11-15T12:28:16.341Z,14.45
2022-11-15T12:30:57.156Z,14.42
2022-11-15T12:33:31.460Z,14.38
2022-11-15T12:36:01.067Z,14.41
2022-11-15T12:38:57.143Z,14.56
2022-11-15T12:41:35.531Z,14.63
2022-11-15T12:44:03.583Z,14.66
2022-11-15T12:46:30.224Z,14.76
2022-11-15T12:49:01.557Z,14.73
2022-11-15T12:51:43.620Z,14.64
2022-11-15T12:54:25.356Z,14.64
2022-11-15T12:57:18.188Z,14.60
2022-11-15T13:00:05.295Z,14.72
2022-11-15T13:02:36.051Z,14.74
2022-11-15T13:05:14.742Z,14.69
2022-11-15T13:07:41.446Z,14.50
2022-11-15T13:10:11.197Z,14.81
2022-11-15T13:12:40.301Z,14.91
2022-11-15T13:15:12.600Z,15.20
2022-11-15T13:17:45.248Z,15.15
2022-11-15T13:20:11.775Z,15.09
2022-11-15T13:22:52.004Z,14.82
2022-11-15T13:25:37.044Z,14.48
2022-11-15T13:28:15.564Z,14.60
2022-11-15T13:30:47.945Z,14.93
2022-11-15T13:33:23.934Z,14.89
2022-11-15T13:35:54.011Z,14.70
2022-11-15T13:38:31.032Z,14.59
2022-11-15T13:40:59.557Z,14.69
2022-11-15T13:43:35.107Z,14.72
2022-11-15T13:46:10.788Z,14.80
2022-11-15T13:48:38.022Z,14.57
2022-11-15T13:51:09.682Z,14.56
2022-11-15T13:53:41.746Z,14.58
2022-11-15T13:56:09.356Z,14.43
2022-11-15T13:58:40.488Z,14.44
2022-11-15T14:01:08.010Z,14.33
2022-11-15T14:03:42.327Z,14.25
2022-11-15T14:06:16.060Z,14.20
2022-11-15T14:08:59.106Z,14.11
2022-11-15T14:11:26.594Z,14.02
2022-11-15T14:14:13.560Z,13.92
2022-11-15T14:16:43.756Z,13.93
2022-11-15T14:19:30.280Z,13.89
2022-11-15T14:22:30.003Z,13.84
2022-11-15T14:25:06.402Z,13.82
2022-11-15T14:27:33.773Z,13.79
2022-11-15T14:30:01.005Z,13.73
2022-11-15T14:32:42.104Z,13.69
2022-11-15T14:35:26.997Z,13.65
2022-11-15T14:37:53.871Z,13.63
2022-11-15T14:40:22.735Z,13.59
2022-11-15T14:42:50.577Z,13.55
2022-11-15T14:45:20.217Z,13.57
2022-11-15T14:47:46.939Z,13.54
2022-11-15T14:50:16.149Z,13.50
2022-11-15T14:52:43.733Z,13.38
2022-11-15T14:55:24.913Z,13.35
2022-11-15T14:57:53.402Z,13.29
2022-11-15T15:00:20.487Z,13.28
2022-11-15T15:02:48.772Z,13.21
2022-11-15T15:05:21.746Z,13.19
2022-11-15T15:07:49.025Z,13.17
2022-11-15T15:10:39.039Z,13.13
2022-11-15T15:13:05.215Z,13.08
2022-11-15T15:15:37.124Z,13.04
2022-11-15T15:18:05.852Z,12.96
2022-11-15T15:20:33.696Z,12.90
2022-11-15T15:23:00.301Z,12.86
2022-11-15T15:25:33.757Z,12.79
2022-11-15T15:28:00.846Z,12.70
2022-11-15T15:30:29.453Z,12.65
2022-11-15T15:32:56.409Z,12.56
2022-11-15T15:35:23.147Z,12.46
2022-11-15T15:37:51.022Z,12.42
2022-11-15T15:40:21.050Z,12.37
2022-11-15T15:42:48.846Z,12.24
2022-11-15T15:45:16.516Z,12.19
2022-11-15T15:47:44.008Z,12.07
2022-11-15T15:50:33.243Z,12.01
2022-11-15T15:53:02.352Z,11.95
2022-11-15T15:55:29.730Z,11.88
2022-11-15T15:57:56.401Z,11.81
2022-11-15T16:00:25.687Z,11.77
2022-11-15T16:02:53.718Z,11.64
2022-11-15T16:05:21.112Z,11.62
2022-11-15T16:07:48.537Z,11.59
2022-11-15T16:10:35.744Z,11.57
2022-11-15T16:13:02.393Z,11.58
2022-11-15T16:15:32.114Z,11.54
2022-11-15T16:18:00.790Z,11.47
2022-11-15T16:20:38.339Z,11.45
2022-11-15T16:23:13.628Z,11.40
2022-11-15T16:25:47.984Z,11.31
2022-11-15T16:28:24.695Z,11.27
2022-11-15T16:31:05.819Z,11.16
2022-11-15T16:33:33.206Z,11.13
2022-11-15T16:36:00.178Z,11.07
2022-11-15T16:38:26.848Z,10.98
2022-11-15T16:40:53.464Z,10.96
2022-11-15T16:43:20.195Z,10.90
2022-11-15T16:45:46.947Z,10.82
2022-11-15T16:48:29.216Z,10.72
2022-11-15T16:50:57.664Z,10.71
2022-11-15T16:53:25.325Z,10.63
2022-11-15T16:55:51.958Z,10.57
2022-11-15T16:58:18.657Z,10.47
2022-11-15T17:00:45.323Z,10.45
2022-11-15T17:03:12.170Z,10.41
2022-11-15T17:05:38.863Z,10.35
2022-11-15T17:08:06.549Z,10.30
2022-11-15T17:10:33.165Z,10.30
2022-11-15T17:12:59.914Z,10.25
2022-11-15T17:15:26.537Z,10.24
2022-11-15T17:17:54.625Z,10.20
2022-11-15T17:20:24.645Z,10.11
2022-11-15T17:22:52.728Z,10.05
2022-11-15T17:25:19.760Z,10.04
2022-11-15T17:27:46.648Z,10.01
2022-11-15T17:30:15.576Z,9.98
2022-11-15T17:32:43.576Z,9.94
2022-11-15T17:35:15.557Z,9.90
2022-11-15T17:37:43.075Z,9.90
2022-11-15T17:40:10.470Z,9.95
2022-11-15T17:42:37.464Z,9.95
2022-11-15T17:45:09.711Z,9.96
2022-11-15T17:47:37.394Z,9.87
2022-11-15T17:50:04.650Z,9.87
2022-11-15T17:52:31.425Z,9.84
2022-11-15T17:54:58.115Z,9.80
2022-11-15T17:57:24.747Z,9.78
2022-11-15T17:59:51.335Z,9.78
2022-11-15T18:02:18.082Z,9.77
2022-11-15T18:04:45.300Z,9.79
2022-11-15T18:07:13.996Z,9.80
2022-11-15T18:09:43.952Z,9.83
2022-11-15T18:12:12.085Z,9.85
2022-11-15T18:14:39.349Z,9.85
2022-11-15T18:17:06.514Z,9.82
2022-11-15T18:19:33.708Z,9.81
2022-11-15T18:22:01.520Z,9.79
2022-11-15T18:24:31.256Z,9.78
2022-11-15T18:26:59.366Z,9.80
2022-11-15T18:29:26.530Z,9.76
2022-11-15T18:31:56.997Z,9.71
2022-11-15T18:34:25.485Z,9.67
2022-11-15T18:36:52.928Z,9.68
2022-11-15T18:39:20.281Z,9.74
2022-11-15T18:41:48.057Z,9.75
2022-11-15T18:44:15.836Z,9.76
2022-11-15T18:46:45.086Z,9.74
2022-11-15T18:49:13.734Z,9.74
2022-11-15T18:51:44.238Z,9.71
2022-11-15T18:54:13.065Z,9.73
2022-11-15T18:56:40.648Z,9.71
2022-11-15T18:59:08.772Z,9.67
2022-11-15T19:01:40.572Z,9.63
2022-11-15T19:04:13.258Z,9.62
2022-11-15T19:06:42.355Z,9.60
2022-11-15T19:09:10.749Z,9.59
2022-11-15T19:11:39.825Z,9.56
2022-11-15T19:14:08.770Z,9.59
2022-11-15T19:16:38.725Z,9.60
2022-11-15T19:19:08.160Z,9.57
2022-11-15T19:21:34.929Z,9.49
2022-11-15T19:24:01.825Z,9.45
2022-11-15T19:26:29.230Z,9.47
2022-11-15T19:29:01.384Z,9.46
2022-11-15T19:31:30.009Z,9.48
2022-11-15T19:33:59.661Z,9.45
2022-11-15T19:36:34.515Z,9.41
2022-11-15T19:39:08.553Z,9.39
2022-11-15T19:41:37.932Z,9.35
2022-11-15T19:44:05.955Z,9.33
2022-11-15T19:46:32.761Z,9.31
2022-11-15T19:48:59.483Z,9.33
2022-11-15T19:51:28.279Z,9.32
2022-11-15T19:53:57.033Z,9.28
2022-11-15T19:56:24.086Z,9.27
2022-11-15T19:58:53.066Z,9.27
2022-11-15T20:01:22.694Z,9.29
2022-11-15T20:03:51.477Z,9.27
2022-11-15T20:06:20.106Z,9.28
2022-11-15T20:08:48.075Z,9.28
2022-11-15T20:11:15.930Z,9.31
2022-11-15T20:13:43.384Z,9.29
2022-11-15T20:16:17.062Z,9.26
2022-11-15T20:18:44.141Z,9.23
2022-11-15T20:21:10.778Z,9.20
2022-11-15T20:23:37.507Z,9.18
2022-11-15T20:26:04.227Z,9.18
2022-11-15T20:28:31.199Z,9.14
2022-11-15T20:31:00.550Z,9.19
2022-11-15T20:33:28.054Z,9.26
2022-11-15T20:35:55.152Z,9.26
2022-11-15T20:38:21.960Z,9.17
2022-11-15T20:40:49.978Z,9.15
2022-11-15T20:43:18.650Z,9.15
