createdAt,value
2018-10-01T00:00:41.820Z,68.61
2018-10-01T00:03:10.906Z,68.05
2018-10-01T00:05:39.938Z,68.69
2018-10-01T00:08:08.889Z,67.85
2018-10-01T00:10:37.922Z,69.05
2018-10-01T00:13:07.033Z,69.24
2018-10-01T00:15:36.101Z,70.60
2018-10-01T00:18:05.071Z,70.56
2018-10-01T00:20:39.386Z,70.38
2018-10-01T00:23:08.344Z,70.55
2018-10-01T00:25:37.293Z,70.40
2018-10-01T00:28:06.241Z,69.27
2018-10-01T00:30:35.201Z,68.32
2018-10-01T00:33:04.182Z,68.11
2018-10-01T00:35:33.157Z,69.41
2018-10-01T00:38:02.127Z,70.49
2018-10-01T00:40:31.082Z,70.43
2018-10-01T00:43:00.368Z,70.56
2018-10-01T00:45:29.356Z,70.89
2018-10-01T00:47:58.306Z,70.40
2018-10-01T00:50:27.274Z,70.39
2018-10-01T00:52:56.231Z,70.78
2018-10-01T00:55:25.294Z,70.54
2018-10-01T00:57:54.226Z,70.27
2018-10-01T01:00:23.239Z,70.54
2018-10-01T01:02:52.190Z,70.90
2018-10-01T01:05:21.157Z,70.87
2018-10-01T01:07:50.110Z,71.66
2018-10-01T01:10:19.081Z,71.55
2018-10-01T01:12:48.054Z,70.91
2018-10-01T01:15:17.022Z,70.83
2018-10-01T01:17:45.973Z,72.08
2018-10-01T01:20:14.981Z,71.82
2018-10-01T01:22:43.942Z,72.48
2018-10-01T01:25:13.139Z,73.23
2018-10-01T01:27:42.087Z,72.96
2018-10-01T01:30:11.058Z,73.79
2018-10-01T01:32:39.998Z,73.68
2018-10-01T01:35:08.977Z,73.45
2018-10-01T01:37:37.922Z,73.55
2018-10-01T01:40:06.906Z,73.26
2018-10-01T01:42:35.858Z,73.64
2018-10-01T01:45:04.905Z,74.48
2018-10-01T01:47:33.889Z,74.30
2018-10-01T01:50:02.901Z,72.65
2018-10-01T01:52:31.859Z,72.48
2018-10-01T01:55:00.814Z,72.63
2018-10-01T01:57:29.766Z,72.18
2018-10-01T01:59:58.750Z,73.13
2018-10-01T02:02:27.681Z,73.34
2018-10-01T02:04:56.669Z,72.62
2018-10-01T02:07:25.618Z,72.17
2018-10-01T02:09:54.585Z,73.45
2018-10-01T02:12:23.682Z,73.98
2018-10-01T02:14:52.777Z,74.15
2018-10-01T02:17:21.730Z,74.78
2018-10-01T02:19:50.706Z,73.68
2018-10-01T02:22:19.653Z,74.60
2018-10-01T02:24:48.621Z,74.31
2018-10-01T02:27:17.701Z,74.89
2018-10-01T02:29:46.654Z,74.32
2018-10-01T02:32:15.646Z,74.53
2018-10-01T02:34:44.599Z,74.25
2018-10-01T02:37:13.570Z,74.34
2018-10-01T02:39:42.552Z,74.76
2018-10-01T02:42:11.526Z,75.40
2018-10-01T02:44:40.476Z,75.42
2018-10-01T02:47:09.431Z,75.42
2018-10-01T02:49:38.437Z,75.87
2018-10-01T02:52:12.913Z,75.17
2018-10-01T02:54:41.906Z,75.79
2018-10-01T02:57:10.850Z,75.83
2018-10-01T02:59:39.806Z,74.91
2018-10-01T03:02:08.890Z,74.68
2018-10-01T03:04:37.825Z,72.79
2018-10-01T03:07:06.835Z,72.98
2018-10-01T03:09:35.783Z,73.12
2018-10-01T03:12:04.750Z,73.46
2018-10-01T03:14:33.697Z,72.93
2018-10-01T03:17:02.682Z,73.66
2018-10-01T03:19:31.677Z,73.94
2018-10-01T03:22:00.677Z,75.32
2018-10-01T03:24:29.615Z,75.04
2018-10-01T03:26:58.577Z,75.09
2018-10-01T03:29:27.526Z,74.61
2018-10-01T03:31:56.494Z,73.56
2018-10-01T03:34:25.438Z,73.80
2018-10-01T03:36:54.383Z,73.08
2018-10-01T03:39:23.446Z,73.77
2018-10-01T03:41:52.426Z,73.93
2018-10-01T03:44:21.376Z,74.10
2018-10-01T03:46:50.337Z,74.62
2018-10-01T03:49:19.282Z,75.11
2018-10-01T03:51:48.254Z,74.76
2018-10-01T03:54:17.317Z,73.78
2018-10-01T03:56:46.263Z,74.29
2018-10-01T03:59:15.203Z,75.13
2018-10-01T04:01:44.218Z,75.31
2018-10-01T04:04:13.157Z,75.52
2018-10-01T04:06:42.126Z,75.01
2018-10-01T04:09:11.182Z,75.25
2018-10-01T04:11:40.267Z,75.29
2018-10-01T04:14:09.391Z,74.67
2018-10-01T04:16:38.350Z,74.76
2018-10-01T04:19:07.318Z,75.70
2018-10-01T04:21:36.308Z,75.73
2018-10-01T04:24:05.259Z,75.10
2018-10-01T04:26:34.211Z,75.33
2018-10-01T04:29:03.172Z,76.14
2018-10-01T04:31:32.168Z,74.97
2018-10-01T04:34:01.117Z,74.61
2018-10-01T04:36:30.169Z,73.43
2018-10-01T04:38:59.117Z,73.34
2018-10-01T04:41:28.083Z,73.91
2018-10-01T04:43:57.037Z,73.97
2018-10-01T04:46:25.990Z,74.15
2018-10-01T04:48:54.937Z,74.59
2018-10-01T04:51:23.953Z,74.61
2018-10-01T04:53:52.928Z,74.10
2018-10-01T04:56:21.861Z,74.25
2018-10-01T04:58:50.818Z,74.76
2018-10-01T05:01:19.774Z,74.65
2018-10-01T05:03:48.790Z,73.53
2018-10-01T05:06:17.803Z,73.81
2018-10-01T05:08:46.701Z,73.83
2018-10-01T05:11:15.681Z,74.14
2018-10-01T05:13:44.638Z,74.23
2018-10-01T05:16:13.605Z,74.63
2018-10-01T05:18:42.575Z,74.04
2018-10-01T05:21:11.522Z,73.67
2018-10-01T05:23:40.511Z,74.09
2018-10-01T05:26:09.477Z,73.30
2018-10-01T05:28:38.460Z,73.72
2018-10-01T05:31:07.498Z,74.56
2018-10-01T05:33:36.457Z,73.76
2018-10-01T05:36:05.413Z,74.18
2018-10-01T05:38:34.381Z,75.13
2018-10-01T05:41:03.332Z,75.29
2018-10-01T05:43:32.322Z,75.23
2018-10-01T05:46:01.284Z,75.57
2018-10-01T05:48:30.266Z,75.75
2018-10-01T05:50:59.225Z,75.14
2018-10-01T05:53:28.350Z,75.59
2018-10-01T05:55:57.373Z,74.94
2018-10-01T05:58:26.390Z,75.51
2018-10-01T06:00:55.398Z,75.79
2018-10-01T06:03:24.363Z,75.40
2018-10-01T06:05:53.341Z,75.47
2018-10-01T06:08:22.334Z,75.31
2018-10-01T06:10:51.329Z,75.18
2018-10-01T06:13:20.373Z,74.62
2018-10-01T06:15:49.337Z,75.54
2018-10-01T06:18:18.352Z,75.04
2018-10-01T06:20:47.308Z,75.86
2018-10-01T06:23:16.282Z,75.53
2018-10-01T06:25:45.403Z,75.87
2018-10-01T06:28:14.359Z,75.42
2018-10-01T06:30:43.337Z,75.16
2018-10-01T06:33:12.378Z,75.35
2018-10-01T06:35:41.326Z,73.08
2018-10-01T06:38:10.636Z,72.94
2018-10-01T06:40:39.622Z,72.17
2018-10-01T06:43:08.599Z,71.69
2018-10-01T06:45:37.577Z,72.28
2018-10-01T06:48:06.585Z,72.42
2018-10-01T06:50:35.557Z,71.79
2018-10-01T06:53:04.538Z,72.87
2018-10-01T06:55:33.541Z,72.00
2018-10-01T06:58:02.549Z,70.39
2018-10-01T07:00:31.617Z,70.77
2018-10-01T07:03:00.595Z,71.10
2018-10-01T07:05:29.703Z,70.87
2018-10-01T07:07:58.625Z,70.41
2018-10-01T07:10:27.605Z,69.88
2018-10-01T07:12:56.592Z,68.37
2018-10-01T07:15:25.643Z,68.95
2018-10-01T07:17:54.594Z,69.24
2018-10-01T07:20:23.638Z,68.69
2018-10-01T07:22:52.717Z,68.97
2018-10-01T07:25:21.707Z,68.67
2018-10-01T07:27:50.762Z,68.59
2018-10-01T07:30:19.750Z,68.18
2018-10-01T07:32:48.731Z,68.07
2018-10-01T07:35:17.701Z,67.88
2018-10-01T07:37:46.667Z,67.90
2018-10-01T07:40:15.746Z,68.32
2018-10-01T07:42:44.726Z,68.58
2018-10-01T07:45:13.874Z,67.69
2018-10-01T07:47:42.762Z,68.17
2018-10-01T07:50:11.786Z,68.91
2018-10-01T07:52:40.814Z,68.39
2018-10-01T07:55:09.837Z,69.05
2018-10-01T07:57:38.844Z,69.87
2018-10-01T08:00:08.249Z,68.83
2018-10-01T08:02:36.986Z,69.27
2018-10-01T08:05:06.070Z,69.00
2018-10-01T08:07:35.100Z,68.98
2018-10-01T08:10:04.098Z,68.91
2018-10-01T08:12:33.198Z,68.56
2018-10-01T08:15:02.179Z,68.05
2018-10-01T08:17:31.216Z,67.41
2018-10-01T08:20:00.327Z,67.31
2018-10-01T08:22:29.248Z,67.63
2018-10-01T08:24:58.226Z,67.52
2018-10-01T08:27:27.242Z,67.14
2018-10-01T08:29:56.390Z,66.53
2018-10-01T08:32:25.278Z,66.10
2018-10-01T08:34:54.283Z,65.67
2018-10-01T08:37:23.323Z,65.51
2018-10-01T08:39:52.314Z,65.18
2018-10-01T08:42:21.317Z,65.86
2018-10-01T08:44:50.408Z,65.23
2018-10-01T08:47:19.541Z,65.42
2018-10-01T08:50:04.470Z,64.32
2018-10-01T08:52:41.853Z,64.33
2018-10-01T08:55:10.876Z,63.76
2018-10-01T08:57:39.862Z,64.32
2018-10-01T09:00:08.841Z,64.09
2018-10-01T09:02:37.942Z,63.60
2018-10-01T09:05:06.991Z,63.16
2018-10-01T09:07:36.191Z,62.57
2018-10-01T09:10:05.226Z,62.41
2018-10-01T09:12:34.251Z,62.52
2018-10-01T09:15:03.401Z,62.35
2018-10-01T09:17:32.381Z,62.75
2018-10-01T09:20:01.434Z,62.54
2018-10-01T09:22:30.422Z,62.83
2018-10-01T09:24:59.441Z,61.90
2018-10-01T09:27:28.521Z,61.79
2018-10-01T09:29:57.516Z,61.16
2018-10-01T09:32:26.559Z,60.56
2018-10-01T09:34:55.532Z,61.03
2018-10-01T09:37:24.483Z,60.75
2018-10-01T09:39:53.617Z,60.67
2018-10-01T09:42:22.672Z,60.85
2018-10-01T09:44:51.690Z,60.30
2018-10-01T09:47:20.817Z,60.59
2018-10-01T09:49:49.826Z,60.24
2018-10-01T09:52:18.837Z,59.52
2018-10-01T09:54:47.966Z,59.28
2018-10-01T09:57:17.336Z,58.75
2018-10-01T09:59:46.308Z,57.28
2018-10-01T10:02:15.338Z,56.35
2018-10-01T10:04:44.365Z,55.38
2018-10-01T10:07:13.337Z,55.15
2018-10-01T10:09:42.305Z,55.05
2018-10-01T10:12:11.281Z,55.05
2018-10-01T10:14:40.318Z,54.10
2018-10-01T10:17:09.307Z,53.84
2018-10-01T10:19:38.270Z,52.32
2018-10-01T10:22:07.290Z,51.20
2018-10-01T10:24:36.225Z,51.43
2018-10-01T10:27:05.324Z,51.37
2018-10-01T10:29:34.241Z,50.90
2018-10-01T10:32:03.257Z,51.87
2018-10-01T10:34:32.293Z,52.76
2018-10-01T10:37:01.254Z,53.95
2018-10-01T10:39:30.229Z,54.88
2018-10-01T10:41:59.257Z,55.32
2018-10-01T10:44:28.245Z,55.60
2018-10-01T10:46:57.229Z,56.55
2018-10-01T10:49:26.222Z,56.56
2018-10-01T10:51:55.261Z,56.48
2018-10-01T10:54:24.386Z,56.54
2018-10-01T10:56:53.432Z,56.21
2018-10-01T10:59:22.404Z,56.32
2018-10-01T11:01:51.395Z,56.14
2018-10-01T11:04:20.433Z,56.29
2018-10-01T11:06:49.449Z,56.56
2018-10-01T11:09:18.482Z,55.95
2018-10-01T11:11:47.474Z,56.67
2018-10-01T11:14:16.782Z,55.92
2018-10-01T11:16:45.652Z,56.52
2018-10-01T11:19:14.786Z,55.67
2018-10-01T11:21:43.841Z,55.88
2018-10-01T11:24:12.645Z,55.47
2018-10-01T11:26:41.675Z,55.72
2018-10-01T11:29:10.644Z,55.54
2018-10-01T11:31:39.668Z,55.67
2018-10-01T11:34:08.618Z,55.46
2018-10-01T11:36:37.609Z,55.56
2018-10-01T11:39:10.763Z,55.42
2018-10-01T11:41:39.669Z,56.24
2018-10-01T11:44:08.784Z,55.87
2018-10-01T11:46:37.849Z,55.27
2018-10-01T11:49:13.217Z,54.83
2018-10-01T11:51:42.324Z,54.20
2018-10-01T11:54:11.249Z,53.24
2018-10-01T11:56:40.200Z,53.51
2018-10-01T11:59:09.241Z,52.94
2018-10-01T12:01:38.234Z,53.64
2018-10-01T12:04:07.601Z,53.84
2018-10-01T12:06:36.473Z,53.97
2018-10-01T12:09:08.390Z,53.67
2018-10-01T12:11:37.315Z,54.06
2018-10-01T12:14:06.335Z,54.00
2018-10-01T12:16:35.309Z,53.58
2018-10-01T12:19:04.268Z,53.15
2018-10-01T12:21:33.273Z,51.72
2018-10-01T12:24:02.249Z,51.17
2018-10-01T12:26:31.231Z,51.33
2018-10-01T12:29:00.249Z,51.38
2018-10-01T12:31:29.258Z,52.05
2018-10-01T12:33:58.289Z,51.43
2018-10-01T12:36:27.289Z,50.37
2018-10-01T12:38:56.394Z,49.70
2018-10-01T12:41:25.365Z,50.18
2018-10-01T12:43:54.350Z,49.17
2018-10-01T12:46:23.397Z,48.45
2018-10-01T12:48:52.387Z,47.97
2018-10-01T12:51:21.457Z,47.00
2018-10-01T12:53:50.345Z,46.85
2018-10-01T12:56:19.526Z,47.60
2018-10-01T12:58:48.522Z,48.22
2018-10-01T13:01:17.520Z,48.68
2018-10-01T13:03:46.497Z,47.45
2018-10-01T13:06:15.475Z,47.70
2018-10-01T13:08:44.456Z,46.80
2018-10-01T13:11:13.617Z,45.85
2018-10-01T13:13:42.603Z,43.89
2018-10-01T13:16:11.579Z,42.52
2018-10-01T13:18:40.635Z,41.20
2018-10-01T13:21:09.541Z,40.93
2018-10-01T13:23:38.545Z,40.35
2018-10-01T13:26:07.542Z,41.98
2018-10-01T13:28:36.529Z,43.24
2018-10-01T13:31:05.546Z,49.29
2018-10-01T13:33:34.535Z,49.72
2018-10-01T13:36:03.686Z,50.84
2018-10-01T13:38:32.838Z,50.99
2018-10-01T13:41:01.875Z,49.06
2018-10-01T13:43:30.854Z,48.78
2018-10-01T13:45:59.839Z,49.82
2018-10-01T13:48:28.915Z,47.54
2018-10-01T13:51:00.866Z,45.99
2018-10-01T13:53:29.840Z,44.42
2018-10-01T13:55:58.855Z,43.62
2018-10-01T13:58:28.007Z,44.81
2018-10-01T14:00:56.983Z,44.22
2018-10-01T14:03:26.029Z,43.90
2018-10-01T14:05:54.997Z,45.11
2018-10-01T14:08:24.070Z,44.26
2018-10-01T14:10:53.042Z,44.01
2018-10-01T14:13:22.265Z,43.71
2018-10-01T14:15:51.107Z,42.97
2018-10-01T14:18:20.335Z,42.48
2018-10-01T14:20:49.337Z,41.88
2018-10-01T14:23:18.375Z,40.51
2018-10-01T14:25:47.341Z,40.34
2018-10-01T14:28:16.861Z,39.69
2018-10-01T14:30:45.923Z,41.27
2018-10-01T14:33:14.921Z,41.18
2018-10-01T14:35:43.889Z,40.76
2018-10-01T14:38:12.857Z,41.17
2018-10-01T14:40:41.866Z,41.46
2018-10-01T14:43:10.873Z,41.57
2018-10-01T14:45:39.818Z,41.65
2018-10-01T14:48:09.124Z,42.16
2018-10-01T14:50:38.093Z,42.20
2018-10-01T14:53:07.153Z,42.53
2018-10-01T14:55:36.229Z,42.33
2018-10-01T14:58:05.287Z,43.11
2018-10-01T15:00:34.341Z,42.33
2018-10-01T15:03:03.337Z,43.96
2018-10-01T15:05:32.313Z,43.42
2018-10-01T15:08:01.307Z,43.95
2018-10-01T15:10:30.286Z,47.57
2018-10-01T15:12:59.353Z,50.83
2018-10-01T15:15:28.337Z,50.78
2018-10-01T15:17:57.347Z,50.51
2018-10-01T15:20:26.293Z,50.41
2018-10-01T15:22:55.317Z,51.60
2018-10-01T15:25:24.314Z,53.83
2018-10-01T15:27:53.305Z,56.73
2018-10-01T15:30:22.632Z,59.37
2018-10-01T15:32:51.698Z,66.46
2018-10-01T15:35:20.953Z,65.67
2018-10-01T15:37:49.909Z,66.27
2018-10-01T15:40:18.989Z,65.61
2018-10-01T15:42:48.013Z,64.71
2018-10-01T15:45:17.002Z,63.47
2018-10-01T15:47:45.973Z,67.55
2018-10-01T15:50:15.058Z,65.31
2018-10-01T15:52:44.010Z,64.68
2018-10-01T15:55:13.022Z,65.84
2018-10-01T15:57:42.106Z,64.82
2018-10-01T16:00:11.094Z,63.72
2018-10-01T16:02:40.185Z,63.94
2018-10-01T16:05:09.160Z,67.59
2018-10-01T16:07:38.124Z,67.19
2018-10-01T16:10:07.108Z,66.20
2018-10-01T16:12:36.070Z,66.23
2018-10-01T16:15:05.295Z,65.81
2018-10-01T16:17:34.294Z,66.98
2018-10-01T16:20:03.280Z,68.96
2018-10-01T16:22:32.285Z,65.15
2018-10-01T16:25:01.263Z,66.46
2018-10-01T16:27:30.229Z,66.39
2018-10-01T16:29:59.282Z,66.12
2018-10-01T16:32:28.306Z,66.02
2018-10-01T16:34:57.274Z,64.59
2018-10-01T16:37:26.242Z,65.97
2018-10-01T16:39:55.302Z,65.79
2018-10-01T16:42:24.478Z,66.36
2018-10-01T16:44:53.360Z,67.86
2018-10-01T16:47:22.330Z,66.52
2018-10-01T16:49:51.309Z,66.37
2018-10-01T16:52:20.324Z,65.19
2018-10-01T16:54:49.274Z,65.48
2018-10-01T16:57:18.261Z,65.74
2018-10-01T16:59:47.274Z,65.08
2018-10-01T17:02:16.290Z,65.36
2018-10-01T17:04:45.397Z,64.70
2018-10-01T17:07:14.384Z,65.88
2018-10-01T17:09:43.362Z,66.36
2018-10-01T17:12:12.397Z,67.54
2018-10-01T17:14:41.447Z,68.18
2018-10-01T17:17:10.422Z,69.05
2018-10-01T17:19:39.539Z,67.83
2018-10-01T17:22:08.518Z,67.24
2018-10-01T17:24:37.659Z,67.53
2018-10-01T17:27:06.810Z,67.94
2018-10-01T17:29:35.886Z,66.79
2018-10-01T17:32:04.899Z,66.47
2018-10-01T17:34:33.879Z,67.97
2018-10-01T17:37:03.345Z,66.93
2018-10-01T17:39:32.312Z,65.63
2018-10-01T17:42:01.269Z,66.38
2018-10-01T17:44:30.247Z,63.66
2018-10-01T17:46:59.399Z,65.73
2018-10-01T17:49:28.380Z,66.16
2018-10-01T17:51:57.354Z,64.78
2018-10-01T17:54:26.923Z,63.00
2018-10-01T17:56:55.866Z,64.96
2018-10-01T17:59:24.829Z,63.20
2018-10-01T18:01:53.811Z,64.11
2018-10-01T18:04:23.931Z,66.28
2018-10-01T18:06:53.276Z,66.52
2018-10-01T18:09:22.241Z,64.70
2018-10-01T18:11:51.405Z,64.33
2018-10-01T18:14:20.318Z,65.96
2018-10-01T18:16:49.406Z,64.77
2018-10-01T18:19:18.614Z,65.32
2018-10-01T18:21:47.626Z,65.57
2018-10-01T18:24:16.611Z,65.70
2018-10-01T18:26:45.622Z,66.18
2018-10-01T18:29:14.581Z,66.38
2018-10-01T18:31:43.583Z,66.62
2018-10-01T18:34:12.550Z,67.76
2018-10-01T18:36:41.530Z,68.04
2018-10-01T18:39:15.516Z,69.47
2018-10-01T18:41:44.528Z,69.43
2018-10-01T18:44:13.582Z,69.33
2018-10-01T18:46:42.613Z,68.36
2018-10-01T18:49:11.641Z,70.04
2018-10-01T18:51:40.626Z,68.42
2018-10-01T18:54:09.653Z,69.82
2018-10-01T18:56:38.673Z,71.11
2018-10-01T18:59:07.613Z,70.24
2018-10-01T19:01:36.729Z,70.28
2018-10-01T19:04:05.695Z,69.60
2018-10-01T19:06:34.682Z,70.04
2018-10-01T19:09:04.306Z,71.42
2018-10-01T19:11:33.298Z,71.39
2018-10-01T19:14:02.306Z,71.39
2018-10-01T19:16:31.282Z,70.78
2018-10-01T19:19:00.286Z,69.94
2018-10-01T19:21:29.546Z,70.69
2018-10-01T19:23:58.589Z,70.43
2018-10-01T19:26:28.050Z,71.22
2018-10-01T19:28:57.279Z,69.30
2018-10-01T19:31:26.236Z,69.57
2018-10-01T19:33:55.241Z,69.98
2018-10-01T19:36:24.205Z,69.53
2018-10-01T19:38:53.358Z,71.55
2018-10-01T19:41:22.185Z,70.50
2018-10-01T19:43:51.159Z,70.10
2018-10-01T19:46:20.150Z,70.75
2018-10-01T19:48:49.145Z,70.91
2018-10-01T19:51:18.164Z,72.44
2018-10-01T19:53:47.089Z,72.23
2018-10-01T19:56:16.025Z,72.30
2018-10-01T19:58:45.035Z,71.92
2018-10-01T20:01:13.962Z,72.07
2018-10-01T20:03:42.940Z,71.97
2018-10-01T20:06:12.021Z,71.40
2018-10-01T20:08:41.045Z,71.72
2018-10-01T20:11:10.092Z,71.51
2018-10-01T20:13:39.140Z,71.40
2018-10-01T20:16:08.106Z,70.92
2018-10-01T20:18:37.093Z,70.54
2018-10-01T20:21:06.104Z,69.29
2018-10-01T20:23:35.323Z,68.97
2018-10-01T20:26:04.536Z,69.46
2018-10-01T20:28:33.770Z,69.73
2018-10-01T20:31:02.362Z,69.52
2018-10-01T20:33:31.338Z,73.65
2018-10-01T20:36:00.399Z,75.90
2018-10-01T20:38:29.525Z,77.96
2018-10-01T20:40:58.547Z,78.19
2018-10-01T20:43:27.433Z,79.89
2018-10-01T20:45:56.516Z,81.18
2018-10-01T20:48:25.452Z,81.50
2018-10-01T20:50:54.448Z,81.06
2018-10-01T20:53:23.595Z,81.61
2018-10-01T20:55:52.464Z,81.75
2018-10-01T20:58:21.417Z,82.93
2018-10-01T21:00:50.376Z,82.85
2018-10-01T21:03:19.334Z,82.29
2018-10-01T21:05:48.285Z,82.73
2018-10-01T21:08:17.356Z,83.00
2018-10-01T21:10:46.317Z,83.82
2018-10-01T21:13:15.390Z,83.32
2018-10-01T21:15:44.347Z,82.42
2018-10-01T21:18:13.320Z,81.53
2018-10-01T21:20:42.271Z,82.08
2018-10-01T21:23:11.289Z,82.24
2018-10-01T21:25:40.241Z,81.44
2018-10-01T21:28:09.210Z,81.92
2018-10-01T21:30:38.162Z,79.65
2018-10-01T21:33:07.143Z,79.10
2018-10-01T21:35:36.097Z,76.84
2018-10-01T21:38:05.058Z,77.66
2018-10-01T21:40:34.145Z,77.10
2018-10-01T21:43:03.114Z,77.83
2018-10-01T21:45:32.062Z,76.80
2018-10-01T21:48:01.062Z,75.11
2018-10-01T21:50:30.265Z,75.26
2018-10-01T21:52:59.243Z,75.66
2018-10-01T21:55:28.317Z,75.49
2018-10-01T21:57:57.297Z,74.39
2018-10-01T22:00:26.290Z,74.06
2018-10-01T22:02:55.257Z,74.70
2018-10-01T22:05:24.210Z,74.21
2018-10-01T22:07:53.181Z,74.21
2018-10-01T22:10:22.187Z,74.64
2018-10-01T22:12:51.162Z,74.40
2018-10-01T22:15:20.126Z,74.75
2018-10-01T22:17:49.090Z,74.84
2018-10-01T22:20:18.046Z,75.83
2018-10-01T22:22:47.015Z,75.81
2018-10-01T22:25:16.052Z,77.28
2018-10-01T22:27:44.974Z,76.87
2018-10-01T22:30:13.925Z,76.70
2018-10-01T22:32:42.910Z,77.59
2018-10-01T22:35:11.884Z,77.73
2018-10-01T22:37:40.858Z,78.96
2018-10-01T22:40:09.817Z,78.43
2018-10-01T22:42:38.791Z,78.54
2018-10-01T22:45:07.764Z,78.57
2018-10-01T22:47:36.721Z,78.20
2018-10-01T22:50:06.075Z,78.51
2018-10-01T22:52:35.102Z,79.56
2018-10-01T22:55:04.115Z,80.46
2018-10-01T22:57:33.102Z,80.42
2018-10-01T23:00:02.137Z,82.00
2018-10-01T23:02:31.695Z,81.39
2018-10-01T23:05:00.649Z,81.86
2018-10-01T23:07:29.593Z,82.47
2018-10-01T23:09:58.677Z,82.75
2018-10-01T23:12:27.641Z,82.21
2018-10-01T23:14:56.605Z,82.84
2018-10-01T23:17:25.641Z,82.35
2018-10-01T23:19:54.617Z,83.07
2018-10-01T23:22:23.594Z,83.39
2018-10-01T23:24:52.561Z,83.13
2018-10-01T23:27:21.518Z,83.95
2018-10-01T23:29:50.482Z,84.05
2018-10-01T23:32:19.500Z,83.94
2018-10-01T23:34:48.442Z,83.76
2018-10-01T23:37:17.418Z,84.54
2018-10-01T23:39:46.498Z,84.75
2018-10-01T23:42:15.465Z,84.11
2018-10-01T23:44:44.422Z,84.41
2018-10-01T23:47:13.377Z,84.06
2018-10-01T23:49:42.350Z,84.62
2018-10-01T23:52:11.409Z,84.50
2018-10-01T23:54:40.389Z,84.94
2018-10-01T23:57:09.426Z,84.37
2018-10-01T23:59:38.421Z,85.08
