createdAt,value
2018-04-18T04:42:27.084Z,12
2018-04-18T05:31:37.494Z,13
2018-04-18T06:32:14.365Z,14
2018-04-18T08:02:13.158Z,16
2018-04-18T08:42:43.488Z,17
2018-04-18T09:02:47.913Z,17
2018-04-18T09:13:02.333Z,18
2018-04-18T09:21:45.830Z,18
2018-04-18T09:42:00.233Z,18
2018-04-18T09:53:09.206Z,18
2018-04-18T10:12:09.471Z,19
2018-04-18T10:23:56.067Z,19
2018-04-18T10:31:43.296Z,19
2018-04-18T10:42:34.971Z,19
2018-04-18T10:52:22.402Z,19
2018-04-18T11:11:27.939Z,20
2018-04-18T11:31:56.230Z,20
2018-04-18T11:41:51.574Z,20
2018-04-18T12:01:33.242Z,21
2018-04-18T12:21:27.973Z,21
2018-04-18T12:31:26.772Z,21
2018-04-18T12:42:22.950Z,21
2018-04-18T12:51:32.542Z,21
2018-04-18T13:01:26.262Z,21
2018-04-18T13:11:32.541Z,22
2018-04-18T13:21:32.444Z,22
2018-04-18T13:31:26.768Z,22
2018-04-18T13:41:33.978Z,22
2018-04-18T13:51:32.587Z,22
2018-04-18T14:01:26.454Z,22
2018-04-18T14:11:27.094Z,22
2018-04-18T14:21:31.899Z,22
2018-04-18T14:31:27.318Z,23
2018-04-18T14:41:27.600Z,23
2018-04-18T14:51:33.171Z,22
2018-04-18T15:01:27.154Z,23
2018-04-18T15:21:26.470Z,23
2018-04-18T15:31:27.109Z,24
2018-04-18T15:41:26.978Z,23
2018-04-18T15:51:27.052Z,24
2018-04-18T16:01:26.899Z,24
2018-04-18T16:11:29.386Z,23
2018-04-18T16:21:26.639Z,23
2018-04-18T16:31:28.095Z,22
2018-04-18T16:41:26.852Z,22
2018-04-18T16:51:26.655Z,22
2018-04-18T17:01:27.316Z,22
2018-04-18T17:11:32.777Z,22
2018-04-18T17:31:26.991Z,21
2018-04-18T17:41:32.470Z,21
2018-04-18T17:51:32.948Z,20
2018-04-18T18:01:27.697Z,20
2018-04-18T18:11:29.295Z,20
2018-04-18T18:21:29.769Z,20
2018-04-18T18:31:30.309Z,20
2018-04-18T18:41:27.202Z,20
2018-04-18T18:51:28.155Z,19
2018-04-18T19:01:29.359Z,19
2018-04-18T19:11:27.932Z,19
2018-04-18T19:21:27.097Z,19
2018-04-18T19:31:31.279Z,19
2018-04-18T19:41:32.555Z,19
2018-04-18T19:51:28.655Z,19
2018-04-18T20:21:30.300Z,18
2018-04-18T20:42:09.893Z,18
2018-04-18T20:51:44.971Z,18
2018-04-18T21:01:33.375Z,17
2018-04-18T21:21:28.904Z,17
2018-04-18T22:12:55.595Z,16
2018-04-18T22:41:38.533Z,16
2018-04-18T22:51:59.583Z,16
2018-04-18T23:21:59.527Z,15
2018-04-18T23:41:59.643Z,15
