createdAt,value
2018-06-05T00:00:27.100Z,21.70
2018-06-05T00:02:55.555Z,21.60
2018-06-05T00:05:23.995Z,21.60
2018-06-05T00:07:52.447Z,21.60
2018-06-05T00:10:20.883Z,21.60
2018-06-05T00:12:49.323Z,21.50
2018-06-05T00:15:17.776Z,21.50
2018-06-05T00:17:46.204Z,21.50
2018-06-05T00:20:14.663Z,21.50
2018-06-05T00:25:11.233Z,21.40
2018-06-05T00:27:39.654Z,21.40
2018-06-05T00:30:08.092Z,21.40
2018-06-05T00:32:36.536Z,21.30
2018-06-05T00:35:04.963Z,21.30
2018-06-05T00:37:33.415Z,21.30
2018-06-05T00:42:29.999Z,21.20
2018-06-05T00:44:58.424Z,21.20
2018-06-05T00:47:26.852Z,21.10
2018-06-05T00:49:55.313Z,21.10
2018-06-05T00:54:51.895Z,21.00
2018-06-05T00:57:20.327Z,21.00
2018-06-05T00:59:48.784Z,21.00
2018-06-05T01:02:17.248Z,20.90
2018-06-05T01:04:45.676Z,20.90
2018-06-05T01:07:14.140Z,20.90
2018-06-05T01:09:42.567Z,20.80
2018-06-05T01:12:11.015Z,20.80
2018-06-05T01:14:39.439Z,20.80
2018-06-05T01:17:07.887Z,20.80
2018-06-05T01:19:36.317Z,20.80
2018-06-05T01:22:04.767Z,20.70
2018-06-05T01:24:33.191Z,20.70
2018-06-05T01:27:01.651Z,20.70
2018-06-05T01:29:30.088Z,20.60
2018-06-05T01:31:58.563Z,20.60
2018-06-05T01:34:27.019Z,20.60
2018-06-05T01:36:55.468Z,20.50
2018-06-05T01:39:23.927Z,20.50
2018-06-05T01:41:53.231Z,20.50
2018-06-05T01:46:49.856Z,20.50
2018-06-05T01:49:18.319Z,20.40
2018-06-05T01:51:46.772Z,20.40
2018-06-05T01:54:15.202Z,20.40
2018-06-05T01:56:43.656Z,20.30
2018-06-05T01:59:12.086Z,20.30
2018-06-05T02:01:40.552Z,20.30
2018-06-05T02:04:08.993Z,20.30
2018-06-05T02:06:37.466Z,20.30
2018-06-05T02:09:06.656Z,20.20
2018-06-05T02:11:35.129Z,20.20
2018-06-05T02:14:03.632Z,20.10
2018-06-05T02:16:32.096Z,20.10
2018-06-05T02:19:00.535Z,20.10
2018-06-05T02:21:28.987Z,20.10
2018-06-05T02:23:57.415Z,20.10
2018-06-05T02:26:25.875Z,20.00
2018-06-05T02:28:54.304Z,20.00
2018-06-05T02:31:22.731Z,20.00
2018-06-05T02:33:51.175Z,20.00
2018-06-05T02:36:19.604Z,19.90
2018-06-05T02:38:48.080Z,19.90
2018-06-05T02:41:16.507Z,19.80
2018-06-05T02:43:44.956Z,19.80
2018-06-05T02:46:13.387Z,19.80
2018-06-05T02:48:41.851Z,19.80
2018-06-05T02:51:10.275Z,19.80
2018-06-05T02:53:38.705Z,19.80
2018-06-05T02:56:07.151Z,19.80
2018-06-05T03:01:03.732Z,19.70
2018-06-05T03:03:32.160Z,19.70
2018-06-05T03:06:00.612Z,19.70
2018-06-05T03:08:29.032Z,19.60
2018-06-05T03:10:57.463Z,19.60
2018-06-05T03:13:25.907Z,19.60
2018-06-05T03:18:22.468Z,19.60
2018-06-05T03:23:19.044Z,19.50
2018-06-05T03:25:47.468Z,19.50
2018-06-05T03:28:15.921Z,19.50
2018-06-05T03:30:44.343Z,19.50
2018-06-05T03:33:12.796Z,19.50
2018-06-05T03:35:41.243Z,19.50
2018-06-05T03:38:09.696Z,19.50
2018-06-05T03:43:06.304Z,19.50
2018-06-05T03:45:34.731Z,19.40
2018-06-05T03:50:31.307Z,19.50
2018-06-05T03:52:59.757Z,19.50
2018-06-05T03:55:28.198Z,19.60
2018-06-05T03:57:56.631Z,19.60
2018-06-05T04:00:25.105Z,19.60
2018-06-05T04:05:21.692Z,19.70
2018-06-05T04:07:50.119Z,19.70
2018-06-05T04:10:18.578Z,19.80
2018-06-05T04:12:47.011Z,19.80
2018-06-05T04:15:15.463Z,19.80
2018-06-05T04:17:43.891Z,19.90
2018-06-05T04:20:12.349Z,19.90
2018-06-05T04:25:08.908Z,20.00
2018-06-05T04:30:05.497Z,20.10
2018-06-05T04:32:33.948Z,20.10
2018-06-05T04:35:02.384Z,20.10
2018-06-05T04:37:30.830Z,20.10
2018-06-05T04:39:59.264Z,20.10
2018-06-05T04:42:27.705Z,20.10
2018-06-05T04:44:56.148Z,20.10
2018-06-05T04:47:24.580Z,20.10
2018-06-05T04:49:53.031Z,20.10
2018-06-05T04:52:21.464Z,20.10
2018-06-05T04:54:49.930Z,20.20
2018-06-05T04:57:18.371Z,20.20
2018-06-05T04:59:46.827Z,20.20
2018-06-05T05:04:43.415Z,20.20
2018-06-05T05:07:11.849Z,20.20
2018-06-05T05:09:40.310Z,20.30
2018-06-05T05:12:08.735Z,20.30
2018-06-05T05:14:37.169Z,20.20
2018-06-05T05:17:05.632Z,20.30
2018-06-05T05:19:34.063Z,20.30
2018-06-05T05:22:02.535Z,20.30
2018-06-05T05:26:59.107Z,20.50
2018-06-05T05:29:27.548Z,20.50
2018-06-05T05:31:56.000Z,20.50
2018-06-05T05:34:24.435Z,20.50
2018-06-05T05:36:52.872Z,20.60
2018-06-05T05:39:21.315Z,20.60
2018-06-05T05:41:49.760Z,20.70
2018-06-05T05:44:18.223Z,20.80
2018-06-05T05:46:46.649Z,20.80
2018-06-05T05:49:15.111Z,20.90
2018-06-05T05:51:43.555Z,20.90
2018-06-05T05:54:11.988Z,20.90
2018-06-05T05:59:08.580Z,21.00
2018-06-05T06:01:37.035Z,21.10
2018-06-05T06:04:05.508Z,21.10
2018-06-05T06:06:34.011Z,21.10
2018-06-05T06:09:02.442Z,21.10
2018-06-05T06:11:30.904Z,21.20
2018-06-05T06:13:59.336Z,21.20
2018-06-05T06:16:27.764Z,21.20
2018-06-05T06:18:56.215Z,21.30
2018-06-05T06:21:24.672Z,21.30
2018-06-05T06:23:53.127Z,21.30
2018-06-05T06:26:21.587Z,21.30
2018-06-05T06:28:50.040Z,21.40
2018-06-05T06:31:18.468Z,21.40
2018-06-05T06:33:46.915Z,21.50
2018-06-05T06:36:15.351Z,21.50
2018-06-05T06:38:43.793Z,21.60
2018-06-05T06:41:12.254Z,21.70
2018-06-05T06:43:40.683Z,21.80
2018-06-05T06:48:37.293Z,21.90
2018-06-05T06:51:05.728Z,21.90
2018-06-05T06:53:34.164Z,22.00
2018-06-05T06:56:02.589Z,22.00
2018-06-05T07:00:59.207Z,22.10
2018-06-05T07:03:28.027Z,22.20
2018-06-05T07:08:24.783Z,22.30
2018-06-05T07:10:53.221Z,22.30
2018-06-05T07:13:23.759Z,22.40
2018-06-05T07:15:52.187Z,22.50
2018-06-05T07:18:20.622Z,22.50
2018-06-05T07:20:49.079Z,22.60
2018-06-05T07:23:17.498Z,22.70
2018-06-05T07:25:45.957Z,22.70
2018-06-05T07:28:14.425Z,22.80
2018-06-05T07:30:42.872Z,22.90
2018-06-05T07:33:11.351Z,22.90
2018-06-05T07:35:39.812Z,23.00
2018-06-05T07:38:08.345Z,23.10
2018-06-05T07:40:36.799Z,23.10
2018-06-05T07:43:05.304Z,23.20
2018-06-05T07:45:33.756Z,23.20
2018-06-05T07:48:02.224Z,23.30
2018-06-05T07:52:58.816Z,23.40
2018-06-05T07:55:28.511Z,23.50
2018-06-05T07:57:57.073Z,23.60
2018-06-05T08:02:54.071Z,23.70
2018-06-05T08:05:22.496Z,23.70
2018-06-05T08:07:50.911Z,23.70
2018-06-05T08:10:19.369Z,23.90
2018-06-05T08:12:47.799Z,24.00
2018-06-05T08:15:16.261Z,24.00
2018-06-05T08:17:44.689Z,24.00
2018-06-05T08:20:13.146Z,24.10
2018-06-05T08:22:53.235Z,24.20
2018-06-05T08:25:21.707Z,24.30
2018-06-05T08:27:50.143Z,24.30
2018-06-05T08:30:18.652Z,24.40
2018-06-05T08:32:47.111Z,24.50
2018-06-05T08:35:15.543Z,24.50
2018-06-05T08:37:44.000Z,24.60
2018-06-05T08:40:12.452Z,24.70
2018-06-05T08:42:40.915Z,24.80
2018-06-05T08:45:09.399Z,24.80
2018-06-05T08:47:37.815Z,24.90
2018-06-05T08:50:06.300Z,25.00
2018-06-05T08:52:34.828Z,25.00
2018-06-05T08:57:31.464Z,25.10
2018-06-05T08:59:59.927Z,25.20
2018-06-05T09:02:28.372Z,25.30
2018-06-05T09:04:56.852Z,25.40
2018-06-05T09:07:25.284Z,25.50
2018-06-05T09:09:53.808Z,25.50
2018-06-05T09:12:22.262Z,25.60
2018-06-05T09:14:50.696Z,25.60
2018-06-05T09:17:19.148Z,25.70
2018-06-05T09:19:47.574Z,25.80
2018-06-05T09:22:16.023Z,25.90
2018-06-05T09:24:44.456Z,25.90
2018-06-05T09:27:12.915Z,26.00
2018-06-05T09:29:41.347Z,26.10
2018-06-05T09:32:09.779Z,26.20
2018-06-05T09:34:38.228Z,26.30
2018-06-05T09:37:06.704Z,26.30
2018-06-05T09:39:35.160Z,26.40
2018-06-05T09:42:03.623Z,26.40
2018-06-05T09:44:32.084Z,26.50
2018-06-05T09:47:00.524Z,26.50
2018-06-05T09:49:28.972Z,26.50
2018-06-05T09:51:57.411Z,26.60
2018-06-05T09:54:25.843Z,26.70
2018-06-05T09:59:22.417Z,26.90
2018-06-05T10:01:50.879Z,26.90
2018-06-05T10:06:47.472Z,27.20
2018-06-05T10:09:15.913Z,27.40
2018-06-05T10:14:12.564Z,27.80
2018-06-05T10:16:40.955Z,27.90
2018-06-05T10:19:09.399Z,27.90
2018-06-05T10:21:37.823Z,28.10
2018-06-05T10:24:06.289Z,28.40
2018-06-05T10:26:34.715Z,28.60
2018-06-05T10:29:03.168Z,28.80
2018-06-05T10:31:31.623Z,29.10
2018-06-05T10:36:28.187Z,29.20
2018-06-05T10:38:56.609Z,29.50
2018-06-05T10:41:25.051Z,29.90
2018-06-05T10:43:53.484Z,30.00
2018-06-05T10:46:21.976Z,30.20
2018-06-05T10:48:50.401Z,30.50
2018-06-05T10:51:18.823Z,30.70
2018-06-05T10:53:47.367Z,30.90
2018-06-05T10:56:15.755Z,30.90
2018-06-05T10:58:44.200Z,30.90
2018-06-05T11:03:40.763Z,31.20
2018-06-05T11:08:37.327Z,32.00
2018-06-05T11:11:06.067Z,32.40
2018-06-05T11:13:34.488Z,32.60
2018-06-05T11:16:02.931Z,32.70
2018-06-05T11:18:31.344Z,32.80
2018-06-05T11:23:27.907Z,33.40
2018-06-05T11:25:56.359Z,33.40
2018-06-05T11:28:24.796Z,33.40
2018-06-05T11:30:53.225Z,33.70
2018-06-05T11:33:21.680Z,33.70
2018-06-05T11:35:50.095Z,33.60
2018-06-05T11:40:46.647Z,33.50
2018-06-05T11:43:15.103Z,33.40
2018-06-05T11:45:43.535Z,33.50
2018-06-05T11:48:11.972Z,33.30
2018-06-05T11:50:40.467Z,33.40
2018-06-05T11:55:37.011Z,34.30
2018-06-05T11:58:05.427Z,34.70
2018-06-05T12:00:33.864Z,34.60
2018-06-05T12:03:02.283Z,34.30
2018-06-05T12:05:30.727Z,34.70
2018-06-05T12:07:59.263Z,35.40
2018-06-05T12:10:27.712Z,35.70
2018-06-05T12:12:56.136Z,35.60
2018-06-05T12:15:24.575Z,35.00
2018-06-05T12:17:52.996Z,34.60
2018-06-05T12:20:21.428Z,35.30
2018-06-05T12:25:17.999Z,36.30
2018-06-05T12:27:46.415Z,36.10
2018-06-05T12:30:14.864Z,37.30
2018-06-05T12:32:43.283Z,37.50
2018-06-05T12:35:11.705Z,39.70
2018-06-05T12:37:40.147Z,41.80
2018-06-05T12:40:08.579Z,43.90
2018-06-05T12:42:37.015Z,45.60
2018-06-05T12:45:05.472Z,43.70
2018-06-05T12:47:33.920Z,44.80
2018-06-05T12:50:02.343Z,45.90
2018-06-05T12:52:30.780Z,47.00
2018-06-05T12:54:59.224Z,47.30
2018-06-05T12:57:27.655Z,47.60
2018-06-05T12:59:56.145Z,47.40
2018-06-05T13:02:24.580Z,45.30
2018-06-05T13:07:21.173Z,41.90
2018-06-05T13:09:49.619Z,42.10
2018-06-05T13:14:46.159Z,45.00
2018-06-05T13:17:14.604Z,46.30
2018-06-05T13:19:43.048Z,47.50
2018-06-05T13:22:11.499Z,48.70
2018-06-05T13:24:39.915Z,49.00
2018-06-05T13:27:08.691Z,49.20
2018-06-05T13:29:37.123Z,49.40
2018-06-05T13:32:05.571Z,50.00
2018-06-05T13:34:33.991Z,50.70
2018-06-05T13:37:02.415Z,51.10
2018-06-05T13:39:30.860Z,50.80
2018-06-05T13:41:59.282Z,50.00
2018-06-05T13:44:27.732Z,48.40
2018-06-05T13:46:56.152Z,46.20
2018-06-05T13:49:24.651Z,44.20
2018-06-05T13:51:53.081Z,42.80
2018-06-05T13:54:21.527Z,41.40
2018-06-05T13:56:49.965Z,39.80
2018-06-05T13:59:18.387Z,38.50
2018-06-05T14:01:46.851Z,37.60
2018-06-05T14:04:15.275Z,36.90
2018-06-05T14:06:43.724Z,36.50
2018-06-05T14:09:12.201Z,36.10
2018-06-05T14:11:40.584Z,35.90
2018-06-05T14:14:09.028Z,35.80
2018-06-05T14:16:37.444Z,35.70
2018-06-05T14:19:05.900Z,35.70
2018-06-05T14:21:34.334Z,35.70
2018-06-05T14:24:02.795Z,35.70
2018-06-05T14:26:31.224Z,35.60
2018-06-05T14:28:59.723Z,35.50
2018-06-05T14:31:28.123Z,35.40
2018-06-05T14:33:56.549Z,35.40
2018-06-05T14:36:24.992Z,35.30
2018-06-05T14:38:53.412Z,35.30
2018-06-05T14:43:49.987Z,35.10
2018-06-05T14:46:18.439Z,35.10
2018-06-05T14:48:46.852Z,35.10
2018-06-05T14:51:15.272Z,34.80
2018-06-05T14:53:43.716Z,34.70
2018-06-05T14:56:12.163Z,34.40
2018-06-05T14:58:40.607Z,34.40
2018-06-05T15:01:09.027Z,34.40
2018-06-05T15:03:37.474Z,34.40
2018-06-05T15:06:05.919Z,34.50
2018-06-05T15:08:34.347Z,34.60
2018-06-05T15:11:02.791Z,34.70
2018-06-05T15:13:31.216Z,34.70
2018-06-05T15:15:59.657Z,34.70
2018-06-05T15:18:28.083Z,34.70
2018-06-05T15:23:24.631Z,34.80
2018-06-05T15:25:53.056Z,34.70
2018-06-05T15:28:21.508Z,34.70
2018-06-05T15:33:18.061Z,34.70
2018-06-05T15:38:14.620Z,34.40
2018-06-05T15:40:43.080Z,34.30
2018-06-05T15:43:11.508Z,34.30
2018-06-05T15:45:39.955Z,34.20
2018-06-05T15:50:36.520Z,34.10
2018-06-05T15:53:05.017Z,33.90
2018-06-05T15:55:33.458Z,33.80
2018-06-05T15:58:01.886Z,33.70
2018-06-05T16:00:30.345Z,33.80
2018-06-05T16:02:58.800Z,33.70
2018-06-05T16:05:27.259Z,33.90
2018-06-05T16:07:55.712Z,33.90
2018-06-05T16:10:24.131Z,33.90
2018-06-05T16:12:52.575Z,33.70
2018-06-05T16:15:21.003Z,33.70
2018-06-05T16:17:49.423Z,33.70
2018-06-05T16:20:17.895Z,33.60
2018-06-05T16:22:46.316Z,33.50
2018-06-05T16:25:14.764Z,33.50
2018-06-05T16:27:43.188Z,33.50
2018-06-05T16:30:11.620Z,33.30
2018-06-05T16:32:40.070Z,33.20
2018-06-05T16:35:08.491Z,33.00
2018-06-05T16:37:36.936Z,32.90
2018-06-05T16:45:01.661Z,32.60
2018-06-05T16:47:30.119Z,32.40
2018-06-05T16:49:58.560Z,32.20
2018-06-05T16:52:27.000Z,32.10
2018-06-05T16:54:55.444Z,31.90
2018-06-05T16:57:23.871Z,31.80
2018-06-05T16:59:52.311Z,31.50
2018-06-05T17:02:20.753Z,31.30
2018-06-05T17:04:49.186Z,31.30
2018-06-05T17:07:17.655Z,31.00
2018-06-05T17:09:46.072Z,30.80
2018-06-05T17:14:42.621Z,30.70
2018-06-05T17:17:11.076Z,30.50
2018-06-05T17:19:39.499Z,30.40
2018-06-05T17:22:08.092Z,30.10
2018-06-05T17:24:36.536Z,30.00
2018-06-05T17:29:33.089Z,29.60
2018-06-05T17:32:01.520Z,29.50
2018-06-05T17:34:29.968Z,29.50
2018-06-05T17:36:58.400Z,29.40
2018-06-05T17:39:26.840Z,29.30
2018-06-05T17:41:55.288Z,29.10
2018-06-05T17:44:23.751Z,29.00
2018-06-05T17:46:52.191Z,29.00
2018-06-05T17:49:20.644Z,29.00
2018-06-05T17:54:17.200Z,28.80
2018-06-05T17:59:13.798Z,28.70
2018-06-05T18:01:42.235Z,28.60
2018-06-05T18:04:10.656Z,28.50
2018-06-05T18:06:39.109Z,28.40
2018-06-05T18:09:08.196Z,28.40
2018-06-05T18:11:36.670Z,28.40
2018-06-05T18:14:05.136Z,28.30
2018-06-05T18:16:33.556Z,28.30
2018-06-05T18:19:02.005Z,28.20
2018-06-05T18:23:58.560Z,28.10
2018-06-05T18:26:27.008Z,28.10
2018-06-05T18:28:55.440Z,28.00
2018-06-05T18:31:23.895Z,28.00
2018-06-05T18:33:52.316Z,27.90
2018-06-05T18:36:20.815Z,27.90
2018-06-05T18:38:49.293Z,27.80
2018-06-05T18:41:17.947Z,27.70
2018-06-05T18:43:46.383Z,27.60
2018-06-05T18:46:14.838Z,27.50
2018-06-05T18:48:43.283Z,27.50
2018-06-05T18:53:39.871Z,27.40
2018-06-05T18:56:08.295Z,27.30
2018-06-05T18:58:36.731Z,27.20
2018-06-05T19:01:05.171Z,27.10
2018-06-05T19:03:33.629Z,27.00
2018-06-05T19:06:02.064Z,26.90
2018-06-05T19:08:30.507Z,26.80
2018-06-05T19:10:58.964Z,26.70
2018-06-05T19:13:27.404Z,26.70
2018-06-05T19:15:55.852Z,26.70
2018-06-05T19:20:52.419Z,26.60
2018-06-05T19:23:20.919Z,26.60
2018-06-05T19:25:49.323Z,26.50
2018-06-05T19:28:17.787Z,26.50
2018-06-05T19:30:46.215Z,26.40
2018-06-05T19:33:14.676Z,26.40
2018-06-05T19:35:43.107Z,26.30
2018-06-05T19:38:11.540Z,26.30
2018-06-05T19:40:40.008Z,26.20
2018-06-05T19:43:08.443Z,26.10
2018-06-05T19:45:36.904Z,26.00
2018-06-05T19:48:05.359Z,26.00
2018-06-05T19:50:33.815Z,25.90
2018-06-05T19:53:02.242Z,25.80
2018-06-05T19:55:30.672Z,25.70
2018-06-05T19:57:59.128Z,25.70
2018-06-05T20:00:27.566Z,25.60
2018-06-05T20:02:56.034Z,25.50
2018-06-05T20:05:24.473Z,25.40
2018-06-05T20:07:52.903Z,25.30
2018-06-05T20:10:21.355Z,25.20
2018-06-05T20:12:49.776Z,25.20
2018-06-05T20:15:18.235Z,25.10
2018-06-05T20:17:46.668Z,25.00
2018-06-05T20:20:15.120Z,25.00
2018-06-05T20:22:43.547Z,24.90
2018-06-05T20:25:11.996Z,24.80
2018-06-05T20:30:08.556Z,24.70
2018-06-05T20:32:37.056Z,24.60
2018-06-05T20:35:05.580Z,24.50
2018-06-05T20:37:34.031Z,24.50
2018-06-05T20:40:02.496Z,24.40
2018-06-05T20:42:30.984Z,24.30
2018-06-05T20:44:59.415Z,24.30
2018-06-05T20:47:27.887Z,24.20
2018-06-05T20:49:56.320Z,24.20
2018-06-05T20:52:24.753Z,24.20
2018-06-05T20:54:53.200Z,24.10
2018-06-05T20:57:21.623Z,24.10
2018-06-05T20:59:50.069Z,24.00
2018-06-05T21:02:18.512Z,24.00
2018-06-05T21:04:46.971Z,23.90
2018-06-05T21:07:15.440Z,23.80
2018-06-05T21:09:43.899Z,23.80
2018-06-05T21:12:12.330Z,23.70
2018-06-05T21:14:40.765Z,23.60
2018-06-05T21:17:09.227Z,23.40
2018-06-05T21:19:37.672Z,23.40
2018-06-05T21:24:34.267Z,23.20
2018-06-05T21:27:02.723Z,23.20
2018-06-05T21:29:31.147Z,23.10
2018-06-05T21:31:59.581Z,23.10
2018-06-05T21:34:28.056Z,23.00
2018-06-05T21:36:56.492Z,22.90
2018-06-05T21:39:24.956Z,22.90
2018-06-05T21:41:53.420Z,22.80
2018-06-05T21:44:21.879Z,22.80
2018-06-05T21:46:50.316Z,22.80
2018-06-05T21:49:18.750Z,22.70
2018-06-05T21:51:47.228Z,22.60
2018-06-05T21:54:15.687Z,22.60
2018-06-05T21:59:12.610Z,22.50
2018-06-05T22:01:41.108Z,22.50
2018-06-05T22:04:09.539Z,22.40
2018-06-05T22:06:38.005Z,22.30
2018-06-05T22:09:08.468Z,22.30
2018-06-05T22:11:40.086Z,22.20
2018-06-05T22:14:08.536Z,22.20
2018-06-05T22:16:36.987Z,22.20
2018-06-05T22:19:05.492Z,22.10
2018-06-05T22:21:33.944Z,22.10
2018-06-05T22:24:02.378Z,22.00
2018-06-05T22:26:30.804Z,22.00
2018-06-05T22:28:59.543Z,21.90
2018-06-05T22:31:27.987Z,21.80
2018-06-05T22:33:56.480Z,21.80
2018-06-05T22:36:24.911Z,21.70
2018-06-05T22:38:53.368Z,21.60
2018-06-05T22:43:49.930Z,21.50
2018-06-05T22:46:18.416Z,21.50
2018-06-05T22:48:46.856Z,21.50
2018-06-05T22:51:15.320Z,21.50
2018-06-05T22:53:43.752Z,21.40
2018-06-05T22:58:40.366Z,21.30
2018-06-05T23:01:08.756Z,21.20
2018-06-05T23:03:37.211Z,21.20
2018-06-05T23:06:05.659Z,21.20
2018-06-05T23:08:34.114Z,21.20
2018-06-05T23:13:30.693Z,21.10
2018-06-05T23:15:59.127Z,21.10
2018-06-05T23:18:27.560Z,21.10
2018-06-05T23:20:56.024Z,21.00
2018-06-05T23:23:24.456Z,21.00
2018-06-05T23:25:52.910Z,21.00
2018-06-05T23:28:21.358Z,20.90
2018-06-05T23:33:17.928Z,20.80
2018-06-05T23:35:46.387Z,20.80
2018-06-05T23:38:14.820Z,20.80
2018-06-05T23:40:43.251Z,20.70
2018-06-05T23:43:11.726Z,20.70
2018-06-05T23:45:40.152Z,20.60
2018-06-05T23:48:08.604Z,20.60
2018-06-05T23:50:37.036Z,20.60
2018-06-05T23:53:05.521Z,20.60
2018-06-05T23:55:33.959Z,20.50
2018-06-05T23:58:02.408Z,20.50
