createdAt,value
2023-01-22T00:02:22.072Z,77.20
2023-01-22T00:04:49.138Z,82.47
2023-01-22T00:07:18.717Z,82.53
2023-01-22T00:09:46.427Z,79.63
2023-01-22T00:12:13.397Z,79.53
2023-01-22T00:14:43.557Z,80.50
2023-01-22T00:17:11.099Z,65.68
2023-01-22T00:19:38.570Z,79.82
2023-01-22T00:22:08.109Z,87.68
2023-01-22T00:24:35.327Z,67.20
2023-01-22T00:27:03.849Z,64.25
2023-01-22T00:29:33.123Z,68.43
2023-01-22T00:32:06.177Z,71.15
2023-01-22T00:34:35.979Z,57.78
2023-01-22T00:37:03.336Z,65.30
2023-01-22T00:39:35.748Z,62.63
2023-01-22T00:42:02.829Z,80.65
2023-01-22T00:44:31.315Z,70.85
2023-01-22T00:46:58.666Z,81.68
2023-01-22T00:49:26.868Z,77.10
2023-01-22T00:51:56.484Z,84.65
2023-01-22T00:54:23.885Z,63.83
2023-01-22T00:56:51.330Z,80.85
2023-01-22T00:59:18.815Z,65.57
2023-01-22T01:04:27.931Z,73.95
2023-01-22T01:06:56.575Z,74.43
2023-01-22T01:09:24.649Z,81.65
2023-01-22T01:11:53.324Z,78.00
2023-01-22T01:14:21.752Z,64.97
2023-01-22T01:16:51.006Z,63.72
2023-01-22T01:19:18.318Z,69.38
2023-01-22T01:21:45.746Z,83.90
2023-01-22T01:24:13.939Z,75.03
2023-01-22T01:26:45.442Z,75.32
2023-01-22T01:29:12.410Z,62.42
2023-01-22T01:31:39.910Z,73.95
2023-01-22T01:34:08.849Z,64.68
2023-01-22T01:36:49.236Z,75.07
2023-01-22T01:39:18.335Z,63.13
2023-01-22T01:41:45.604Z,61.90
2023-01-22T01:44:21.419Z,58.17
2023-01-22T01:46:55.481Z,80.13
2023-01-22T01:49:46.597Z,65.72
2023-01-22T01:52:15.671Z,71.85
2023-01-22T01:54:50.907Z,57.60
2023-01-22T01:57:27.354Z,64.93
2023-01-22T01:59:57.059Z,53.58
2023-01-22T02:02:25.957Z,66.70
2023-01-22T02:04:53.897Z,62.83
2023-01-22T02:07:25.268Z,57.47
2023-01-22T02:09:52.196Z,60.53
2023-01-22T02:12:21.035Z,59.63
2023-01-22T02:14:50.906Z,55.40
2023-01-22T02:17:22.959Z,52.60
2023-01-22T02:19:49.960Z,59.10
2023-01-22T02:22:28.246Z,59.83
2023-01-22T02:24:58.783Z,65.55
2023-01-22T02:27:25.796Z,63.22
2023-01-22T02:29:55.206Z,49.63
2023-01-22T02:32:22.581Z,50.97
2023-01-22T02:34:49.786Z,54.60
2023-01-22T02:37:17.338Z,69.28
2023-01-22T02:39:44.877Z,63.92
2023-01-22T02:42:14.632Z,59.53
2023-01-22T02:44:43.446Z,57.60
2023-01-22T02:47:17.135Z,56.30
2023-01-22T02:49:44.351Z,51.08
2023-01-22T02:52:11.293Z,52.95
2023-01-22T02:54:38.817Z,51.38
2023-01-22T02:57:05.959Z,51.67
2023-01-22T02:59:33.232Z,53.05
2023-01-22T03:02:00.273Z,54.47
2023-01-22T03:04:30.963Z,50.28
2023-01-22T03:06:58.020Z,49.42
2023-01-22T03:09:28.905Z,47.60
2023-01-22T03:11:56.839Z,60.95
2023-01-22T03:14:42.235Z,49.17
2023-01-22T03:17:32.365Z,51.35
2023-01-22T03:20:20.564Z,49.88
2023-01-22T03:22:48.715Z,52.42
2023-01-22T03:25:17.340Z,56.60
2023-01-22T03:28:04.865Z,52.88
2023-01-22T03:30:31.804Z,58.63
2023-01-22T03:32:59.947Z,56.08
2023-01-22T03:35:31.073Z,59.95
2023-01-22T03:37:58.331Z,57.95
2023-01-22T03:40:25.809Z,42.38
2023-01-22T03:42:53.919Z,50.15
2023-01-22T03:45:23.919Z,46.67
2023-01-22T03:47:53.312Z,48.38
2023-01-22T03:50:20.395Z,52.03
2023-01-22T03:52:48.109Z,51.90
2023-01-22T03:55:18.662Z,54.67
2023-01-22T03:57:46.399Z,50.47
2023-01-22T04:00:14.773Z,59.38
2023-01-22T04:02:41.794Z,53.63
2023-01-22T04:05:11.904Z,52.13
2023-01-22T04:07:41.011Z,50.63
2023-01-22T04:10:09.300Z,49.80
2023-01-22T04:12:38.673Z,60.65
2023-01-22T04:15:07.999Z,54.92
2023-01-22T04:17:35.512Z,59.20
2023-01-22T04:20:03.785Z,51.88
2023-01-22T04:22:30.778Z,54.45
2023-01-22T04:24:57.902Z,58.95
2023-01-22T04:27:24.893Z,51.80
2023-01-22T04:29:51.946Z,56.83
2023-01-22T04:32:20.604Z,59.97
2023-01-22T04:34:48.757Z,47.10
2023-01-22T04:37:17.914Z,45.28
2023-01-22T04:39:47.410Z,55.83
2023-01-22T04:42:15.130Z,35.70
2023-01-22T04:44:42.127Z,37.90
2023-01-22T04:47:11.111Z,46.17
2023-01-22T04:49:41.514Z,40.65
2023-01-22T04:52:09.382Z,40.53
2023-01-22T04:54:36.315Z,40.08
2023-01-22T04:57:04.148Z,37.20
2023-01-22T04:59:31.386Z,41.67
2023-01-22T05:01:58.774Z,37.20
2023-01-22T05:07:09.608Z,40.28
2023-01-22T05:09:36.535Z,40.05
2023-01-22T05:12:08.287Z,29.63
2023-01-22T05:14:37.057Z,36.78
2023-01-22T05:17:03.977Z,44.83
2023-01-22T05:19:33.787Z,36.85
2023-01-22T05:22:01.352Z,40.55
2023-01-22T05:24:29.303Z,29.25
2023-01-22T05:26:56.920Z,29.05
2023-01-22T05:29:27.344Z,35.05
2023-01-22T05:31:56.403Z,29.45
2023-01-22T05:34:24.781Z,30.90
2023-01-22T05:36:52.938Z,31.27
2023-01-22T05:39:22.435Z,28.48
2023-01-22T05:41:51.411Z,25.63
2023-01-22T05:44:18.581Z,22.60
2023-01-22T05:46:45.958Z,26.60
2023-01-22T05:49:15.332Z,21.63
2023-01-22T05:51:42.285Z,19.65
2023-01-22T05:54:10.420Z,19.80
2023-01-22T05:56:37.945Z,16.67
2023-01-22T05:59:05.693Z,17.75
2023-01-22T06:01:34.652Z,18.50
2023-01-22T06:04:01.653Z,16.17
2023-01-22T06:06:31.481Z,19.35
2023-01-22T06:08:59.966Z,17.65
2023-01-22T06:11:27.805Z,14.05
2023-01-22T06:13:57.503Z,17.15
2023-01-22T06:16:25.688Z,15.20
2023-01-22T06:18:52.932Z,17.95
2023-01-22T06:21:22.856Z,14.45
2023-01-22T06:23:50.403Z,18.17
2023-01-22T06:26:17.304Z,13.75
2023-01-22T06:28:47.955Z,17.23
2023-01-22T06:31:15.397Z,14.68
2023-01-22T06:33:42.644Z,17.73
2023-01-22T06:36:09.836Z,13.55
2023-01-22T06:38:42.101Z,16.55
2023-01-22T06:41:10.070Z,14.02
2023-01-22T06:43:38.416Z,16.17
2023-01-22T06:46:05.718Z,19.10
2023-01-22T06:48:34.050Z,17.65
2023-01-22T06:51:05.309Z,14.75
2023-01-22T06:53:32.244Z,14.45
2023-01-22T06:56:00.586Z,16.92
2023-01-22T06:58:33.197Z,14.30
2023-01-22T07:01:03.739Z,15.75
2023-01-22T07:03:35.653Z,13.45
2023-01-22T07:06:05.532Z,16.40
2023-01-22T07:08:34.252Z,12.52
2023-01-22T07:11:05.161Z,15.20
2023-01-22T07:13:33.443Z,16.92
2023-01-22T07:16:04.990Z,19.25
2023-01-22T07:18:34.195Z,16.83
2023-01-22T07:21:02.451Z,20.80
2023-01-22T07:23:30.745Z,20.25
2023-01-22T07:25:58.360Z,25.17
2023-01-22T07:28:27.063Z,23.10
2023-01-22T07:30:54.933Z,26.88
2023-01-22T07:33:22.554Z,29.65
2023-01-22T07:35:57.209Z,31.50
2023-01-22T07:38:26.671Z,28.65
2023-01-22T07:40:57.325Z,32.53
2023-01-22T07:43:24.322Z,32.65
2023-01-22T07:45:51.412Z,36.22
2023-01-22T07:48:18.331Z,31.45
2023-01-22T07:50:45.271Z,29.95
2023-01-22T07:53:14.140Z,33.88
2023-01-22T07:55:41.736Z,36.88
2023-01-22T07:58:10.321Z,28.38
2023-01-22T08:00:51.383Z,34.25
2023-01-22T08:03:19.462Z,33.85
2023-01-22T08:05:47.104Z,34.10
2023-01-22T08:08:18.004Z,38.10
2023-01-22T08:10:45.465Z,33.20
2023-01-22T08:13:12.655Z,36.90
2023-01-22T08:15:39.589Z,33.88
2023-01-22T08:18:08.858Z,34.88
2023-01-22T08:20:35.826Z,28.23
2023-01-22T08:23:02.836Z,31.42
2023-01-22T08:25:30.615Z,35.47
2023-01-22T08:28:02.941Z,29.48
2023-01-22T08:30:45.208Z,34.80
2023-01-22T08:33:16.103Z,26.95
2023-01-22T08:35:46.051Z,41.78
2023-01-22T08:38:14.023Z,30.50
2023-01-22T08:40:43.773Z,30.42
2023-01-22T08:43:13.240Z,28.50
2023-01-22T08:45:40.561Z,25.73
2023-01-22T08:48:08.099Z,29.75
2023-01-22T08:50:40.169Z,31.10
2023-01-22T08:56:11.280Z,28.92
2023-01-22T08:58:38.971Z,27.60
2023-01-22T09:04:00.061Z,31.83
2023-01-22T09:06:30.269Z,26.33
2023-01-22T09:08:59.874Z,30.52
2023-01-22T09:11:34.330Z,24.27
2023-01-22T09:14:01.249Z,32.25
2023-01-22T09:16:31.083Z,30.92
2023-01-22T09:19:01.800Z,32.80
2023-01-22T09:21:29.241Z,23.55
2023-01-22T09:23:56.423Z,27.85
2023-01-22T09:26:24.902Z,31.80
2023-01-22T09:28:52.719Z,32.53
2023-01-22T09:31:19.848Z,28.80
2023-01-22T09:36:28.298Z,29.60
2023-01-22T09:39:02.081Z,27.05
2023-01-22T09:41:40.922Z,28.95
2023-01-22T09:44:28.928Z,28.08
2023-01-22T09:47:09.631Z,31.17
2023-01-22T09:49:48.742Z,27.77
2023-01-22T09:52:16.396Z,25.95
2023-01-22T09:54:47.485Z,24.90
2023-01-22T09:57:31.198Z,27.45
2023-01-22T10:00:01.480Z,28.02
2023-01-22T10:03:06.776Z,30.13
2023-01-22T10:05:44.650Z,33.63
2023-01-22T10:08:26.166Z,28.80
2023-01-22T10:10:54.061Z,30.05
2023-01-22T10:13:52.088Z,44.38
2023-01-22T10:16:20.633Z,33.78
2023-01-22T10:19:11.718Z,33.15
2023-01-22T10:21:51.001Z,26.95
2023-01-22T10:24:17.951Z,26.83
2023-01-22T10:26:50.559Z,30.55
2023-01-22T10:29:34.840Z,32.67
2023-01-22T10:32:25.071Z,31.13
2023-01-22T10:35:03.990Z,35.15
2023-01-22T10:37:45.159Z,35.40
2023-01-22T10:40:41.185Z,38.20
2023-01-22T10:43:15.287Z,42.08
2023-01-22T10:45:53.954Z,54.67
2023-01-22T10:48:22.353Z,42.42
2023-01-22T10:51:11.681Z,76.05
2023-01-22T10:53:48.141Z,64.50
2023-01-22T10:56:39.249Z,61.30
2023-01-22T10:59:23.838Z,31.00
2023-01-22T11:02:03.836Z,24.83
2023-01-22T11:04:33.767Z,29.05
2023-01-22T11:07:07.390Z,27.52
2023-01-22T11:10:10.964Z,24.17
2023-01-22T11:12:51.184Z,33.65
2023-01-22T11:15:47.023Z,38.25
2023-01-22T11:18:23.999Z,28.63
2023-01-22T11:20:58.422Z,25.20
2023-01-22T11:23:45.036Z,29.88
2023-01-22T11:26:31.873Z,20.92
2023-01-22T11:29:04.420Z,20.00
2023-01-22T11:32:09.144Z,16.90
2023-01-22T11:34:45.123Z,20.08
2023-01-22T11:37:22.727Z,18.00
2023-01-22T11:40:05.461Z,20.10
2023-01-22T11:43:06.950Z,23.02
2023-01-22T11:46:07.406Z,22.15
2023-01-22T11:48:49.488Z,18.23
2023-01-22T11:51:31.654Z,20.92
2023-01-22T11:54:19.141Z,21.70
2023-01-22T11:57:08.703Z,19.60
2023-01-22T12:00:08.762Z,21.70
2023-01-22T12:02:38.580Z,31.75
2023-01-22T12:05:18.014Z,17.40
2023-01-22T12:08:03.049Z,20.90
2023-01-22T12:10:33.286Z,22.63
2023-01-22T12:13:34.828Z,20.42
2023-01-22T12:16:22.613Z,22.10
2023-01-22T12:19:14.463Z,23.92
2023-01-22T12:21:47.953Z,25.15
2023-01-22T12:24:24.854Z,23.20
2023-01-22T12:27:03.413Z,24.60
2023-01-22T12:29:48.214Z,29.55
2023-01-22T12:32:22.036Z,26.00
2023-01-22T12:35:07.572Z,30.42
2023-01-22T12:37:49.416Z,25.05
2023-01-22T12:40:28.581Z,28.95
2023-01-22T12:43:04.370Z,41.15
2023-01-22T12:45:45.471Z,34.30
2023-01-22T12:48:25.576Z,28.48
2023-01-22T12:50:55.632Z,29.77
2023-01-22T12:53:38.288Z,33.53
2023-01-22T12:56:09.666Z,28.30
2023-01-22T12:58:39.991Z,33.13
2023-01-22T13:01:12.694Z,33.28
2023-01-22T13:03:43.617Z,40.88
2023-01-22T13:06:22.892Z,23.95
2023-01-22T13:08:49.794Z,30.52
2023-01-22T13:11:49.636Z,30.20
2023-01-22T13:14:27.861Z,33.25
2023-01-22T13:17:03.828Z,37.15
2023-01-22T13:19:36.683Z,31.00
2023-01-22T13:22:04.261Z,31.27
2023-01-22T13:24:31.625Z,33.63
2023-01-22T13:27:03.416Z,31.80
2023-01-22T13:29:35.521Z,29.67
2023-01-22T13:32:08.049Z,27.30
2023-01-22T13:34:36.488Z,30.88
2023-01-22T13:37:03.904Z,27.75
2023-01-22T13:39:35.938Z,25.05
2023-01-22T13:42:12.341Z,29.20
2023-01-22T13:44:58.763Z,30.05
2023-01-22T13:47:38.014Z,27.30
2023-01-22T13:50:08.216Z,28.83
2023-01-22T13:52:36.088Z,29.48
2023-01-22T13:55:24.563Z,21.92
2023-01-22T13:58:00.109Z,24.63
2023-01-22T14:00:40.463Z,26.02
2023-01-22T14:03:23.551Z,23.63
2023-01-22T14:05:51.270Z,23.25
2023-01-22T14:08:20.454Z,25.15
2023-01-22T14:10:57.264Z,27.48
2023-01-22T14:13:24.745Z,26.25
2023-01-22T14:15:58.589Z,25.17
2023-01-22T14:18:31.378Z,30.77
2023-01-22T14:20:59.299Z,22.38
2023-01-22T14:23:27.061Z,27.17
2023-01-22T14:25:56.014Z,26.52
2023-01-22T14:28:26.555Z,26.05
2023-01-22T14:30:55.347Z,23.25
2023-01-22T14:33:37.493Z,29.42
2023-01-22T14:36:05.850Z,28.77
2023-01-22T14:38:34.896Z,28.02
2023-01-22T14:43:50.621Z,29.60
2023-01-22T14:49:17.846Z,31.10
2023-01-22T14:52:07.210Z,33.15
2023-01-22T14:54:46.687Z,28.00
2023-01-22T14:57:16.266Z,33.58
2023-01-22T14:59:47.828Z,29.60
2023-01-22T15:05:18.611Z,31.70
2023-01-22T15:14:29.166Z,30.02
2023-01-22T15:19:50.383Z,30.45
2023-01-22T15:22:22.669Z,27.83
2023-01-22T15:24:52.697Z,32.17
2023-01-22T15:27:39.412Z,30.30
2023-01-22T15:30:10.010Z,30.77
2023-01-22T15:32:44.367Z,35.33
2023-01-22T15:35:12.017Z,29.15
2023-01-22T15:37:48.941Z,37.67
2023-01-22T15:40:19.634Z,38.47
2023-01-22T15:42:49.514Z,35.78
2023-01-22T15:45:16.558Z,28.15
2023-01-22T15:47:43.732Z,35.67
2023-01-22T15:50:26.388Z,29.25
2023-01-22T15:53:02.542Z,32.55
2023-01-22T15:55:35.966Z,36.17
2023-01-22T15:58:07.105Z,36.13
2023-01-22T16:00:37.520Z,35.63
2023-01-22T16:03:06.267Z,36.03
2023-01-22T16:05:34.271Z,37.75
2023-01-22T16:08:02.219Z,35.95
2023-01-22T16:10:34.070Z,36.65
2023-01-22T16:13:04.764Z,40.75
2023-01-22T16:15:32.353Z,38.30
2023-01-22T16:18:07.058Z,41.65
2023-01-22T16:20:35.480Z,35.70
2023-01-22T16:23:02.786Z,34.78
2023-01-22T16:25:30.478Z,39.05
2023-01-22T16:27:58.240Z,39.67
2023-01-22T16:30:27.826Z,42.78
2023-01-22T16:32:59.383Z,44.15
2023-01-22T16:35:29.366Z,44.92
2023-01-22T16:38:02.349Z,40.97
2023-01-22T16:40:32.801Z,39.13
2023-01-22T16:43:03.955Z,39.65
2023-01-22T16:45:34.010Z,37.55
2023-01-22T16:48:04.432Z,39.80
2023-01-22T16:50:35.037Z,37.47
2023-01-22T16:53:38.050Z,41.35
2023-01-22T16:56:15.852Z,43.35
2023-01-22T16:58:43.700Z,42.72
2023-01-22T17:01:18.926Z,41.05
2023-01-22T17:03:47.236Z,48.33
2023-01-22T17:06:29.969Z,41.92
2023-01-22T17:09:04.906Z,38.13
2023-01-22T17:11:34.079Z,45.47
2023-01-22T17:14:02.719Z,49.30
2023-01-22T17:16:29.907Z,45.60
2023-01-22T17:19:00.496Z,49.50
2023-01-22T17:21:30.072Z,41.30
2023-01-22T17:24:04.187Z,42.35
2023-01-22T17:29:16.256Z,46.92
2023-01-22T17:32:32.283Z,46.42
2023-01-22T17:35:05.806Z,35.17
2023-01-22T17:37:32.757Z,40.85
2023-01-22T17:43:00.108Z,44.65
2023-01-22T17:45:29.889Z,41.67
2023-01-22T17:48:02.008Z,48.33
2023-01-22T17:50:29.065Z,50.25
2023-01-22T17:53:07.270Z,45.13
2023-01-22T17:55:35.129Z,48.90
2023-01-22T17:58:08.521Z,47.05
2023-01-22T18:00:39.980Z,45.65
2023-01-22T18:03:09.097Z,58.22
2023-01-22T18:05:43.138Z,52.08
2023-01-22T18:08:16.123Z,46.65
2023-01-22T18:10:45.248Z,50.05
2023-01-22T18:13:17.694Z,46.78
2023-01-22T18:15:51.693Z,50.70
2023-01-22T18:18:26.242Z,49.92
2023-01-22T18:20:55.664Z,46.90
2023-01-22T18:23:25.921Z,53.67
2023-01-22T18:25:58.504Z,60.50
2023-01-22T18:28:33.527Z,46.85
2023-01-22T18:31:20.930Z,47.10
2023-01-22T18:33:51.069Z,43.88
2023-01-22T18:36:22.291Z,51.10
2023-01-22T18:38:52.971Z,51.95
2023-01-22T18:41:24.987Z,59.30
2023-01-22T18:44:01.476Z,52.17
2023-01-22T18:46:41.875Z,47.03
2023-01-22T18:49:17.202Z,46.67
2023-01-22T18:51:50.086Z,58.22
2023-01-22T18:54:17.689Z,52.85
2023-01-22T18:56:51.841Z,52.78
2023-01-22T18:59:21.191Z,61.92
2023-01-22T19:01:52.757Z,48.50
2023-01-22T19:04:22.533Z,51.08
2023-01-22T19:06:54.999Z,55.33
2023-01-22T19:09:22.129Z,67.85
2023-01-22T19:11:59.014Z,57.33
2023-01-22T19:14:28.041Z,51.78
2023-01-22T19:16:56.448Z,60.25
2023-01-22T19:19:29.391Z,50.25
2023-01-22T19:22:04.849Z,59.20
2023-01-22T19:24:35.502Z,55.53
2023-01-22T19:27:08.693Z,58.45
2023-01-22T19:29:38.986Z,51.03
2023-01-22T19:32:07.028Z,62.40
2023-01-22T19:34:34.353Z,63.85
2023-01-22T19:37:05.650Z,78.85
2023-01-22T19:39:37.000Z,63.67
2023-01-22T19:42:10.647Z,70.43
2023-01-22T19:44:47.365Z,62.55
2023-01-22T19:47:23.281Z,66.40
2023-01-22T19:52:38.234Z,62.85
2023-01-22T19:55:16.136Z,59.40
2023-01-22T19:57:52.613Z,57.95
2023-01-22T20:00:20.889Z,63.63
2023-01-22T20:02:51.199Z,62.22
2023-01-22T20:08:15.387Z,64.88
2023-01-22T20:10:50.992Z,64.50
2023-01-22T20:22:00.962Z,54.85
2023-01-22T20:27:11.586Z,57.45
2023-01-22T20:29:48.544Z,61.80
2023-01-22T20:35:03.080Z,55.28
2023-01-22T20:43:42.198Z,60.33
2023-01-22T20:49:52.104Z,65.35
2023-01-22T20:52:21.647Z,60.47
2023-01-22T20:55:01.415Z,66.78
2023-01-22T20:57:33.765Z,65.22
2023-01-22T21:00:06.295Z,59.78
2023-01-22T21:02:33.393Z,62.97
2023-01-22T21:05:02.559Z,62.35
2023-01-22T21:07:30.627Z,61.33
2023-01-22T21:10:11.521Z,56.78
2023-01-22T21:12:49.939Z,56.45
2023-01-22T21:15:17.220Z,58.03
2023-01-22T21:20:44.949Z,66.15
2023-01-22T21:23:12.796Z,53.17
2023-01-22T21:25:44.996Z,60.88
2023-01-22T21:28:12.239Z,62.28
2023-01-22T21:30:43.164Z,62.55
2023-01-22T21:33:17.586Z,60.55
2023-01-22T21:35:50.844Z,55.65
2023-01-22T21:38:18.173Z,61.40
2023-01-22T21:40:46.368Z,61.22
2023-01-22T21:43:34.971Z,58.15
2023-01-22T21:49:22.961Z,58.42
2023-01-22T21:51:58.922Z,68.10
2023-01-22T21:54:34.473Z,62.00
2023-01-22T21:57:06.761Z,53.30
2023-01-22T21:59:35.553Z,69.13
2023-01-22T22:02:29.353Z,51.13
2023-01-22T22:05:00.102Z,52.85
2023-01-22T22:07:30.992Z,60.08
2023-01-22T22:10:00.158Z,65.38
2023-01-22T22:12:50.043Z,63.70
2023-01-22T22:15:22.866Z,62.97
2023-01-22T22:17:51.121Z,65.68
2023-01-22T22:20:20.607Z,60.50
2023-01-22T22:22:50.789Z,55.75
2023-01-22T22:25:26.164Z,63.30
2023-01-22T22:27:55.457Z,62.60
2023-01-22T22:30:24.889Z,71.80
2023-01-22T22:33:00.644Z,69.78
2023-01-22T22:35:27.916Z,61.38
2023-01-22T22:37:56.908Z,69.10
2023-01-22T22:40:32.057Z,63.75
2023-01-22T22:43:08.863Z,72.10
2023-01-22T22:45:45.720Z,66.28
2023-01-22T22:48:25.242Z,69.63
2023-01-22T22:50:52.591Z,60.88
2023-01-22T22:53:21.268Z,58.55
2023-01-22T22:55:50.016Z,69.97
2023-01-22T22:58:19.413Z,59.38
2023-01-22T23:00:50.151Z,61.47
2023-01-22T23:03:17.071Z,73.35
2023-01-22T23:05:51.617Z,61.70
2023-01-22T23:08:20.242Z,61.17
2023-01-22T23:10:49.782Z,67.28
2023-01-22T23:13:23.722Z,73.25
2023-01-22T23:15:50.679Z,62.53
2023-01-22T23:18:18.420Z,73.00
2023-01-22T23:20:52.560Z,70.15
2023-01-22T23:23:20.371Z,58.63
2023-01-22T23:25:47.697Z,67.50
2023-01-22T23:28:24.041Z,73.00
2023-01-22T23:30:51.148Z,82.10
2023-01-22T23:33:25.082Z,65.53
2023-01-22T23:35:56.987Z,60.55
2023-01-22T23:38:26.875Z,61.50
2023-01-22T23:41:02.077Z,73.38
2023-01-22T23:43:31.967Z,67.30
2023-01-22T23:46:00.028Z,66.35
2023-01-22T23:48:31.215Z,75.70
2023-01-22T23:51:02.853Z,66.10
2023-01-22T23:53:32.032Z,83.50
2023-01-22T23:56:02.459Z,71.20
2023-01-22T23:58:31.459Z,66.93
