createdAt,value
2023-05-10T00:01:14.758Z,1003.05
2023-05-10T00:04:14.630Z,1003.02
2023-05-10T00:05:14.748Z,1003.03
2023-05-10T00:06:14.771Z,1003.00
2023-05-10T00:07:14.581Z,1003.02
2023-05-10T00:08:14.627Z,1003.02
2023-05-10T00:10:14.795Z,1003.04
2023-05-10T00:12:14.720Z,1003.02
2023-05-10T00:13:14.828Z,1002.93
2023-05-10T00:15:14.818Z,1003.00
2023-05-10T00:39:15.479Z,1002.91
2023-05-10T00:40:15.667Z,1002.93
2023-05-10T00:41:15.529Z,1002.91
2023-05-10T00:42:15.546Z,1002.92
2023-05-10T00:43:15.569Z,1002.93
2023-05-10T00:44:15.698Z,1002.88
2023-05-10T00:45:15.626Z,1002.89
2023-05-10T00:46:15.757Z,1002.91
2023-05-10T00:47:15.681Z,1002.89
2023-05-10T00:48:15.709Z,1002.89
2023-05-10T00:49:15.737Z,1002.89
2023-05-10T00:50:16.057Z,1002.87
2023-05-10T00:51:15.824Z,1002.86
2023-05-10T00:52:16.020Z,1002.92
2023-05-10T00:53:15.878Z,1002.94
2023-05-10T00:54:15.903Z,1002.90
2023-05-10T00:55:15.921Z,1002.95
2023-05-10T00:56:16.004Z,1002.92
2023-05-10T00:57:15.961Z,1002.91
2023-05-10T00:58:15.984Z,1002.93
2023-05-10T00:59:16.015Z,1002.93
2023-05-10T01:00:16.326Z,1002.90
2023-05-10T01:01:16.127Z,1002.92
2023-05-10T01:03:16.226Z,1002.90
2023-05-10T01:04:16.193Z,1002.93
2023-05-10T01:05:16.219Z,1002.92
2023-05-10T01:06:16.235Z,1002.89
2023-05-10T01:07:16.240Z,1002.92
2023-05-10T01:08:16.267Z,1002.91
2023-05-10T01:09:16.313Z,1002.92
2023-05-10T01:10:16.538Z,1002.93
2023-05-10T01:11:16.372Z,1002.95
2023-05-10T01:12:16.596Z,1002.90
2023-05-10T01:13:16.433Z,1002.92
2023-05-10T01:14:16.434Z,1002.92
2023-05-10T01:15:16.459Z,1002.88
2023-05-10T01:16:16.580Z,1002.88
2023-05-10T01:17:16.522Z,1002.88
2023-05-10T01:18:16.570Z,1002.96
2023-05-10T01:19:16.577Z,1002.94
2023-05-10T01:21:16.642Z,1002.93
2023-05-10T01:22:17.466Z,1002.93
2023-05-10T01:23:16.690Z,1002.95
2023-05-10T01:24:17.320Z,1002.98
2023-05-10T01:25:16.744Z,1002.97
2023-05-10T01:26:16.777Z,1002.96
2023-05-10T01:27:16.843Z,1002.99
2023-05-10T01:28:17.031Z,1002.98
2023-05-10T01:29:16.854Z,1003.00
2023-05-10T01:30:16.891Z,1002.98
2023-05-10T01:33:16.986Z,1002.91
2023-05-10T01:34:17.200Z,1002.94
2023-05-10T01:35:17.025Z,1002.94
2023-05-10T01:38:17.107Z,1002.93
2023-05-10T01:39:17.341Z,1002.93
2023-05-10T01:42:17.418Z,1002.96
2023-05-10T01:43:17.314Z,1003.00
2023-05-10T01:44:17.271Z,1002.93
2023-05-10T01:45:17.309Z,1002.94
2023-05-10T01:46:17.342Z,1002.96
2023-05-10T01:47:17.352Z,1002.98
2023-05-10T01:48:17.378Z,1002.98
2023-05-10T01:49:17.411Z,1002.95
2023-05-10T01:50:17.730Z,1002.99
2023-05-10T01:51:17.465Z,1002.93
2023-05-10T01:52:17.494Z,1002.99
2023-05-10T01:53:17.521Z,1002.91
2023-05-10T01:54:17.548Z,1002.92
2023-05-10T01:55:17.573Z,1002.93
2023-05-10T01:56:17.598Z,1002.92
2023-05-10T01:57:17.632Z,1002.92
2023-05-10T01:58:17.656Z,1002.94
2023-05-10T01:59:17.715Z,1002.92
2023-05-10T02:00:17.944Z,1002.92
2023-05-10T02:01:17.772Z,1002.96
2023-05-10T02:02:17.769Z,1002.94
2023-05-10T02:03:17.867Z,1002.97
2023-05-10T02:04:17.893Z,1002.97
2023-05-10T02:05:17.855Z,1002.93
2023-05-10T02:06:17.880Z,1002.92
2023-05-10T02:07:17.910Z,1002.93
2023-05-10T02:08:17.935Z,1002.95
2023-05-10T02:09:17.962Z,1002.92
2023-05-10T02:10:18.245Z,1002.98
2023-05-10T02:11:18.024Z,1002.97
2023-05-10T02:12:18.050Z,1003.03
2023-05-10T02:13:18.184Z,1003.04
2023-05-10T02:14:18.102Z,1003.05
2023-05-10T02:15:18.183Z,1003.06
2023-05-10T02:16:18.178Z,1003.13
2023-05-10T02:17:18.185Z,1003.08
2023-05-10T02:18:18.250Z,1003.07
2023-05-10T02:19:18.258Z,1003.05
2023-05-10T02:20:18.469Z,1003.09
2023-05-10T02:21:18.501Z,1003.08
2023-05-10T02:23:18.351Z,1003.07
2023-05-10T02:25:18.731Z,1003.08
2023-05-10T02:27:18.460Z,1003.11
2023-05-10T02:28:18.506Z,1003.15
2023-05-10T02:29:18.518Z,1003.21
2023-05-10T02:30:18.663Z,1003.12
2023-05-10T02:31:19.898Z,1003.17
2023-05-10T02:32:21.226Z,1003.23
2023-05-10T02:33:18.633Z,1003.23
2023-05-10T02:34:18.652Z,1003.18
2023-05-10T02:35:19.601Z,1003.24
2023-05-10T02:36:18.720Z,1003.21
2023-05-10T02:37:18.729Z,1003.27
2023-05-10T02:38:18.764Z,1003.27
2023-05-10T02:39:18.798Z,1003.23
2023-05-10T02:42:18.876Z,1003.27
2023-05-10T02:43:18.896Z,1003.19
2023-05-10T02:44:18.938Z,1003.22
2023-05-10T02:47:19.026Z,1003.27
2023-05-10T02:48:19.055Z,1003.29
2023-05-10T02:49:19.080Z,1003.29
2023-05-10T02:53:19.383Z,1003.31
2023-05-10T02:55:19.254Z,1003.40
2023-05-10T02:57:19.607Z,1003.35
2023-05-10T02:58:19.336Z,1003.38
2023-05-10T03:30:57.015Z,1003.49
2023-05-10T03:32:57.126Z,1003.52
2023-05-10T03:33:57.278Z,1003.48
2023-05-10T03:37:57.188Z,1003.46
2023-05-10T03:38:57.218Z,1003.48
2023-05-10T03:39:57.253Z,1003.51
2023-05-10T03:40:57.884Z,1003.54
2023-05-10T03:42:57.319Z,1003.54
2023-05-10T03:43:57.357Z,1003.50
2023-05-10T03:44:57.412Z,1003.53
2023-05-10T03:58:48.107Z,1003.57
2023-05-10T03:59:48.142Z,1003.54
2023-05-10T04:01:48.195Z,1003.62
2023-05-10T04:12:48.498Z,1003.54
2023-05-10T04:13:48.515Z,1003.54
2023-05-10T04:14:48.559Z,1003.56
2023-05-10T04:15:48.568Z,1003.56
2023-05-10T04:16:48.670Z,1003.54
2023-05-10T04:17:48.978Z,1003.55
2023-05-10T04:27:49.110Z,1003.55
2023-05-10T04:28:49.342Z,1003.53
2023-05-10T04:36:26.822Z,1003.70
2023-05-10T04:37:26.800Z,1003.64
2023-05-10T04:38:27.984Z,1003.64
2023-05-10T04:42:27.120Z,1003.68
2023-05-10T04:43:26.957Z,1003.65
2023-05-10T04:47:27.085Z,1003.69
2023-05-10T04:48:27.110Z,1003.68
2023-05-10T04:49:27.121Z,1003.77
2023-05-10T04:50:27.973Z,1003.76
2023-05-10T04:51:27.183Z,1003.75
2023-05-10T04:52:27.213Z,1003.79
2023-05-10T04:53:27.223Z,1003.79
2023-05-10T04:54:27.250Z,1003.83
2023-05-10T04:55:30.504Z,1003.82
2023-05-10T04:56:27.818Z,1003.87
2023-05-10T04:58:11.758Z,1003.84
2023-05-10T04:59:10.571Z,1003.85
2023-05-10T05:00:10.606Z,1003.80
2023-05-10T05:01:10.630Z,1003.79
2023-05-10T05:02:10.786Z,1003.82
2023-05-10T05:03:10.796Z,1003.83
2023-05-10T05:04:10.713Z,1003.82
2023-05-10T05:05:10.744Z,1003.85
2023-05-10T05:07:10.785Z,1003.89
2023-05-10T05:08:10.834Z,1003.93
2023-05-10T05:09:10.845Z,1003.89
2023-05-10T05:11:13.519Z,1003.97
2023-05-10T05:12:10.926Z,1004.02
2023-05-10T05:13:11.048Z,1004.07
2023-05-10T05:14:11.189Z,1004.09
2023-05-10T05:15:11.035Z,1004.06
2023-05-10T05:17:11.084Z,1004.07
2023-05-10T05:23:45.416Z,1004.10
2023-05-10T05:24:45.404Z,1004.10
2023-05-10T05:25:45.434Z,1004.10
2023-05-10T05:26:48.679Z,1004.13
2023-05-10T05:27:45.490Z,1004.12
2023-05-10T05:28:45.511Z,1004.13
2023-05-10T05:29:45.529Z,1004.17
2023-05-10T05:30:45.553Z,1004.20
2023-05-10T05:31:45.606Z,1004.22
2023-05-10T05:32:45.634Z,1004.23
2023-05-10T05:33:45.640Z,1004.25
2023-05-10T05:34:45.666Z,1004.22
2023-05-10T05:35:45.686Z,1004.26
2023-05-10T05:36:45.717Z,1004.25
2023-05-10T05:37:45.756Z,1004.23
2023-05-10T05:38:45.773Z,1004.29
2023-05-10T05:39:45.820Z,1004.26
2023-05-10T05:40:45.829Z,1004.27
2023-05-10T05:41:45.856Z,1004.25
2023-05-10T05:42:45.900Z,1004.22
2023-05-10T05:43:45.927Z,1004.23
2023-05-10T05:44:45.945Z,1004.16
2023-05-10T05:45:46.013Z,1004.19
2023-05-10T05:46:46.025Z,1004.21
2023-05-10T05:47:46.124Z,1004.21
2023-05-10T05:48:46.052Z,1004.23
2023-05-10T05:49:46.085Z,1004.22
2023-05-10T05:50:46.108Z,1004.22
2023-05-10T05:51:46.134Z,1004.27
2023-05-10T05:52:46.163Z,1004.26
2023-05-10T05:53:46.194Z,1004.29
2023-05-10T05:54:46.221Z,1004.31
2023-05-10T05:55:46.352Z,1004.30
2023-05-10T05:56:46.285Z,1004.30
2023-05-10T05:57:46.313Z,1004.32
2023-05-10T05:58:46.341Z,1004.33
2023-05-10T05:59:46.369Z,1004.31
2023-05-10T06:00:46.393Z,1004.31
2023-05-10T06:01:46.458Z,1004.34
2023-05-10T06:02:46.680Z,1004.38
2023-05-10T06:03:46.550Z,1004.33
2023-05-10T06:04:46.504Z,1004.35
2023-05-10T06:05:46.531Z,1004.38
2023-05-10T06:06:46.561Z,1004.45
2023-05-10T06:07:46.594Z,1004.42
2023-05-10T06:08:46.616Z,1004.45
2023-05-10T06:09:46.656Z,1004.44
2023-05-10T06:10:46.672Z,1004.47
2023-05-10T06:11:46.719Z,1004.49
2023-05-10T06:12:46.757Z,1004.53
2023-05-10T06:13:46.760Z,1004.53
2023-05-10T06:14:46.786Z,1004.56
2023-05-10T06:15:46.814Z,1004.54
2023-05-10T06:16:46.875Z,1004.53
2023-05-10T06:17:46.899Z,1004.59
2023-05-10T06:18:46.907Z,1004.56
2023-05-10T06:19:46.933Z,1004.59
2023-05-10T06:20:46.960Z,1004.59
2023-05-10T06:21:46.990Z,1004.62
2023-05-10T06:22:47.020Z,1004.63
2023-05-10T06:23:47.043Z,1004.63
2023-05-10T06:24:47.072Z,1004.60
2023-05-10T06:25:47.101Z,1004.63
2023-05-10T06:26:47.137Z,1004.64
2023-05-10T06:27:51.122Z,1004.63
2023-05-10T06:28:47.187Z,1004.65
2023-05-10T06:29:47.217Z,1004.66
2023-05-10T06:30:47.254Z,1004.69
2023-05-10T06:31:47.401Z,1004.64
2023-05-10T06:32:47.398Z,1004.70
2023-05-10T06:33:47.342Z,1004.69
2023-05-10T06:34:47.371Z,1004.68
2023-05-10T06:35:47.384Z,1004.69
2023-05-10T06:36:47.432Z,1004.69
2023-05-10T06:37:47.456Z,1004.71
2023-05-10T06:38:47.476Z,1004.73
2023-05-10T06:39:47.500Z,1004.78
2023-05-10T06:40:47.529Z,1004.77
2023-05-10T06:41:47.556Z,1004.79
2023-05-10T06:42:47.584Z,1004.77
2023-05-10T06:43:47.631Z,1004.81
2023-05-10T06:44:47.650Z,1004.81
2023-05-10T06:45:47.670Z,1004.85
2023-05-10T06:46:47.732Z,1004.81
2023-05-10T06:47:47.742Z,1004.86
2023-05-10T06:48:47.759Z,1004.87
2023-05-10T06:49:47.784Z,1004.85
2023-05-10T06:50:47.818Z,1004.86
2023-05-10T06:51:47.844Z,1004.84
2023-05-10T06:52:47.872Z,1004.83
2023-05-10T06:53:47.899Z,1004.88
2023-05-10T06:54:47.931Z,1004.84
2023-05-10T06:55:47.953Z,1004.86
2023-05-10T06:56:47.988Z,1004.87
2023-05-10T06:57:48.016Z,1004.89
2023-05-10T06:58:48.104Z,1004.89
2023-05-10T06:59:48.089Z,1004.91
2023-05-10T07:00:48.176Z,1004.93
2023-05-10T07:01:48.167Z,1004.91
2023-05-10T07:02:48.183Z,1004.94
2023-05-10T07:03:48.185Z,1004.92
2023-05-10T07:04:48.235Z,1004.95
2023-05-10T07:05:48.246Z,1004.93
2023-05-10T07:06:48.271Z,1004.94
2023-05-10T07:07:48.299Z,1004.89
2023-05-10T07:08:48.336Z,1004.92
2023-05-10T07:09:48.355Z,1004.92
2023-05-10T07:10:48.587Z,1004.92
2023-05-10T07:11:48.412Z,1004.92
2023-05-10T07:12:48.519Z,1004.91
2023-05-10T07:13:48.467Z,1004.90
2023-05-10T07:14:48.500Z,1004.89
2023-05-10T07:15:48.664Z,1004.88
2023-05-10T07:16:48.557Z,1004.87
2023-05-10T07:17:48.660Z,1004.91
2023-05-10T07:18:48.617Z,1004.91
2023-05-10T07:19:48.643Z,1004.91
2023-05-10T07:20:48.702Z,1004.93
2023-05-10T07:21:48.704Z,1004.94
2023-05-10T07:22:48.727Z,1004.94
2023-05-10T07:23:48.966Z,1004.98
2023-05-10T07:24:48.803Z,1004.98
2023-05-10T07:25:48.837Z,1004.93
2023-05-10T07:26:48.842Z,1005.02
2023-05-10T07:27:48.892Z,1005.05
2023-05-10T07:28:48.905Z,1005.07
2023-05-10T07:29:48.939Z,1005.04
2023-05-10T07:30:49.002Z,1005.03
2023-05-10T07:31:49.070Z,1005.07
2023-05-10T07:32:49.045Z,1005.10
2023-05-10T07:33:49.044Z,1005.08
2023-05-10T07:34:49.072Z,1005.04
2023-05-10T07:35:49.129Z,1005.05
2023-05-10T07:36:49.128Z,1005.03
2023-05-10T07:37:49.164Z,1005.05
2023-05-10T07:38:49.183Z,1005.03
2023-05-10T07:39:49.205Z,1005.09
2023-05-10T07:40:49.239Z,1005.06
2023-05-10T07:41:49.270Z,1005.04
2023-05-10T07:42:49.294Z,1005.03
2023-05-10T07:43:49.322Z,1005.06
2023-05-10T07:44:49.352Z,1005.07
2023-05-10T07:45:49.425Z,1005.07
2023-05-10T07:46:49.422Z,1005.05
2023-05-10T07:47:49.507Z,1005.06
2023-05-10T07:48:49.465Z,1005.05
2023-05-10T07:49:49.500Z,1005.10
2023-05-10T07:50:49.533Z,1005.09
2023-05-10T07:51:49.549Z,1005.10
2023-05-10T07:52:49.576Z,1005.12
2023-05-10T07:53:49.608Z,1005.12
2023-05-10T07:54:49.641Z,1005.11
2023-05-10T07:55:49.663Z,1005.13
2023-05-10T07:56:49.692Z,1005.13
2023-05-10T07:57:49.739Z,1005.16
2023-05-10T07:58:49.750Z,1005.14
2023-05-10T07:59:49.775Z,1005.14
2023-05-10T08:00:49.808Z,1005.17
2023-05-10T08:01:49.843Z,1005.16
2023-05-10T08:02:49.933Z,1005.13
2023-05-10T08:03:49.974Z,1005.18
2023-05-10T08:04:49.926Z,1005.19
2023-05-10T08:05:49.951Z,1005.21
2023-05-10T08:06:49.985Z,1005.19
2023-05-10T08:07:50.020Z,1005.21
2023-05-10T08:08:50.043Z,1005.20
2023-05-10T08:09:50.062Z,1005.21
2023-05-10T08:10:50.094Z,1005.22
2023-05-10T08:11:50.119Z,1005.18
2023-05-10T08:12:50.168Z,1005.21
2023-05-10T08:13:50.176Z,1005.25
2023-05-10T08:14:50.204Z,1005.26
2023-05-10T08:15:50.258Z,1005.24
2023-05-10T08:16:50.262Z,1005.27
2023-05-10T08:17:50.314Z,1005.25
2023-05-10T08:18:50.362Z,1005.27
2023-05-10T08:19:50.453Z,1005.29
2023-05-10T08:20:50.390Z,1005.24
2023-05-10T08:21:50.403Z,1005.23
2023-05-10T08:22:51.955Z,1005.31
2023-05-10T08:23:50.460Z,1005.27
2023-05-10T08:24:50.502Z,1005.30
2023-05-10T08:25:50.526Z,1005.28
2023-05-10T08:26:50.546Z,1005.22
2023-05-10T08:27:50.585Z,1005.25
2023-05-10T08:28:50.639Z,1005.30
2023-05-10T08:29:50.831Z,1005.26
2023-05-10T08:30:50.664Z,1005.25
2023-05-10T08:31:50.732Z,1005.27
2023-05-10T08:32:50.815Z,1005.29
2023-05-10T08:33:50.752Z,1005.25
2023-05-10T08:34:50.789Z,1005.30
2023-05-10T08:35:50.828Z,1005.26
2023-05-10T08:36:50.836Z,1005.25
2023-05-10T08:37:50.867Z,1005.28
2023-05-10T08:38:52.102Z,1005.27
2023-05-10T08:39:50.924Z,1005.32
2023-05-10T08:40:50.955Z,1005.28
2023-05-10T08:41:50.989Z,1005.29
2023-05-10T08:43:24.224Z,1005.24
2023-05-10T08:43:51.063Z,1005.29
2023-05-10T08:44:51.092Z,1005.30
2023-05-10T08:45:51.126Z,1005.29
2023-05-10T08:46:51.170Z,1005.32
2023-05-10T08:47:51.220Z,1005.35
2023-05-10T08:48:51.194Z,1005.32
2023-05-10T08:49:51.224Z,1005.34
2023-05-10T08:50:51.247Z,1005.40
2023-05-10T08:51:51.303Z,1005.39
2023-05-10T08:52:51.308Z,1005.43
2023-05-10T08:53:51.339Z,1005.41
2023-05-10T08:54:51.365Z,1005.46
2023-05-10T08:55:51.597Z,1005.47
2023-05-10T08:56:51.427Z,1005.48
2023-05-10T08:57:51.690Z,1005.51
2023-05-10T08:58:51.488Z,1005.49
2023-05-10T08:59:51.524Z,1005.53
2023-05-10T09:00:51.587Z,1005.56
2023-05-10T09:01:51.575Z,1005.52
2023-05-10T09:02:51.637Z,1005.54
2023-05-10T09:03:51.661Z,1005.53
2023-05-10T09:04:51.764Z,1005.55
2023-05-10T09:05:51.699Z,1005.54
2023-05-10T09:06:51.721Z,1005.51
2023-05-10T09:07:51.791Z,1005.52
2023-05-10T09:08:51.777Z,1005.52
2023-05-10T09:09:52.011Z,1005.55
2023-05-10T09:10:51.835Z,1005.57
2023-05-10T09:11:51.873Z,1005.56
2023-05-10T09:12:51.893Z,1005.57
2023-05-10T09:13:51.925Z,1005.54
2023-05-10T09:14:51.952Z,1005.57
2023-05-10T09:15:51.988Z,1005.56
2023-05-10T09:16:52.100Z,1005.54
2023-05-10T09:17:52.151Z,1005.64
2023-05-10T09:19:52.095Z,1005.61
2023-05-10T09:20:52.126Z,1005.65
2023-05-10T09:21:52.164Z,1005.61
2023-05-10T09:22:52.187Z,1005.62
2023-05-10T09:23:52.227Z,1005.69
2023-05-10T09:24:52.240Z,1005.67
2023-05-10T09:25:52.274Z,1005.66
2023-05-10T09:26:52.298Z,1005.69
2023-05-10T09:27:52.327Z,1005.68
2023-05-10T09:28:52.353Z,1005.70
2023-05-10T09:29:52.384Z,1005.71
2023-05-10T09:30:52.452Z,1005.70
2023-05-10T09:31:52.473Z,1005.73
2023-05-10T09:32:52.516Z,1005.74
2023-05-10T09:33:52.500Z,1005.76
2023-05-10T09:34:52.534Z,1005.77
2023-05-10T09:35:52.562Z,1005.80
2023-05-10T09:36:52.589Z,1005.79
2023-05-10T09:37:52.628Z,1005.85
2023-05-10T09:38:52.887Z,1005.82
2023-05-10T09:39:52.807Z,1005.83
2023-05-10T09:40:52.708Z,1005.82
2023-05-10T09:41:52.731Z,1005.84
2023-05-10T09:42:52.759Z,1005.79
2023-05-10T09:43:52.796Z,1005.87
2023-05-10T09:44:52.818Z,1005.89
2023-05-10T09:45:52.876Z,1005.86
2023-05-10T09:46:52.877Z,1005.82
2023-05-10T09:47:53.085Z,1005.91
2023-05-10T09:48:52.939Z,1005.81
2023-05-10T09:49:52.979Z,1005.84
2023-05-10T09:50:52.994Z,1005.84
2023-05-10T09:51:53.024Z,1005.87
2023-05-10T09:52:53.053Z,1005.82
2023-05-10T09:53:53.082Z,1005.86
2023-05-10T09:54:53.104Z,1005.88
2023-05-10T09:55:53.187Z,1005.92
2023-05-10T09:56:53.168Z,1005.86
2023-05-10T09:57:53.200Z,1005.91
2023-05-10T09:58:53.228Z,1005.97
2023-05-10T09:59:53.262Z,1005.96
2023-05-10T10:00:53.308Z,1006.03
2023-05-10T10:01:53.330Z,1005.96
2023-05-10T10:02:53.396Z,1005.98
2023-05-10T10:03:53.371Z,1005.94
2023-05-10T10:04:53.464Z,1005.95
2023-05-10T10:05:53.454Z,1005.93
2023-05-10T10:06:53.464Z,1006.02
2023-05-10T10:07:53.489Z,1005.98
2023-05-10T10:08:55.652Z,1005.96
2023-05-10T10:09:53.546Z,1005.99
2023-05-10T10:10:53.580Z,1006.03
2023-05-10T10:11:53.624Z,1006.06
2023-05-10T10:12:53.634Z,1006.07
2023-05-10T10:13:53.668Z,1006.06
2023-05-10T10:14:53.690Z,1006.06
2023-05-10T10:15:53.758Z,1006.13
2023-05-10T10:17:06.548Z,1006.07
2023-05-10T10:17:53.800Z,1006.05
2023-05-10T10:18:53.836Z,1006.04
2023-05-10T10:19:53.839Z,1006.00
2023-05-10T10:20:53.859Z,1006.00
2023-05-10T10:21:53.892Z,1006.05
2023-05-10T10:22:53.922Z,1006.03
2023-05-10T10:23:53.952Z,1006.07
2023-05-10T10:24:53.976Z,1006.10
2023-05-10T10:25:54.005Z,1006.07
2023-05-10T10:26:54.039Z,1006.05
2023-05-10T10:27:54.144Z,1006.08
2023-05-10T10:28:54.090Z,1006.07
2023-05-10T10:29:54.121Z,1006.04
2023-05-10T10:30:54.150Z,1006.07
2023-05-10T10:31:54.209Z,1006.12
2023-05-10T10:33:54.231Z,1006.28
2023-05-10T10:34:54.265Z,1006.16
2023-05-10T10:35:54.298Z,1006.12
2023-05-10T10:36:54.320Z,1006.08
2023-05-10T10:37:54.356Z,1006.12
2023-05-10T10:38:54.382Z,1006.14
2023-05-10T10:40:54.437Z,1006.21
2023-05-10T10:41:54.467Z,1006.10
2023-05-10T10:42:54.501Z,1006.16
2023-05-10T10:43:54.551Z,1006.10
2023-05-10T10:44:54.554Z,1006.17
2023-05-10T10:45:54.587Z,1006.10
2023-05-10T10:46:54.634Z,1006.17
2023-05-10T10:47:54.672Z,1006.08
2023-05-10T10:48:54.674Z,1006.05
2023-05-10T10:49:54.709Z,1006.04
2023-05-10T10:50:55.340Z,1006.09
2023-05-10T10:51:54.806Z,1006.09
2023-05-10T10:52:54.838Z,1006.07
2023-05-10T10:53:54.826Z,1006.01
2023-05-10T10:54:54.857Z,1005.99
2023-05-10T10:55:54.884Z,1006.00
2023-05-10T10:56:54.913Z,1005.98
2023-05-10T10:57:54.947Z,1006.04
2023-05-10T10:58:55.030Z,1006.04
2023-05-10T10:59:55.027Z,1006.02
2023-05-10T11:00:55.039Z,1006.11
2023-05-10T11:01:55.076Z,1006.05
2023-05-10T11:02:55.164Z,1006.01
2023-05-10T11:03:55.169Z,1006.07
2023-05-10T11:04:55.153Z,1006.09
2023-05-10T11:05:55.188Z,1006.11
2023-05-10T11:06:55.217Z,1006.15
2023-05-10T11:07:55.262Z,1006.08
2023-05-10T11:08:55.278Z,1006.12
2023-05-10T11:09:55.314Z,1006.12
2023-05-10T11:10:55.341Z,1006.10
2023-05-10T11:11:55.377Z,1006.12
2023-05-10T11:12:55.406Z,1006.11
2023-05-10T11:13:55.434Z,1006.11
2023-05-10T11:14:55.464Z,1006.12
2023-05-10T11:15:55.522Z,1006.07
2023-05-10T11:16:55.550Z,1006.17
2023-05-10T11:17:55.615Z,1006.13
2023-05-10T11:18:55.600Z,1006.12
2023-05-10T11:19:55.623Z,1006.13
2023-05-10T11:20:55.652Z,1006.10
2023-05-10T11:21:55.681Z,1006.14
2023-05-10T11:22:56.113Z,1006.11
2023-05-10T11:23:55.752Z,1006.12
2023-05-10T11:24:55.771Z,1006.13
2023-05-10T11:25:55.804Z,1006.11
2023-05-10T11:26:55.849Z,1006.11
2023-05-10T11:27:55.867Z,1006.20
2023-05-10T11:28:55.906Z,1006.20
2023-05-10T11:29:55.931Z,1006.17
2023-05-10T11:30:56.023Z,1006.15
2023-05-10T11:31:56.010Z,1006.13
2023-05-10T11:32:56.035Z,1006.14
2023-05-10T11:33:56.052Z,1006.20
2023-05-10T11:34:56.084Z,1006.19
2023-05-10T11:35:56.114Z,1006.21
2023-05-10T11:36:56.146Z,1006.18
2023-05-10T11:37:56.193Z,1006.25
2023-05-10T11:38:56.205Z,1006.22
2023-05-10T11:39:56.237Z,1006.24
2023-05-10T11:40:56.268Z,1006.20
2023-05-10T11:41:56.302Z,1006.17
2023-05-10T11:42:56.333Z,1006.20
2023-05-10T11:43:56.367Z,1006.22
2023-05-10T11:44:56.395Z,1006.21
2023-05-10T11:45:56.442Z,1006.22
2023-05-10T11:46:56.454Z,1006.20
2023-05-10T11:47:56.585Z,1006.24
2023-05-10T11:48:56.518Z,1006.23
2023-05-10T11:49:56.549Z,1006.25
2023-05-10T11:50:56.580Z,1006.30
2023-05-10T11:51:56.613Z,1006.30
2023-05-10T11:52:56.653Z,1006.25
2023-05-10T11:53:56.674Z,1006.26
2023-05-10T11:54:56.722Z,1006.22
2023-05-10T11:55:56.734Z,1006.17
2023-05-10T11:56:56.761Z,1006.21
2023-05-10T11:57:56.797Z,1006.19
2023-05-10T11:58:56.848Z,1006.19
2023-05-10T11:59:56.861Z,1006.21
2023-05-10T12:00:56.887Z,1006.20
2023-05-10T12:01:56.929Z,1006.20
2023-05-10T12:02:57.054Z,1006.14
2023-05-10T12:03:57.201Z,1006.19
2023-05-10T12:04:57.062Z,1006.19
2023-05-10T12:05:57.041Z,1006.20
2023-05-10T12:06:57.076Z,1006.22
2023-05-10T12:07:57.108Z,1006.24
2023-05-10T12:08:57.169Z,1006.22
2023-05-10T12:09:57.163Z,1006.26
2023-05-10T12:10:57.195Z,1006.29
2023-05-10T12:11:57.231Z,1006.29
2023-05-10T12:12:57.257Z,1006.36
2023-05-10T12:13:57.561Z,1006.33
2023-05-10T12:14:57.322Z,1006.31
2023-05-10T12:15:57.361Z,1006.31
2023-05-10T12:16:57.379Z,1006.32
2023-05-10T12:17:57.452Z,1006.29
2023-05-10T12:18:57.592Z,1006.30
2023-05-10T12:19:57.532Z,1006.32
2023-05-10T12:20:57.504Z,1006.31
2023-05-10T12:21:57.534Z,1006.30
2023-05-10T12:23:00.229Z,1006.30
2023-05-10T12:23:57.593Z,1006.30
2023-05-10T12:24:57.623Z,1006.29
2023-05-10T12:25:57.656Z,1006.35
2023-05-10T12:26:57.692Z,1006.36
2023-05-10T12:27:57.719Z,1006.32
2023-05-10T12:28:57.760Z,1006.34
2023-05-10T12:29:57.784Z,1006.38
2023-05-10T12:30:57.812Z,1006.29
2023-05-10T12:31:57.914Z,1006.31
2023-05-10T12:32:57.949Z,1006.31
2023-05-10T12:33:57.906Z,1006.35
2023-05-10T12:34:57.932Z,1006.33
2023-05-10T12:35:57.979Z,1006.34
2023-05-10T12:36:58.048Z,1006.36
2023-05-10T12:37:58.030Z,1006.38
2023-05-10T12:38:58.057Z,1006.39
2023-05-10T12:39:58.095Z,1006.44
2023-05-10T12:40:58.170Z,1006.46
2023-05-10T12:41:58.151Z,1006.41
2023-05-10T12:42:58.203Z,1006.44
2023-05-10T12:43:58.214Z,1006.44
2023-05-10T12:44:58.247Z,1006.40
2023-05-10T12:45:58.309Z,1006.46
2023-05-10T12:46:58.305Z,1006.43
2023-05-10T12:47:58.404Z,1006.43
2023-05-10T12:49:08.580Z,1006.40
2023-05-10T12:49:58.401Z,1006.45
2023-05-10T12:50:58.431Z,1006.39
2023-05-10T12:51:58.511Z,1006.39
2023-05-10T12:52:58.496Z,1006.42
2023-05-10T12:53:58.526Z,1006.41
2023-05-10T12:54:58.556Z,1006.39
2023-05-10T12:55:58.604Z,1006.36
2023-05-10T12:58:06.239Z,1006.40
2023-05-10T12:59:48.810Z,1006.35
2023-05-10T13:00:48.857Z,1006.32
2023-05-10T13:01:49.675Z,1006.34
2023-05-10T13:02:48.966Z,1006.36
2023-05-10T13:03:48.920Z,1006.38
2023-05-10T13:06:01.758Z,1006.29
2023-05-10T13:07:01.803Z,1006.28
2023-05-10T13:08:04.430Z,1006.31
2023-05-10T13:09:01.838Z,1006.35
2023-05-10T13:10:05.904Z,1006.38
2023-05-10T13:11:01.896Z,1006.38
2023-05-10T13:12:02.533Z,1006.38
2023-05-10T13:13:03.168Z,1006.35
2023-05-10T13:14:01.984Z,1006.43
2023-05-10T13:15:04.659Z,1006.43
2023-05-10T13:16:02.040Z,1006.39
2023-05-10T13:17:21.476Z,1006.37
2023-05-10T13:18:02.131Z,1006.37
2023-05-10T13:19:02.155Z,1006.42
2023-05-10T13:20:02.171Z,1006.39
2023-05-10T13:21:02.186Z,1006.44
2023-05-10T13:22:02.219Z,1006.32
2023-05-10T13:23:02.268Z,1006.32
2023-05-10T13:24:02.284Z,1006.30
2023-05-10T13:25:02.312Z,1006.32
2023-05-10T13:26:02.335Z,1006.26
2023-05-10T13:27:02.368Z,1006.33
2023-05-10T13:28:02.421Z,1006.29
2023-05-10T13:29:02.458Z,1006.30
2023-05-10T13:30:06.493Z,1006.39
2023-05-10T13:31:02.508Z,1006.35
2023-05-10T13:32:02.514Z,1006.38
2023-05-10T13:33:02.632Z,1006.34
2023-05-10T13:34:02.573Z,1006.32
2023-05-10T13:35:02.605Z,1006.27
2023-05-10T13:36:02.644Z,1006.32
2023-05-10T13:37:03.070Z,1006.29
2023-05-10T13:40:24.029Z,1006.24
2023-05-10T13:41:24.031Z,1006.24
2023-05-10T13:42:25.075Z,1006.34
2023-05-10T13:43:25.501Z,1006.28
2023-05-10T13:44:24.115Z,1006.26
2023-05-10T13:45:25.562Z,1006.28
2023-05-10T13:46:24.227Z,1006.31
2023-05-10T13:47:24.250Z,1006.24
2023-05-10T13:48:24.227Z,1006.27
2023-05-10T13:49:24.261Z,1006.25
2023-05-10T13:50:24.295Z,1006.24
2023-05-10T13:51:24.329Z,1006.20
2023-05-10T13:52:24.358Z,1006.26
2023-05-10T13:53:24.411Z,1006.24
2023-05-10T13:54:24.414Z,1006.25
2023-05-10T13:55:24.462Z,1006.26
2023-05-10T13:56:24.492Z,1006.31
2023-05-10T13:57:24.507Z,1006.27
2023-05-10T13:58:24.564Z,1006.25
2023-05-10T13:59:24.584Z,1006.31
2023-05-10T14:00:24.615Z,1006.33
2023-05-10T14:01:24.665Z,1006.35
2023-05-10T14:02:24.752Z,1006.37
2023-05-10T14:03:24.780Z,1006.32
2023-05-10T14:04:24.722Z,1006.30
2023-05-10T14:05:26.142Z,1006.30
2023-05-10T14:06:24.785Z,1006.25
2023-05-10T14:07:24.816Z,1006.22
2023-05-10T14:08:24.844Z,1006.24
2023-05-10T14:11:10.844Z,1006.21
2023-05-10T14:12:10.085Z,1006.08
2023-05-10T14:13:10.085Z,1006.18
2023-05-10T14:14:10.306Z,1006.16
2023-05-10T14:15:11.348Z,1006.11
2023-05-10T14:17:00.352Z,1006.08
2023-05-10T14:18:00.410Z,1006.09
2023-05-10T14:19:50.351Z,1006.07
2023-05-10T14:21:50.786Z,1006.08
2023-05-10T14:23:40.988Z,1006.02
2023-05-10T14:24:40.593Z,1006.04
2023-05-10T14:26:53.243Z,1006.03
2023-05-10T14:27:53.294Z,1006.04
2023-05-10T14:28:56.242Z,1006.14
2023-05-10T14:29:53.330Z,1006.09
2023-05-10T14:30:53.374Z,1006.12
2023-05-10T14:31:53.432Z,1006.11
2023-05-10T14:32:53.428Z,1006.10
2023-05-10T14:33:53.454Z,1006.16
2023-05-10T14:34:53.492Z,1006.13
2023-05-10T14:35:53.520Z,1006.14
2023-05-10T14:36:53.545Z,1006.14
2023-05-10T14:37:53.578Z,1006.16
2023-05-10T14:38:53.614Z,1006.16
2023-05-10T14:39:53.652Z,1006.15
2023-05-10T14:40:53.672Z,1006.16